os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 3 3200G with Radeon Vega Graphics,,7051732,5.13.0-7614-generic,4.6 Mesa 21.2.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.1656,19095,52.0619,48,53,53,1220,0,0.878883,0,2.39497,140920344016
55.4457,20641,52.0619,48,53,53,1220,0,0.878883,0,2.39497,141020415678
51.6789,20572,55.5,98,53,53,1100,0,0.878883,0,2.39539,141120477140
52.2266,17399,55.5,98,53,53,1100,0,0.878883,0,2.39539,141220538542
52.4473,20684,55.5,98,53,53,1100,0,0.878883,0,2.39539,141320605723
52.7657,17573,55.5,98,53,53,1100,0,0.878883,0,2.39539,141420673225
52.7108,19250,55.5,98,53,53,1100,0,0.878883,0,2.39539,141520733467
52.8496,19897,56.4356,100,53,53,1183,0,0.878883,0,2.39515,141620806229
53.5107,21348,56.4356,100,53,53,1183,0,0.878883,0,2.39515,141720870671
52.2319,18482,56.4356,100,53,53,1183,0,0.878883,0,2.39515,141820937533
52.2735,20913,56.4356,100,53,53,1183,0,0.878883,0,2.39515,141921002525
51.9291,21013,56.4356,100,53,53,1183,0,0.878883,0,2.39515,142021064786
52.034,20408,54.6798,100,53,53,1033,0,0.877419,0,2.39516,142121136468
50.6596,22027,54.6798,100,53,53,1033,0,0.877419,0,2.39516,142221207530
49.4811,23829,54.6798,100,53,53,1033,0,0.877419,0,2.39516,142321272112
49.0382,21219,54.6798,100,53,53,1033,0,0.877419,0,2.39516,142421335474
49.1331,19798,54.6798,100,53,53,1033,0,0.877419,0,2.39516,142521397956
45.9611,23427,56.5217,100,53,53,1066,0,0.875954,0,2.39527,142621459298
47.6094,22723,56.5217,100,53,53,1066,0,0.875954,0,2.39527,142721517529
56.3582,13625,56.5217,100,53,53,1066,0,0.875954,0,2.39527,142821578141
60.513,12546,56.5217,100,53,53,1066,0,0.875954,0,2.39527,142921645193
63.0686,13312,56.5217,100,53,53,1066,0,0.875954,0,2.39527,143021708865
73.0458,12249,53.4314,100,54,54,1240,0,0.877419,0,2.39514,143121769367
73.3057,11878,53.4314,100,54,54,1240,0,0.877419,0,2.39514,143221840929
74.7415,12818,53.4314,100,54,54,1240,0,0.877419,0,2.39514,143321900021
74.9124,12990,53.4314,100,54,54,1240,0,0.877419,0,2.39514,143421972582
75.1108,13606,53.4314,100,54,54,1240,0,0.877419,0,2.39514,143522047154
61.7213,16201,50,100,53,53,1200,0,0.877419,0,2.39526,143622116716
51.3003,19094,50,100,53,53,1200,0,0.877419,0,2.39526,143722179508
51.9119,21641,50,100,53,53,1200,0,0.877419,0,2.39526,143822241690
52.5686,20209,50,100,53,53,1200,0,0.877419,0,2.39526,143922320862
52.7006,19692,50,100,53,53,1200,0,0.877419,0,2.39526,144022387674
52.5565,20714,50,100,53,53,1200,0,0.877419,0,2.39526,144122450206
50.9431,19207,56.0386,100,53,53,857,0,0.877419,0,2.39519,144222518547
50.1122,19158,56.0386,100,53,53,857,0,0.877419,0,2.39519,144322580009
50.1866,22933,56.0386,100,53,53,857,0,0.877419,0,2.39519,144422638521
50.6413,17561,56.0386,100,53,53,857,0,0.877419,0,2.39519,144522696683
50.7468,20733,54.9505,38,54,54,900,0,0.877419,0,2.39503,144622757125
49.5041,20031,54.9505,38,54,54,900,0,0.877419,0,2.39503,144722816997
52.1082,19429,54.9505,38,54,54,900,0,0.877419,0,2.39503,144822906749
52.6863,21783,54.9505,38,54,54,900,0,0.877419,0,2.39503,144922968490
53.2218,18347,54.9505,38,54,54,900,0,0.877419,0,2.39503,145023030962
54.2393,16025,54.9505,38,54,54,900,0,0.877419,0,2.39503,145123096114
58.7258,16030,53.2338,57,54,54,1150,0,0.875954,0,2.39514,145223154276
58.7618,16333,53.2338,57,54,54,1150,0,0.875954,0,2.39514,145323212898
60.0259,15258,53.2338,57,54,54,1150,0,0.875954,0,2.39514,145423280060
61.1522,14242,53.2338,57,54,54,1150,0,0.875954,0,2.39514,145523341951
61.1251,16273,53.2338,57,54,54,1150,0,0.875954,0,2.39514,145623404883
64.2835,15443,52,100,54,54,1116,0,0.875954,0,2.39526,145723465175
64.0657,15742,52,100,54,54,1116,0,0.875954,0,2.39526,145823532097
64.1656,15229,52,100,54,54,1116,0,0.875954,0,2.39526,145923595549
64.1385,14958,52,100,54,54,1116,0,0.875954,0,2.39526,146023668841
64.4046,14725,52,100,54,54,1116,0,0.875954,0,2.39526,146123726933
66.0273,16985,53.1707,100,54,54,1033,0,0.875954,0,2.3952,146223795594
65.0316,14866,53.1707,100,54,54,1033,0,0.875954,0,2.3952,146323855336
64.7927,14805,53.1707,100,54,54,1033,0,0.875954,0,2.3952,146423916018
64.419,16635,53.1707,100,54,54,1033,0,0.875954,0,2.3952,146523976120
63.9802,17551,53.1707,100,54,54,1033,0,0.875954,0,2.3952,146624044292
61.5111,16374,51.0204,50,54,54,985,0,0.875954,0,2.39544,146724103424
63.6384,15363,51.0204,50,54,54,985,0,0.875954,0,2.39544,146824168036
65.4397,14369,51.0204,50,54,54,985,0,0.875954,0,2.39544,146924240037
65.8406,13535,51.0204,50,54,54,985,0,0.875954,0,2.39544,147024303929
66.8012,14338,51.0204,50,54,54,985,0,0.875954,0,2.39544,147124365581
67.2112,14844,56.3725,65,54,54,1200,0,0.875954,0,2.39543,147224431703
67.5274,14002,56.3725,65,54,54,1200,0,0.875954,0,2.39543,147324493655
66.906,14992,56.3725,65,54,54,1200,0,0.875954,0,2.39543,147424553797
66.8769,14042,56.3725,65,54,54,1200,0,0.875954,0,2.39543,147524613878
69.429,12855,56.3725,65,54,54,1200,0,0.875954,0,2.39543,147624681090
72.1593,12072,50.2538,100,54,54,1220,0,0.875954,0,2.39531,147724752022
73.7243,16371,50.2538,100,54,54,1220,0,0.875954,0,2.39531,147824824164
75.6835,13066,50.2538,100,54,54,1220,0,0.875954,0,2.39531,147925070697
75.4352,12224,50.2538,100,54,54,1220,0,0.875954,0,2.39531,148025132509
76.6725,12021,50.2538,100,54,54,1220,0,0.875954,0,2.39531,148125195801
71.4204,15271,51.4423,95,54,54,1150,0,0.877419,0,2.39533,148225260703
77.789,11418,51.4423,95,54,54,1150,0,0.877419,0,2.39533,148325332455
76.5303,13325,51.4423,95,54,54,1150,0,0.877419,0,2.39533,148425412647
77.1804,12138,51.4423,95,54,54,1150,0,0.877419,0,2.39533,148525481899
76.8895,14040,51.4423,95,54,54,1150,0,0.877419,0,2.39533,148625544470
77.0327,12105,49.7462,100,54,54,1150,0,0.877419,0,2.39582,148725610012
78.708,11256,49.7462,100,54,54,1150,0,0.877419,0,2.39582,148825675144
77.4889,12903,49.7462,100,54,54,1150,0,0.877419,0,2.39582,148925738546
79.072,12223,49.7462,100,54,54,1150,0,0.877419,0,2.39582,149025808088
80.5053,10617,49.7462,100,54,54,1150,0,0.877419,0,2.39582,149125882850
88.8783,9769,50.2513,98,53,53,1220,0,0.877419,0,2.39563,149225946422
82.5671,14332,50.2513,98,53,53,1220,0,0.877419,0,2.39563,149326011483
82.7406,11464,50.2513,98,53,53,1220,0,0.877419,0,2.39563,149426086155
83.3042,12014,50.2513,98,53,53,1220,0,0.877419,0,2.39563,149526160687
83.066,11955,50.2513,98,53,53,1220,0,0.877419,0,2.39563,149626222929
85.5845,11533,48.2234,99,53,53,1200,0,0.877422,0,2.39564,149726293971
80.3258,11677,48.2234,99,53,53,1200,0,0.877422,0,2.39564,149826360393
80.4413,11280,48.2234,99,53,53,1200,0,0.877422,0,2.39564,149926428055
80.3302,10875,48.2234,99,53,53,1200,0,0.877422,0,2.39564,150026494777
79.319,14993,48.2234,99,53,53,1200,0,0.877422,0,2.39564,150126558329
81.9252,12206,51.5152,100,53,53,1166,0,0.877422,0,2.39563,150226626630
76.6496,13251,51.5152,100,53,53,1166,0,0.877422,0,2.39563,150326694092
75.9239,14673,51.5152,100,53,53,1166,0,0.877422,0,2.39563,150426758794
74.4021,13663,51.5152,100,53,53,1166,0,0.877422,0,2.39563,150526838246
74.8535,12657,51.5152,100,53,53,1166,0,0.877422,0,2.39563,150626900808
74.6407,12944,49.0099,100,53,53,1220,0,0.877422,0,2.39659,150726958410
73.7946,13461,49.0099,100,53,53,1220,0,0.877422,0,2.39659,150827021592
76.1911,12071,49.0099,100,53,53,1220,0,0.877422,0,2.39659,150927090423
77.5648,12448,49.0099,100,53,53,1220,0,0.877422,0,2.39659,151027156625
78.1202,11969,49.0099,100,53,53,1220,0,0.877422,0,2.39659,151127217337
79.5005,11248,50.2488,100,53,53,1220,0,0.877422,0,2.39635,151227278139
83.0245,15880,50.2488,100,53,53,1220,0,0.877422,0,2.39635,151327346991
86.0067,10935,50.2488,100,53,53,1220,0,0.877422,0,2.39635,151427411543
83.984,12985,50.2488,100,53,53,1220,0,0.877422,0,2.39635,151527476705
84.1553,11194,50.2488,100,53,53,1220,0,0.877422,0,2.39635,151627543826
84.6851,11783,50.2488,100,53,53,1220,0,0.877422,0,2.39635,151727610268
90.8933,8447,47.7612,100,53,53,1240,0,0.877422,0,2.39648,151827670980
90.4189,10470,47.7612,100,53,53,1240,0,0.877422,0,2.39648,151927731962
90.7266,10524,47.7612,100,53,53,1240,0,0.877422,0,2.39648,152027793964
90.1423,10268,47.7612,100,53,53,1240,0,0.877422,0,2.39648,152127858826
89.6804,9282,47.7612,100,53,53,1240,0,0.877422,0,2.39648,152227882487
83.922,14143,48.4694,99,53,53,1220,0,0.877422,0,2.39635,152327944619
83.6205,16156,48.4694,99,53,53,1220,0,0.877422,0,2.39635,152428006931
84.0989,8569,48.4694,99,53,53,1220,0,0.877422,0,2.39635,152528072923
85.361,10414,48.4694,99,53,53,1220,0,0.877422,0,2.39635,152628232215
86.7612,10797,48.4694,99,53,53,1220,0,0.877422,0,2.39635,152728302087
92.9732,10830,48.4848,79,53,53,1220,0,0.877422,0,2.39772,152828364679
93.2355,14045,48.4848,79,53,53,1220,0,0.877422,0,2.39772,152928447801
93.2348,10164,48.4848,79,53,53,1220,0,0.877422,0,2.39772,153028511903
91.8383,11942,48.4848,79,53,53,1220,0,0.877422,0,2.39772,153128571305
91.3879,11195,48.4848,79,53,53,1220,0,0.877422,0,2.39772,153228634627
86.7187,11559,46.1538,100,53,53,1220,0,0.877422,0,2.39774,153328694238
89.6807,11926,46.1538,100,53,53,1220,0,0.877422,0,2.39774,153428758400
90.8121,10554,46.1538,100,53,53,1220,0,0.877422,0,2.39774,153528825972
90.8048,13265,46.1538,100,53,53,1220,0,0.877422,0,2.39774,153628893444
91.9212,9873,46.1538,100,53,53,1220,0,0.877422,0,2.39774,153728958606
104.427,9288,44.9495,98,53,53,1240,0,0.877422,0,2.39835,153829023918
102.935,9671,44.9495,98,53,53,1240,0,0.877422,0,2.39835,153929084330
100.983,10810,44.9495,98,53,53,1240,0,0.877422,0,2.39835,154029153461
99.3378,10571,44.9495,98,53,53,1240,0,0.877422,0,2.39835,154129213703
97.6494,10662,44.9495,98,53,53,1240,0,0.877422,0,2.39835,154229276595
95.4986,9549,44.1026,97,53,53,1220,0,0.877422,0,2.39907,154329341107
95.8568,9650,44.1026,97,53,53,1220,0,0.877422,0,2.39907,154429405219
94.7498,12764,44.1026,97,53,53,1220,0,0.877422,0,2.39907,154529470811
95.2847,9526,44.1026,97,53,53,1220,0,0.877422,0,2.39907,154629621313
95.0553,10403,44.1026,97,53,53,1220,0,0.877422,0,2.39907,154729686075
89.3745,10532,42.487,0,53,53,200,0,0.877422,0,2.39943,154829731627
91.182,10240,42.487,0,53,53,200,0,0.877422,0,2.39943,154929798679
87.971,9526,42.487,0,53,53,200,0,0.877422,0,2.39943,155029868320
86.9686,10908,42.487,0,53,53,200,0,0.877422,0,2.39943,155129931822
87.2814,9883,42.487,0,53,53,200,0,0.877422,0,2.39943,155229997834
104.032,10017,46.4646,41,53,53,1240,0,0.877422,0,2.39968,155330075926
100.731,10850,46.4646,41,53,53,1240,0,0.877422,0,2.39968,155430144808
102.191,8437,46.4646,41,53,53,1240,0,0.877422,0,2.39968,155530203910
102.337,9901,46.4646,41,53,53,1240,0,0.877422,0,2.39968,155630266332
99.7119,10400,46.4646,41,53,53,1240,0,0.877422,0,2.39968,155730325584
93.4899,10254,42.2886,35,53,53,1240,0,0.877422,0,2.39944,155830388855
92.3091,11636,42.2886,35,53,53,1240,0,0.877422,0,2.39944,155930454917
88.0161,12790,42.2886,35,53,53,1240,0,0.877422,0,2.39944,156030528059
87.2601,10657,42.2886,35,53,53,1240,0,0.877422,0,2.39944,156130603551
86.8854,11588,42.2886,35,53,53,1240,0,0.877422,0,2.39944,156230683743
82.1462,13324,45.9596,100,53,53,1240,0,0.877422,0,2.39906,156330760655
82.5157,11913,45.9596,100,53,53,1240,0,0.877422,0,2.39906,156430824507
81.4255,11757,45.9596,100,53,53,1240,0,0.877422,0,2.39906,156530889009
82.5248,10426,45.9596,100,53,53,1240,0,0.877422,0,2.39906,156630963661
85.3448,9773,45.9596,100,53,53,1240,0,0.877422,0,2.39906,156731056843
103.217,10003,46.3918,8,53,53,1240,0,0.878887,0,2.39943,156831129615
105.441,9524,46.3918,8,53,53,1240,0,0.878887,0,2.39943,156931192296
103.718,9991,46.3918,8,53,53,1240,0,0.878887,0,2.39943,157031254218
108.762,8368,46.3918,8,53,53,1240,0,0.878887,0,2.39943,157131314270
112.147,6527,46.3918,8,53,53,1240,0,0.878887,0,2.39943,157231376652
134.25,7900,44.3299,93,53,53,1240,0,0.878887,0,2.39908,157331442194
115.775,9476,44.3299,93,53,53,1240,0,0.878887,0,2.39908,157431502156
109.277,5320,44.3299,93,53,53,1240,0,0.878887,0,2.39908,157531563417
104.346,9396,44.3299,93,53,53,1240,0,0.878887,0,2.39908,157631623879
101.532,12776,44.3299,93,53,53,1240,0,0.878887,0,2.39908,157731691471
89.8296,11364,50,100,52,52,1240,0,0.878887,0,2.39908,157831752713
92.1685,10563,50,100,52,52,1240,0,0.878887,0,2.39908,157931816375
92.6983,11166,50,100,52,52,1240,0,0.878887,0,2.39908,158031883287
91.7872,11508,50,100,52,52,1240,0,0.878887,0,2.39908,158131947779
89.6307,13512,50,100,52,52,1240,0,0.878887,0,2.39908,158232016310
81.6545,12591,52.5253,100,52,52,1240,0,0.878887,0,2.3989,158332083432
80.2076,12681,52.5253,100,52,52,1240,0,0.878887,0,2.3989,158432146344
74.1408,15573,52.5253,100,52,52,1240,0,0.878887,0,2.3989,158532205366
70.1536,14217,52.5253,100,52,52,1240,0,0.878887,0,2.3989,158632266198
68.324,14716,52.5253,100,52,52,1240,0,0.878887,0,2.3989,158732329320
63.074,15329,56.1576,100,53,53,1240,0,0.878883,0,2.39825,158832393001
62.2272,15349,56.1576,100,53,53,1240,0,0.878883,0,2.39825,158932451483
61.4831,16712,56.1576,100,53,53,1240,0,0.878883,0,2.39825,159032509475
61.3528,16212,56.1576,100,53,53,1240,0,0.878883,0,2.39825,159132574857
59.7641,22348,56.1576,100,53,53,1240,0,0.878883,0,2.39825,159232649629
59.7293,16742,54.1872,100,53,53,1066,0,0.877419,0,2.39825,159332726981
59.7008,16788,54.1872,100,53,53,1066,0,0.877419,0,2.39825,159432804513
59.5125,16172,54.1872,100,53,53,1066,0,0.877419,0,2.39825,159532898025
59.5358,16249,54.1872,100,53,53,1066,0,0.877419,0,2.39825,159632979767
59.8424,16952,54.1872,100,53,53,1066,0,0.877419,0,2.39825,159733256110
64.5833,15483,52,100,53,53,914,0,0.877419,0,2.39849,159833323312
60.2983,16304,52,100,53,53,914,0,0.877419,0,2.39849,159933391944
59.7883,18376,52,100,53,53,914,0,0.877419,0,2.39849,160033452686
59.3651,16224,52,100,53,53,914,0,0.877419,0,2.39849,160133513908
59.6171,16688,52,100,53,53,914,0,0.877419,0,2.39849,160233574449
65.5135,15264,52.9412,72,53,53,1083,0,0.877419,0,2.39847,160333633841
65.284,15657,52.9412,72,53,53,1083,0,0.877419,0,2.39847,160433698773
64.6096,14563,52.9412,72,53,53,1083,0,0.877419,0,2.39847,160533768965
65.3501,14595,52.9412,72,53,53,1083,0,0.877419,0,2.39847,160633842637
65.1929,17237,52.9412,72,53,53,1083,0,0.877419,0,2.39847,160733905199
65.5637,15252,54.8223,93,53,53,1183,0,0.877419,0,2.39837,160833964731
66.2585,18073,54.8223,93,53,53,1183,0,0.877419,0,2.39837,160934035162
66.4188,14640,54.8223,93,53,53,1183,0,0.877419,0,2.39837,161034095334
66.4664,14519,54.8223,93,53,53,1183,0,0.877419,0,2.39837,161134160626
65.9,16303,54.8223,93,53,53,1183,0,0.877419,0,2.39837,161234223408
66.0905,15378,54.8223,93,53,53,1183,0,0.877419,0,2.39837,161334283660
65.9859,13924,51.5152,100,53,53,1200,0,0.877419,0,2.39859,161434348002
67.1818,13698,51.5152,100,53,53,1200,0,0.877419,0,2.39859,161534410673
67.3046,16162,51.5152,100,53,53,1200,0,0.877419,0,2.39859,161634469625
68.0053,14359,51.5152,100,53,53,1200,0,0.877419,0,2.39859,161734527887
68.893,13218,51.5152,100,53,53,1200,0,0.877419,0,2.39859,161834589579
71.6515,13070,52.5253,100,53,53,1220,0,0.877419,0,2.3981,161934663021
70.5857,13665,52.5253,100,53,53,1220,0,0.877419,0,2.3981,162034730223
67.8229,13957,52.5253,100,53,53,1220,0,0.877419,0,2.3981,162134796965
66.7735,14706,52.5253,100,53,53,1220,0,0.877419,0,2.3981,162234865156
66.5382,14949,52.5253,100,53,53,1220,0,0.877419,0,2.3981,162334925038
66.0062,14373,53.4653,100,53,53,971,0,0.877419,0,2.39821,162434988650
58.4443,15013,53.4653,100,53,53,971,0,0.877419,0,2.39821,162535069542
60.2272,15003,53.4653,100,53,53,971,0,0.877419,0,2.39821,162635119224
61.1877,15273,53.4653,100,53,53,971,0,0.877419,0,2.39821,162735180076
61.3451,16415,53.4653,100,53,53,971,0,0.877419,0,2.39821,162835249138
66.2497,14496,50.7614,100,53,53,900,0,0.877419,0,2.39794,162935319839
66.1708,14987,50.7614,100,53,53,900,0,0.877419,0,2.39794,163035390141
65.9315,14367,50.7614,100,53,53,900,0,0.877419,0,2.39794,163135452313
65.0975,15808,50.7614,100,53,53,900,0,0.877419,0,2.39794,163235515095
65.8575,12823,50.7614,100,53,53,900,0,0.877419,0,2.39794,163335581357
93.2333,10278,52.2613,100,53,53,1116,0,0.875954,0,2.39796,163435647709
95.0415,11170,52.2613,100,53,53,1116,0,0.875954,0,2.39796,163535710501
96.1669,9808,52.2613,100,53,53,1116,0,0.875954,0,2.39796,163635768592
96.1878,11721,52.2613,100,53,53,1116,0,0.875954,0,2.39796,163735830544
89.8898,15602,52.2613,100,53,53,1116,0,0.875954,0,2.39796,163835891956
66.3729,14380,48.2234,90,53,53,1220,0,0.877419,0,2.39841,163935957718
64.8919,15031,48.2234,90,53,53,1220,0,0.877419,0,2.39841,164036016490
65.3996,14317,48.2234,90,53,53,1220,0,0.877419,0,2.39841,164136087192
65.4876,16764,48.2234,90,53,53,1220,0,0.877419,0,2.39841,164236150604
65.9877,14442,48.2234,90,53,53,1220,0,0.877419,0,2.39841,164336216315
67.5594,14367,55.2764,58,53,53,1240,0,0.877415,0,2.39846,164436287757
64.5832,14553,55.2764,58,53,53,1240,0,0.877415,0,2.39846,164536348059
64.4935,15752,55.2764,58,53,53,1240,0,0.877415,0,2.39846,164636412631
64.2084,14650,55.2764,58,53,53,1240,0,0.877415,0,2.39846,164736473903
64.005,19110,55.2764,58,53,53,1240,0,0.877415,0,2.39846,164836533705
67.1917,14113,53.4314,86,53,53,1240,0,0.877415,0,2.39837,164936591446
66.4717,14675,53.4314,86,53,53,1240,0,0.877415,0,2.39837,165036654888
66.3821,14359,53.4314,86,53,53,1240,0,0.877415,0,2.39837,165136723980
66.6144,14303,53.4314,86,53,53,1240,0,0.877415,0,2.39837,165236783712
66.2506,15153,53.4314,86,53,53,1240,0,0.877415,0,2.39837,165336844754
64.8139,14983,53.9216,92,53,53,1240,0,0.877415,0,2.39859,165436914246
64.7737,14889,53.9216,92,53,53,1240,0,0.877415,0,2.39859,165536996448
64.5435,14722,53.9216,92,53,53,1240,0,0.877415,0,2.39859,165637068790
64.2766,15310,53.9216,92,53,53,1240,0,0.877415,0,2.39859,165737131791
64.3298,14943,53.9216,92,53,53,1240,0,0.877415,0,2.39859,165837196473
70.1534,14271,52,17,53,53,1240,0,0.875946,0,2.39832,165937256255
67.1111,15229,52,17,53,53,1240,0,0.875946,0,2.39832,166037328477
66.7029,14475,52,17,53,53,1240,0,0.875946,0,2.39832,166137392719
65.8039,14413,52,17,53,53,1240,0,0.875946,0,2.39832,166237458091
66.5324,12057,52,17,53,53,1240,0,0.875946,0,2.39832,166337522423
83.0585,10993,52.0202,100,53,53,1240,0,0.877415,0,2.39844,166437585484
84.7216,10748,52.0202,100,53,53,1240,0,0.877415,0,2.39844,166537648446
85.0386,10213,52.0202,100,53,53,1240,0,0.877415,0,2.39844,166637707688
84.8709,11723,52.0202,100,53,53,1240,0,0.877415,0,2.39844,166738002592
82.5841,16369,52.0202,100,53,53,1240,0,0.877415,0,2.39844,166838062993
67.3117,14856,48.2587,96,53,53,1220,0,0.877415,0,2.39844,166938134415
60.9371,16526,48.2587,96,53,53,1220,0,0.877415,0,2.39844,167038204767
60.7922,15690,48.2587,96,53,53,1220,0,0.877415,0,2.39844,167138266949
60.9342,15578,48.2587,96,53,53,1220,0,0.877415,0,2.39844,167238334131
61.3456,15913,48.2587,96,53,53,1220,0,0.877415,0,2.39844,167338396323
60.616,17590,52.451,100,53,53,1116,0,0.87595,0,2.39856,167438465635
61.1473,15934,52.451,100,53,53,1116,0,0.87595,0,2.39856,167538529606
60.8397,15989,52.451,100,53,53,1116,0,0.87595,0,2.39856,167638590588
60.9854,16399,52.451,100,53,53,1116,0,0.87595,0,2.39856,167738651780
60.6529,16299,52.451,100,53,53,1116,0,0.87595,0,2.39856,167838712532
60.0569,16719,52.451,100,53,53,1116,0,0.87595,0,2.39856,167938779594
58.4417,15056,51.7413,99,53,53,1033,0,0.877415,0,2.39846,168038854906
58.6823,16512,51.7413,99,53,53,1033,0,0.877415,0,2.39846,168138924378
58.513,16529,51.7413,99,53,53,1033,0,0.877415,0,2.39846,168238985690
58.2036,20171,51.7413,99,53,53,1033,0,0.877415,0,2.39846,168339049421
59.465,15336,51.7413,99,53,53,1033,0,0.877415,0,2.39846,168439117243
60.8743,16061,53.0303,47,53,53,1000,0,0.877415,0,2.3987,168539278596
59.1567,17969,53.0303,47,53,53,1000,0,0.877415,0,2.3987,168639338488
65.7393,10771,53.0303,47,53,53,1000,0,0.877415,0,2.3987,168739403799
70.4241,11659,53.0303,47,53,53,1000,0,0.877415,0,2.3987,168839478921
73.4306,11775,53.0303,47,53,53,1000,0,0.877415,0,2.3987,168939545233
78.9624,12613,50.5051,100,53,53,1240,0,0.87595,0,2.39831,169039605655
78.8751,12187,50.5051,100,53,53,1240,0,0.87595,0,2.39831,169139665607
79.5334,13086,50.5051,100,53,53,1240,0,0.87595,0,2.39831,169239713909
79.0509,19075,50.5051,100,53,53,1240,0,0.87595,0,2.39831,169339783301
75.9298,16282,50.5051,100,53,53,1240,0,0.87595,0,2.39831,169439842242
60.0034,17050,53.2338,100,53,53,1166,0,0.87595,0,2.39928,169539906164
57.8143,12192,53.2338,100,53,53,1166,0,0.87595,0,2.39928,169639971966
57.6749,17227,53.2338,100,53,53,1166,0,0.87595,0,2.39928,169740034808
57.7777,15542,53.2338,100,53,53,1166,0,0.87595,0,2.39928,169840104190
57.6887,16656,53.2338,100,53,53,1166,0,0.87595,0,2.39928,169940171052
58.5435,16483,56.8627,100,53,53,1240,0,0.875946,0,2.39928,170040236624
58.4208,15359,56.8627,100,53,53,1240,0,0.875946,0,2.39928,170140303525
60.4216,15376,56.8627,100,53,53,1240,0,0.875946,0,2.39928,170240370257
61.2024,15253,56.8627,100,53,53,1240,0,0.875946,0,2.39928,170340431919
61.7671,15275,56.8627,100,53,53,1240,0,0.875946,0,2.39928,170440502311
62.5035,15245,51.3228,100,53,53,1220,0,0.870514,0,2.39914,170540564513
61.3178,17420,51.3228,100,53,53,1220,0,0.870514,0,2.39914,170640624085
59.4129,17323,51.3228,100,53,53,1220,0,0.870514,0,2.39914,170740695597
57.4984,17727,51.3228,100,53,53,1220,0,0.870514,0,2.39914,170840756568
56.0844,18758,51.3228,100,53,53,1220,0,0.870514,0,2.39914,170940816980
54.2322,17217,55.5,100,53,53,1220,0,0.871983,0,2.39893,171040875712
53.5228,18189,55.5,100,53,53,1220,0,0.871983,0,2.39893,171140950044
54.7991,16970,55.5,100,53,53,1220,0,0.871983,0,2.39893,171241014976
63.0719,9343,55.5,100,53,53,1220,0,0.871983,0,2.39893,171341081028
71.3366,10629,55.5,100,53,53,1220,0,0.871983,0,2.39893,171441142650
104.708,9257,50.9901,18,53,53,1240,0,0.871983,0,2.39879,171541204931
102.972,9414,50.9901,18,53,53,1240,0,0.871983,0,2.39879,171641283143
102.491,10951,50.9901,18,53,53,1240,0,0.871983,0,2.39879,171741344465
103.482,10449,50.9901,18,53,53,1240,0,0.871983,0,2.39879,171841406147
103.981,9235,50.9901,18,53,53,1240,0,0.871983,0,2.39879,171941629040
105.678,10718,42.9293,0,53,53,200,0,0.871983,0,2.39891,172041695682
108.118,10053,42.9293,0,53,53,200,0,0.871983,0,2.39891,172141758714
109.375,9747,42.9293,0,53,53,200,0,0.871983,0,2.39891,172241820415
107.72,9912,42.9293,0,53,53,200,0,0.871983,0,2.39891,172341880897
108.279,9027,42.9293,0,53,53,200,0,0.871983,0,2.39891,172441941529
112.999,8849,45.7711,100,52,52,1240,0,0.871983,0,2.39891,172542000651
89.5441,9356,45.7711,100,52,52,1240,0,0.871983,0,2.39891,172642059563
102.149,8655,45.7711,100,52,52,1240,0,0.871983,0,2.39891,172742121155
109.74,7769,45.7711,100,52,52,1240,0,0.871983,0,2.39891,172842188026
110.423,15235,45.7711,100,52,52,1240,0,0.871983,0,2.39891,172942258808
94.2566,10119,45.6853,89,52,52,1200,0,0.873451,0,2.39816,173042322090
90.7311,14880,45.6853,89,52,52,1200,0,0.873451,0,2.39816,173142382062
89.401,12910,45.6853,89,52,52,1200,0,0.873451,0,2.39816,173242448004
88.2694,11674,45.6853,89,52,52,1200,0,0.873451,0,2.39816,173342510006
87.1285,11845,45.6853,89,52,52,1200,0,0.873451,0,2.39816,173442573258
84.8412,12010,49.5098,100,52,52,1200,0,0.873451,0,2.39805,173542632609
82.1198,12326,49.5098,100,52,52,1200,0,0.873451,0,2.39805,173642693971
77.2722,11042,49.5098,100,52,52,1200,0,0.873451,0,2.39805,173742756103
74.7491,13561,49.5098,100,52,52,1200,0,0.873451,0,2.39805,173842818965
73.07,14113,49.5098,100,52,52,1200,0,0.873451,0,2.39805,173942878087
60.1296,16037,50.5,100,52,52,1200,0,0.873451,0,2.39792,174042936279
60.5379,14915,50.5,100,52,52,1200,0,0.873451,0,2.39792,174143002610
63.2775,13695,50.5,100,52,52,1200,0,0.873451,0,2.39792,174243064002
65.682,12911,50.5,100,52,52,1200,0,0.873451,0,2.39792,174343131004
65.9668,15224,50.5,100,52,52,1200,0,0.873451,0,2.39792,174443194266
49.3439,20265,50.7389,100,52,52,1220,0,0.871986,0,2.39815,174543255868
48.2949,16614,50.7389,100,52,52,1220,0,0.871986,0,2.39815,174643320990
53.1239,20666,50.7389,100,52,52,1220,0,0.871986,0,2.39815,174743387002
55.6872,15221,50.7389,100,52,52,1220,0,0.871986,0,2.39815,174843457033
57.1011,15734,50.7389,100,52,52,1220,0,0.871986,0,2.39815,174943517605
60.1889,16614,56.5,100,52,52,1240,0,0.875404,0,2.39817,175043576587
