os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
63.7714,15681,5.39862,100,69,64,2648,1249,17.9153,338,16.1345,99287627514
62.0887,16106,5.4341,100,69,64,2661,1249,17.9153,338,16.1361,99387681501
62.1118,16100,5.4341,100,69,64,2661,1249,17.9153,338,16.1361,99487736728
62.7786,15929,5.4341,100,69,64,2661,1249,17.9153,338,16.1361,99587793135
62.4727,16007,5.4341,100,69,64,2661,1249,17.9153,338,16.1361,99687848502
63.0716,15855,5.4341,100,69,64,2661,1249,17.9153,338,16.1361,99787901939
62.9644,15882,5.55556,100,68,64,2643,1249,17.9153,338,16.1244,99887957136
63.0875,15851,5.55556,100,68,64,2643,1249,17.9153,338,16.1244,99988011503
62.3092,16049,5.55556,100,68,64,2643,1249,17.9153,338,16.1244,100088064370
62.3286,16044,5.55556,100,68,64,2643,1249,17.9153,338,16.1244,100188118726
63.1832,15827,5.55556,100,68,64,2643,1249,17.9153,338,16.1244,100288171643
62.4766,16006,5.31849,100,68,65,2641,1249,17.9153,338,16.1268,100388225420
63.8855,15653,5.31849,100,68,65,2641,1249,17.9153,338,16.1268,100488280317
63.5324,15740,5.31849,100,68,65,2641,1249,17.9153,338,16.1268,100588333644
63.1512,15835,5.31849,100,68,65,2641,1249,17.9153,338,16.1268,100688386431
61.9886,16132,5.31849,100,68,65,2641,1249,17.9153,338,16.1268,100788439788
59.6552,16763,5.35055,100,68,65,2641,1249,17.9153,337,16.1286,100888465606
59.3507,16849,5.35055,100,68,65,2641,1249,17.9153,337,16.1286,100988518893
59.0493,16935,5.35055,100,68,65,2641,1249,17.9153,337,16.1286,101088572780
58.2785,17159,5.35055,100,68,65,2641,1249,17.9153,337,16.1286,101188626757
60.4778,16535,5.35055,100,68,65,2641,1249,17.9153,337,16.1286,101288680504
59.4248,16828,5.64166,100,68,64,2646,1249,17.9153,339,16.1286,101388733541
59.2839,16868,5.64166,100,68,64,2646,1249,17.9153,339,16.1286,101488787568
58.0585,17224,5.64166,100,68,64,2646,1249,17.9153,339,16.1286,101588841165
57.8001,17301,5.64166,100,68,64,2646,1249,17.9153,339,16.1286,101688895162
58.5138,17090,5.64166,100,68,64,2646,1249,17.9153,339,16.1286,101788950869
57.4746,17399,5.05861,100,68,65,2639,1249,17.9153,338,16.1293,101889004786
58.3669,17133,5.05861,100,68,65,2639,1249,17.9153,338,16.1293,101989058392
58.2785,17159,5.05861,100,68,65,2639,1249,17.9153,338,16.1293,102089112509
58.5686,17074,5.05861,100,68,65,2639,1249,17.9153,338,16.1293,102189166466
58.5549,17078,5.05861,100,68,65,2639,1249,17.9153,338,16.1293,102289219643
31.2061,32045,4.98462,100,68,65,2626,1249,17.9153,338,16.1288,102389272870
57.4911,17394,4.98462,100,68,65,2626,1249,17.9153,338,16.1288,102489327017
58.2479,17168,4.98462,100,68,65,2626,1249,17.9153,338,16.1288,102589420072
58.997,16950,4.98462,100,68,65,2626,1249,17.9153,338,16.1288,102689475619
58.0484,17227,4.98462,100,68,65,2626,1249,17.9153,338,16.1288,102789530966
58.3124,17149,5.11571,100,68,65,2623,1249,17.9153,338,16.1288,102889586553
58.0114,17238,5.11571,100,68,65,2623,1249,17.9153,338,16.1288,102989639500
58.6751,17043,5.11571,100,68,65,2623,1249,17.9153,338,16.1288,103089692057
57.7434,17318,5.11571,100,68,65,2623,1249,17.9153,338,16.1288,103189745684
56.7601,17618,5.11571,100,68,65,2623,1249,17.9153,338,16.1288,103289798631
55.0449,18167,5.5,100,68,64,2613,1249,17.9153,339,16.1304,103389852327
66.8628,14956,5.5,100,68,64,2613,1249,17.9153,339,16.1304,103489906194
58.2479,17168,5.5,100,68,64,2613,1249,17.9153,339,16.1304,103589960691
57.4746,17399,5.5,100,68,64,2613,1249,17.9153,339,16.1304,103690013908
56.9833,17549,5.5,100,68,64,2613,1249,17.9153,339,16.1304,103790075345
57.6635,17342,6.89869,100,68,64,2639,1249,17.9153,338,16.1252,103890128402
57.5738,17369,6.89869,100,68,64,2639,1249,17.9153,338,16.1252,103990181159
58.9102,16975,6.89869,100,68,64,2639,1249,17.9153,338,16.1252,104090236246
58.0855,17216,6.89869,100,68,64,2639,1249,17.9153,338,16.1252,104190290892
56.6861,17641,6.89869,100,68,64,2639,1249,17.9153,338,16.1252,104290344629
55.605,17984,6.39098,100,68,65,2659,1249,17.9153,338,16.1254,104390379827
56.4812,17705,6.39098,100,68,65,2659,1249,17.9153,338,16.1254,104490433894
58.524,17087,6.39098,100,68,65,2659,1249,17.9153,338,16.1254,104590483411
57.7667,17311,6.39098,100,68,65,2659,1249,17.9153,338,16.1254,104690537938
57.205,17481,6.39098,100,68,65,2659,1249,17.9153,338,16.1254,104790592265
57.0418,17531,6.69145,100,68,65,2663,1249,17.9153,338,16.1256,104890646582
57.3526,17436,6.69145,100,68,65,2663,1249,17.9153,338,16.1256,104990700909
56.7376,17625,6.69145,100,68,65,2663,1249,17.9153,338,16.1256,105090755726
57.7301,17322,6.69145,100,68,65,2663,1249,17.9153,338,16.1256,105190810083
56.8279,17597,6.69145,100,68,65,2663,1249,17.9153,338,16.1256,105290862910
56.9346,17564,6.69975,100,68,65,2669,1249,17.9153,338,16.1254,105390918796
56.4972,17700,6.69975,100,68,65,2669,1249,17.9153,338,16.1254,105490963254
58.3805,17129,6.69975,100,68,65,2669,1249,17.9153,338,16.1254,105591016061
57.1102,17510,6.69975,100,68,65,2669,1249,17.9153,338,16.1254,105691069508
57.1625,17494,6.69975,100,68,65,2669,1249,17.9153,338,16.1254,105791124435
59.1751,16899,6.69975,100,68,65,2669,1249,17.9153,338,16.1254,105891177902
59.4283,16827,7.17822,100,68,65,2656,1249,17.9153,338,16.1263,105991231368
58.8651,16988,7.17822,100,68,65,2656,1249,17.9153,338,16.1263,106091284665
59.6766,16757,7.17822,100,68,65,2656,1249,17.9153,338,16.1263,106191340452
58.1971,17183,7.17822,100,68,65,2656,1249,17.9153,338,16.1263,106291394349
58.7372,17025,7.17822,100,68,65,2656,1249,17.9153,338,16.1263,106391447116
58.5617,17076,7.25707,100,67,65,2660,1249,17.9153,337,16.1263,106491500423
59.0075,16947,7.25707,100,67,65,2660,1249,17.9153,337,16.1263,106591558640
57.7534,17315,7.25707,100,67,65,2660,1249,17.9153,337,16.1263,106691611847
58.7751,17014,7.25707,100,67,65,2660,1249,17.9153,337,16.1263,106791671533
60.4339,16547,7.25707,100,67,65,2660,1249,17.9153,337,16.1263,106891729620
61.2257,16333,6.62539,100,67,65,2660,1249,17.9153,337,16.1291,106991782997
61.0054,16392,6.62539,100,67,65,2660,1249,17.9153,337,16.1291,107091837284
61.8927,16157,6.62539,100,67,65,2660,1249,17.9153,337,16.1291,107191890611
61.6599,16218,6.62539,100,67,65,2660,1249,17.9153,337,16.1291,107291943738
62.2975,16052,6.62539,100,67,65,2660,1249,17.9153,337,16.1291,107391997895
61.9464,16143,6.804,100,67,65,2660,1249,17.9153,338,16.1289,107492052832
61.1733,16347,6.804,100,67,65,2660,1249,17.9153,338,16.1289,107592110668
62.3675,16034,6.804,100,67,65,2660,1249,17.9153,338,16.1289,107692166055
60.6171,16497,6.804,100,67,65,2660,1249,17.9153,338,16.1289,107792219932
62.0694,16111,6.804,100,67,65,2660,1249,17.9153,338,16.1289,107892274629
61.8047,16180,6.75,100,68,65,2671,1249,17.9153,339,16.1305,107992329616
242.895,4117,6.75,100,68,65,2671,1249,17.9153,339,16.1305,108092387513
60.687,16478,6.75,100,68,65,2671,1249,17.9153,339,16.1305,108192441240
61.2595,16324,6.75,100,68,65,2671,1249,17.9153,339,16.1305,108292494077
61.2482,16327,6.75,100,68,65,2671,1249,17.9153,339,16.1305,108392547893
61.6637,16217,7.21842,100,67,65,2634,1249,17.9153,338,16.13,108492601840
249.875,4002,7.21842,100,67,65,2634,1249,17.9153,338,16.13,108592655277
62.6213,15969,7.21842,100,67,65,2634,1249,17.9153,338,16.13,108692712534
61.5082,16258,7.21842,100,67,65,2634,1249,17.9153,338,16.13,108792766401
61.9118,16152,7.21842,100,67,65,2634,1249,17.9153,338,16.13,108892820678
61.3723,16294,6.87071,100,67,65,2656,1249,17.9153,338,16.13,108992873925
267.953,3732,6.87071,100,67,65,2656,1249,17.9153,338,16.13,109092929162
62.5234,15994,6.87071,100,67,65,2656,1249,17.9153,338,16.13,109192983999
62.1775,16083,6.87071,100,67,65,2656,1249,17.9153,338,16.13,109293041985
60.6612,16485,6.87071,100,67,65,2656,1249,17.9153,338,16.13,109393073493
61.2895,16316,7.05809,100,67,65,2631,1249,17.9153,339,16.1298,109493128450
272.926,3664,7.05809,100,67,65,2631,1249,17.9153,339,16.1298,109593182387
62.4337,16017,7.05809,100,67,65,2631,1249,17.9153,339,16.1298,109693238114
61.106,16365,7.05809,100,67,65,2631,1249,17.9153,339,16.1298,109793266712
61.3459,16301,7.05809,100,67,65,2631,1249,17.9153,339,16.1298,109893323399
62.0694,16111,6.76692,100,67,64,2622,1249,17.9153,338,16.1309,109993378096
278.552,3590,6.76692,100,67,64,2622,1249,17.9153,338,16.1309,110093434203
62.4571,16011,6.76692,100,67,64,2622,1249,17.9153,338,16.1309,110193495009
62.6017,15974,6.76692,100,67,64,2622,1249,17.9153,338,16.1309,110293551736
62.6331,15966,6.76692,100,67,64,2622,1249,17.9153,338,16.1309,110393606723
60.4157,16552,6.77116,100,67,65,2659,1249,17.9153,338,16.1309,110493661770
234.192,4270,6.77116,100,67,65,2659,1249,17.9153,338,16.1309,110593716677
59.3225,16857,6.77116,100,67,65,2659,1249,17.9153,338,16.1309,110693771953
58.5446,17081,6.77116,100,67,65,2659,1249,17.9153,338,16.1309,110793826230
59.3648,16845,6.77116,100,67,65,2659,1249,17.9153,338,16.1309,110893880887
59.3683,16844,6.91131,100,68,65,2648,1249,17.9153,338,16.1304,110993935494
59.5912,16781,6.91131,100,68,65,2648,1249,17.9153,338,16.1304,111093989641
59.1576,16904,6.91131,100,68,65,2648,1249,17.9153,338,16.1304,111194044738
57.4482,17407,6.91131,100,68,65,2648,1249,17.9153,338,16.1304,111294105944
56.3412,17749,6.91131,100,68,65,2648,1249,17.9153,338,16.1304,111394160861
32.2622,30996,6.80564,100,68,65,2678,1249,17.9153,338,16.13,111494215948
57.9408,17259,6.80564,100,68,65,2678,1249,17.9153,338,16.13,111594276835
58.7717,17015,6.80564,100,68,65,2678,1249,17.9153,338,16.13,111694331892
58.1294,17203,6.80564,100,68,65,2678,1249,17.9153,338,16.13,111794386128
57.5175,17386,6.80564,100,68,65,2678,1249,17.9153,338,16.13,111894441465
32.6744,30605,6.53391,100,68,65,2661,1249,17.9153,338,16.1321,111994496672
57.2705,17461,6.53391,100,68,65,2661,1249,17.9153,338,16.1321,112094554969
58.1193,17206,6.53391,100,68,65,2661,1249,17.9153,338,16.1321,112194609436
58.3396,17141,6.53391,100,68,65,2661,1249,17.9153,338,16.1321,112294663213
56.4462,17716,6.53391,100,68,65,2661,1249,17.9153,338,16.1321,112394717860
31.9846,31265,6.19912,100,68,65,2654,1249,17.9153,338,16.1096,112494776786
56.1419,17812,6.19912,100,68,65,2654,1249,17.9153,338,16.1096,112594831263
57.2606,17464,6.19912,100,68,65,2654,1249,17.9153,338,16.1096,112694885540
56.0947,17827,6.19912,100,68,65,2654,1249,17.9153,338,16.1096,112794944277
56.7988,17606,6.19912,100,68,65,2654,1249,17.9153,338,16.1096,112894998024
56.2019,17793,6.24617,99,68,65,2649,1249,17.9153,339,16.1002,112995052721
56.3158,17757,6.24617,99,68,65,2649,1249,17.9153,339,16.1002,113095108257
55.3465,18068,6.24617,99,68,65,2649,1249,17.9153,339,16.1002,113195162464
55.054,18164,6.24617,99,68,65,2649,1249,17.9153,339,16.1002,113295218451
54.7016,18281,6.24617,99,68,65,2649,1249,17.9153,339,16.1002,113395273138
55.2059,18114,6.03609,100,68,64,2660,1249,17.9153,339,16.1047,113495329255
298.507,3350,6.03609,100,68,64,2660,1249,17.9153,339,16.1047,113595383762
54.0103,18515,6.03609,100,68,64,2660,1249,17.9153,339,16.1047,113695439149
54.2182,18444,6.03609,100,68,64,2660,1249,17.9153,339,16.1047,113795493865
54.277,18424,6.03609,100,68,64,2660,1249,17.9153,339,16.1047,113895548922
50.8699,19658,6.74578,99,68,65,2666,1249,17.9309,338,16.0901,113995605479
53.3504,18744,6.74578,99,68,65,2666,1249,17.9309,338,16.0901,114095660086
50.7305,19712,6.74578,99,68,65,2666,1249,17.9309,338,16.0901,114195714963
52.4769,19056,6.74578,99,68,65,2666,1249,17.9309,338,16.0901,114295769540
54.0482,18502,6.74578,99,68,65,2666,1249,17.9309,338,16.0901,114395830196
53.2879,18766,6.67078,100,68,65,2677,1249,17.9309,337,16.1046,114495883363
54.0599,18498,6.67078,100,68,65,2677,1249,17.9309,337,16.1046,114595937640
53.9171,18547,6.67078,100,68,65,2677,1249,17.9309,337,16.1046,114695994177
53.5504,18674,6.67078,100,68,65,2677,1249,17.9309,337,16.1046,114796048274
52.8095,18936,6.67078,100,68,65,2677,1249,17.9309,337,16.1046,114896102001
50.9996,19608,6.67078,100,68,65,2677,1249,17.9309,337,16.1046,114996155768
52.5238,19039,6.48949,99,68,65,2686,1249,17.9309,338,16.0931,115096211705
100.99,9902,6.48949,99,68,65,2686,1249,17.9309,338,16.0931,115196266731
51.878,19276,6.48949,99,68,65,2686,1249,17.9309,338,16.0931,115296322948
52.0481,19213,6.48949,99,68,65,2686,1249,17.9309,338,16.0931,115396378215
52.1295,19183,6.48949,99,68,65,2686,1249,17.9309,338,16.0931,115496432022
52.8039,18938,6.53514,99,68,65,2686,1249,17.9309,339,16.098,115596486669
54.019,18512,6.53514,99,68,65,2686,1249,17.9309,339,16.098,115696541236
51.6716,19353,6.53514,99,68,65,2686,1249,17.9309,339,16.098,115796597903
52.7816,18946,6.53514,99,68,65,2686,1249,17.9309,339,16.098,115896653739
52.1241,19185,6.53514,99,68,65,2686,1249,17.9309,339,16.098,115996709016
52.4136,19079,6.76737,99,68,65,2686,1249,17.9309,339,16.0979,116096763893
52.2712,19131,6.76737,99,68,65,2686,1249,17.9309,339,16.0979,116196822430
52.5679,19023,6.76737,99,68,65,2686,1249,17.9309,339,16.0979,116296881636
52.9073,18901,6.76737,99,68,65,2686,1249,17.9309,339,16.0979,116396936083
52.2493,19139,6.76737,99,68,65,2686,1249,17.9309,339,16.0979,116496990940
29.976,33360,6.2614,99,68,65,2666,1249,17.9309,337,16.1082,116597057187
53.8619,18566,6.2614,99,68,65,2666,1249,17.9309,337,16.1082,116697120523
53.376,18735,6.2614,99,68,65,2666,1249,17.9309,337,16.1082,116797174750
53.2368,18784,6.2614,99,68,65,2666,1249,17.9309,337,16.1082,116897229637
56.3285,17753,6.2614,99,68,65,2666,1249,17.9309,337,16.1082,116997285494
28.9586,34532,6.90287,99,68,65,2675,1249,17.9309,337,16.0989,117097343920
310.559,3220,6.90287,99,68,65,2675,1249,17.9309,337,16.0989,117197398757
50.8828,19653,6.90287,99,68,65,2675,1249,17.9309,337,16.0989,117297453434
49.3535,20262,6.90287,99,68,65,2675,1249,17.9309,337,16.0989,117397508451
47.6713,20977,6.90287,99,68,65,2675,1249,17.9309,337,16.0989,117497564348
49.4878,20207,7.08661,100,68,65,2671,1249,17.9309,339,16.0985,117597621015
47.201,21186,7.08661,100,68,65,2671,1249,17.9309,339,16.0985,117697676771
43.6129,22929,7.08661,100,68,65,2671,1249,17.9309,339,16.0985,117797733408
51.4721,19428,7.08661,100,68,65,2671,1249,17.9309,339,16.0985,117897789575
49.4438,20225,7.08661,100,68,65,2671,1249,17.9309,339,16.0985,117997844292
51.3663,19468,7.78331,99,68,65,2663,1249,17.9309,339,16.1486,118097899939
47.112,21226,7.78331,99,68,65,2663,1249,17.9309,339,16.1486,118197954876
51.0204,19600,7.78331,99,68,65,2663,1249,17.9309,339,16.1486,118298008462
51.9454,19251,7.78331,99,68,65,2663,1249,17.9309,339,16.1486,118398062309
51.3558,19472,7.78331,99,68,65,2663,1249,17.9309,339,16.1486,118498080208
51.2138,19526,7.78331,99,68,65,2663,1249,17.9309,339,16.1486,118598136945
51.1876,19536,6.56136,99,68,65,2675,1249,17.9309,339,16.1043,118698192012
230.84,4332,6.56136,99,68,65,2675,1249,17.9309,339,16.1043,118798247029
50.3246,19871,6.56136,99,68,65,2675,1249,17.9309,339,16.1043,118898301136
49.5909,20165,6.56136,99,68,65,2675,1249,17.9309,339,16.1043,118998354282
47.9823,20841,6.56136,99,68,65,2675,1249,17.9309,339,16.1043,119098407649
50.3094,19877,6.2614,99,68,65,2680,1249,17.9309,338,16.109,119198464606
42.1638,23717,6.2614,99,68,65,2680,1249,17.9309,338,16.109,119298519283
48.6027,20575,6.2614,99,68,65,2680,1249,17.9309,338,16.109,119398575840
49.8231,20071,6.2614,99,68,65,2680,1249,17.9309,338,16.109,119498631147
51.9994,19231,6.2614,99,68,65,2680,1249,17.9309,338,16.109,119598685104
50.9476,19628,5.90082,100,68,65,2671,1249,17.9309,337,16.1097,119698740360
51.8861,19273,5.90082,100,68,65,2671,1249,17.9309,337,16.1097,119798795917
50.7691,19697,5.90082,100,68,65,2671,1249,17.9309,337,16.1097,119898850174
51.6929,19345,5.90082,100,68,65,2671,1249,17.9309,337,16.1097,119998904311
50.3094,19877,5.90082,100,68,65,2671,1249,17.9309,337,16.1097,120098958348
50.8932,19649,6.2963,100,68,65,2676,1249,17.9309,337,16.1134,120199012935
51.557,19396,6.2963,100,68,65,2676,1249,17.9309,337,16.1134,120299044413
52.5458,19031,6.2963,100,68,65,2676,1249,17.9309,337,16.1134,120399097740
52.9689,18879,6.2963,100,68,65,2676,1249,17.9309,337,16.1134,120499154637
52.1594,19172,6.2963,100,68,65,2676,1249,17.9309,337,16.1134,120599209194
51.5969,19381,6.25759,100,68,65,2673,1249,17.9309,339,16.1184,120699264280
53.9229,18545,6.25759,100,68,65,2673,1249,17.9309,339,16.1184,120799317437
51.8376,19291,6.25759,100,68,65,2673,1249,17.9309,339,16.1184,120899370244
54.0979,18485,6.25759,100,68,65,2673,1249,17.9309,339,16.1184,120999421751
54.9964,18183,6.25759,100,68,65,2673,1249,17.9309,339,16.1184,121099474168
30.472,32817,7.16049,100,68,65,2669,1249,17.9309,338,16.1281,121199529315
54.4336,18371,7.16049,100,68,65,2669,1249,17.9309,338,16.1281,121299585872
53.0307,18857,7.16049,100,68,65,2669,1249,17.9309,338,16.1281,121399639929
55.7476,17938,7.16049,100,68,65,2669,1249,17.9309,338,16.1281,121499695726
54.1038,18483,7.16049,100,68,65,2669,1249,17.9309,338,16.1281,121599750673
54.4158,18377,7.23844,100,68,65,2661,1249,17.9309,339,16.0966,121699806310
56.4621,17711,7.23844,100,68,65,2661,1249,17.9309,339,16.0966,121799862226
55.0358,18170,7.23844,100,68,65,2661,1249,17.9309,339,16.0966,121899915923
54.3656,18394,7.23844,100,68,65,2661,1249,17.9309,339,16.0966,121999970170
53.2,18797,7.23844,100,68,65,2661,1249,17.9309,339,16.0966,122100008938
54.8065,18246,7.83354,100,69,65,2668,1249,17.9309,338,16.1052,122200066255
52.7343,18963,7.83354,100,69,65,2668,1249,17.9309,338,16.1052,122300123421
53.1011,18832,7.83354,100,69,65,2668,1249,17.9309,338,16.1052,122400158929
50.8802,19654,7.83354,100,69,65,2668,1249,17.9309,338,16.1052,122500216586
52.6399,18997,7.83354,100,69,65,2668,1249,17.9309,338,16.1052,122600270053
53.8271,18578,8.11309,100,69,65,2662,1249,17.9309,339,16.1067,122700323800
52.4769,19056,8.11309,100,69,65,2662,1249,17.9309,339,16.1067,122800377217
53.9054,18551,8.11309,100,69,65,2662,1249,17.9309,339,16.1067,122900434663
54.0745,18493,8.11309,100,69,65,2662,1249,17.9309,339,16.1067,123000499260
51.8081,19302,8.11309,100,69,65,2662,1249,17.9309,339,16.1067,123100552897
51.3373,19479,8.11309,100,69,65,2662,1249,17.9309,339,16.1067,123200607704
51.5198,19410,8.61539,100,69,65,2671,1249,17.9309,338,16.1096,123300665300
225.683,4431,8.61539,100,69,65,2671,1249,17.9309,338,16.1096,123400719037
51.8457,19288,8.61539,100,69,65,2671,1249,17.9309,338,16.1096,123500772854
49.7611,20096,8.61539,100,69,65,2671,1249,17.9309,338,16.1096,123600827951
50.5919,19766,8.61539,100,69,65,2671,1249,17.9309,338,16.1096,123700883498
50.4032,19840,7.84795,100,70,65,2667,1249,17.9309,339,16.1094,123800939175
52.1458,19177,7.84795,100,70,65,2667,1249,17.9309,339,16.1094,123900967533
50.4185,19834,7.84795,100,70,65,2667,1249,17.9309,339,16.1094,124001021450
52.4769,19056,7.84795,100,70,65,2667,1249,17.9309,339,16.1094,124101075307
49.7166,20114,7.84795,100,70,65,2667,1249,17.9309,339,16.1094,124201129364
50.7279,19713,8.09141,100,70,65,2667,1249,17.9309,337,16.1128,124301183351
51.4297,19444,8.09141,100,70,65,2667,1249,17.9309,337,16.1128,124401238438
51.2663,19506,8.09141,100,70,65,2667,1249,17.9309,337,16.1128,124501292644
53.5619,18670,8.09141,100,70,65,2667,1249,17.9309,337,16.1128,124601347091
51.6236,19371,8.09141,100,70,65,2667,1249,17.9309,337,16.1128,124701400568
52.154,19174,8.09793,100,70,65,2674,1249,17.9309,338,16.1053,124801459065
53.5877,18661,8.09793,100,70,65,2674,1249,17.9309,338,16.1053,124901515302
51.8484,19287,8.09793,100,70,65,2674,1249,17.9309,338,16.1053,125001568629
52.3999,19084,8.09793,100,70,65,2674,1249,17.9309,338,16.1053,125101622426
52.4164,19078,8.09793,100,70,65,2674,1249,17.9309,338,16.1053,125201678682
52.1512,19175,7.72036,100,70,65,2668,1249,17.9309,339,16.1093,125301732969
31.4525,31794,7.72036,100,70,65,2668,1249,17.9309,339,16.1093,125401786586
54.1888,18454,7.72036,100,70,65,2668,1249,17.9309,339,16.1093,125501840653
53.4788,18699,7.72036,100,70,65,2668,1249,17.9309,339,16.1093,125601895520
52.6732,18985,7.72036,100,70,65,2668,1249,17.9309,339,16.1093,125701928558
29.4507,33955,7.70186,99,71,65,2663,1249,17.9309,338,16.1103,125801984005
53.2198,18790,7.70186,99,71,65,2663,1249,17.9309,338,16.1103,125902039692
53.8619,18566,7.70186,99,71,65,2663,1249,17.9309,338,16.1103,126002093719
54.1008,18484,7.70186,99,71,65,2663,1249,17.9309,338,16.1103,126102148435
53.135,18820,7.70186,99,71,65,2663,1249,17.9309,338,16.1103,126202202092
31.2246,32026,8.78169,100,71,65,2683,1249,17.9309,339,16.1386,126302256359
52.0454,19214,8.78169,100,71,65,2683,1249,17.9309,339,16.1386,126402309866
51.4218,19447,8.78169,100,71,65,2683,1249,17.9309,339,16.1386,126502368493
51.8376,19291,8.78169,100,71,65,2683,1249,17.9309,339,16.1386,126602422220
47.4496,21075,8.78169,100,71,65,2683,1249,17.9309,339,16.1386,126702475887
53.9142,18548,9.16818,100,71,65,2683,1249,17.9309,338,16.1872,126802530674
51.5358,19404,9.16818,100,71,65,2683,1249,17.9309,338,16.1872,126902584911
52.5818,19018,9.16818,100,71,65,2683,1249,17.9309,338,16.1872,127002638828
56.3317,17752,9.16818,100,71,65,2683,1249,17.9309,338,16.1872,127102692314
53.1519,18814,9.16818,100,71,65,2683,1249,17.9309,338,16.1872,127202746851
52.532,19036,9.50031,100,71,65,2683,1249,17.9309,338,16.123,127302802448
54.1243,18476,9.50031,100,71,65,2683,1249,17.9309,338,16.123,127402856135
55.9128,17885,9.50031,100,71,65,2683,1249,17.9309,338,16.123,127502895563
57.9945,17243,9.50031,100,71,65,2683,1249,17.9309,338,16.123,127602948940
50.6124,19758,9.50031,100,71,65,2683,1249,17.9309,338,16.123,127703006836
57.5242,17384,9.98129,99,71,65,2671,1249,18.0559,339,16.1248,127803060873
296.824,3369,9.98129,99,71,65,2671,1249,18.0559,339,16.1248,127903117460
60.8162,16443,9.98129,99,71,65,2671,1249,18.0559,339,16.1248,128003174967
60.54,16518,9.98129,99,71,65,2671,1249,18.0559,339,16.1248,128103230074
62.5704,15982,9.98129,99,71,65,2671,1249,18.0559,339,16.1248,128203284271
64.4205,15523,8.8125,100,71,65,2661,1249,18.0559,339,16.127,128303338038
65.2443,15327,8.8125,100,71,65,2661,1249,18.0559,339,16.127,128403392074
65.5308,15260,8.8125,100,71,65,2661,1249,18.0559,339,16.127,128503445891
63.6821,15703,8.8125,100,71,65,2661,1249,18.0559,339,16.127,128603500138
63.7836,15678,8.8125,100,71,65,2661,1249,18.0559,339,16.127,128703538086
65.3595,15300,6.98393,99,71,65,2633,1249,18.0559,338,16.1313,128803592173
63.3914,15775,6.98393,99,71,65,2633,1249,18.0559,338,16.1313,128903646200
62.4415,16015,6.98393,99,71,65,2633,1249,18.0559,338,16.1313,129003700467
64.1108,15598,6.98393,99,71,65,2633,1249,18.0559,338,16.1313,129103753874
63.9795,15630,6.98393,99,71,65,2633,1249,18.0559,338,16.1313,129203806891
64.0738,15607,6.98393,99,71,65,2633,1249,18.0559,338,16.1313,129303853508
63.6132,15720,6.87071,100,71,65,2633,1249,18.0559,338,16.136,129403915054
64.0697,15608,6.87071,100,71,65,2633,1249,18.0559,338,16.136,129503969501
64.3252,15546,6.87071,100,71,65,2633,1249,18.0559,338,16.136,129604024418
63.3312,15790,6.87071,100,71,65,2633,1249,18.0559,338,16.136,129704079195
61.546,16248,6.87071,100,71,65,2633,1249,18.0559,338,16.136,129804133252
60.9533,16406,6.7576,100,71,65,2628,1249,18.0559,338,16.1369,129904186579
58.7751,17014,6.7576,100,71,65,2628,1249,18.0559,338,16.1369,130004239836
55.2456,18101,6.7576,100,71,65,2628,1249,18.0559,338,16.1369,130104294053
54.3508,18399,6.7576,100,71,65,2628,1249,18.0559,338,16.1369,130204348280
54.5524,18331,6.7576,100,71,65,2628,1249,18.0559,338,16.1369,130304403727
55.6297,17976,7.43955,99,70,65,2638,1249,18.0559,338,16.1189,130404459523
237.699,4207,7.43955,99,70,65,2638,1249,18.0559,338,16.1189,130504513590
57.6834,17336,7.43955,99,70,65,2638,1249,18.0559,338,16.1189,130604568637
56.5227,17692,7.43955,99,70,65,2638,1249,18.0559,338,16.1189,130704587456
56.7859,17610,7.43955,99,70,65,2638,1249,18.0559,338,16.1189,130804643473
54.404,18381,6.44567,100,70,65,2667,1249,18.0559,338,16.1202,130904698710
53.4759,18700,6.44567,100,70,65,2667,1249,18.0559,338,16.1202,131004753376
53.6164,18651,6.44567,100,70,65,2667,1249,18.0559,338,16.1202,131104812043
52.8541,18920,6.44567,100,70,65,2667,1249,18.0559,338,16.1202,131204867080
53.4788,18699,6.44567,100,70,65,2667,1249,18.0559,338,16.1202,131304921287
53.4217,18719,6.804,100,70,65,2660,1249,18.0559,337,16.1247,131404976284
51.5597,19395,6.804,100,70,65,2660,1249,18.0559,337,16.1247,131505030831
52.9129,18899,6.804,100,70,65,2660,1249,18.0559,337,16.1247,131605084348
52.3642,19097,6.804,100,70,65,2660,1249,18.0559,337,16.1247,131705138064
52.8067,18937,6.804,100,70,65,2660,1249,18.0559,337,16.1247,131805192441
51.6049,19378,6.78484,100,70,65,2676,1249,18.0559,338,16.1273,131905247038
51.0777,19578,6.78484,100,70,65,2676,1249,18.0559,338,16.1273,132005301175
50.813,19680,6.78484,100,70,65,2676,1249,18.0559,338,16.1273,132105354502
49.6993,20121,6.78484,100,70,65,2676,1249,18.0559,338,16.1273,132205407859
52.222,19149,6.78484,100,70,65,2676,1249,18.0559,338,16.1273,132305461886
51.9886,19235,6.20732,100,70,65,2682,1249,18.0559,337,16.1285,132405520033
51.4456,19438,6.20732,100,70,65,2682,1249,18.0559,337,16.1285,132505575150
52.3149,19115,6.20732,100,70,65,2682,1249,18.0559,337,16.1285,132605628527
