os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"57,3838","17,4265","55,7789",0,49,54,0,0,0,0,"1,67524",20706447421
"76,6663","13,0435","55,7789",0,49,54,0,0,0,0,"1,67524",20719492120
"49,9567","20,0173","55,7789",0,49,54,0,0,0,0,"1,67524",20739508992
"85,7426","11,6628","55,7789",0,49,54,0,0,0,0,"1,67524",20751172398
"78,452","12,7466","55,7789",0,49,54,0,0,0,0,"1,67524",20763919523
"73,2431","13,6532","55,7789",0,49,54,0,0,0,0,"1,67524",20777572882
"66,5764","15,0203","55,7789",0,49,54,0,0,0,0,"1,67524",20792594064
"63,6418","15,713","55,7789",0,49,54,0,0,0,0,"1,67524",20808307157
"73,279","13,6465","55,7789",0,49,54,0,0,0,0,"1,67524",20821954381
"68,751","14,5453","55,7789",0,49,54,0,0,0,0,"1,67524",20836499849
"62,1942","16,0787","55,7789",0,49,54,0,0,0,0,"1,67524",20852581925
"71,5613","13,974","57,2139",0,49,54,0,0,0,0,"1,67596",20866553132
"68,0034","14,7051","57,2139",0,49,54,0,0,0,0,"1,67596",20881258663
"64,2147","15,5728","57,2139",0,49,54,0,0,0,0,"1,67596",20896832089
"59,1044","16,9192","57,2139",0,49,54,0,0,0,0,"1,67596",20913751504
"80,9285","12,3566","57,2139",0,49,54,0,0,0,0,"1,67596",20926108381
"65,2337","15,3295","57,2139",0,49,54,0,0,0,0,"1,67596",20941438233
"66,9506","14,9364","57,2139",0,49,54,0,0,0,0,"1,67596",20956375030
"65,3878","15,2934","57,2139",0,49,54,0,0,0,0,"1,67596",20971669016
"56,5766","17,6751","57,2139",0,49,54,0,0,0,0,"1,67596",20989344696
"70,0894","14,2675","57,2139",0,49,54,0,0,0,0,"1,67596",21003612382
"78,0052","12,8197","57,2139",0,49,54,0,0,0,0,"1,67596",21016432585
"56,9067","17,5726","57,2139",0,49,54,0,0,0,0,"1,67596",21034005475
"77,0408","12,9801","57,2139",0,49,54,0,0,0,0,"1,67596",21046985977
"55,4929","18,0203","57,2139",0,49,54,0,0,0,0,"1,67596",21065007318
"68,166","14,6701","57,2139",0,49,54,0,0,0,0,"1,67596",21079677492
"83,969","11,9092","57,2139",0,49,54,0,0,0,0,"1,67596",21091586707
"65,2522","15,3252","57,2139",0,49,54,0,0,0,0,"1,67596",21106912385
"54,764","18,2602","57,2139",0,49,54,0,0,0,0,"1,67596",21125172941
"86,2002","11,6009","57,2139",0,49,54,0,0,0,0,"1,67596",21136774582
"68,8676","14,5206","57,2139",0,49,54,0,0,0,0,"1,67596",21151295030
"64,8675","15,416","57,2139",0,49,54,0,0,0,0,"1,67596",21166711767
"64,2941","15,5535","57,2139",0,49,54,0,0,0,0,"1,67596",21182265449
"60,5831","16,5063","57,2139",0,49,54,0,0,0,0,"1,67596",21198772205
"70,5446","14,1754","57,2139",0,49,54,0,0,0,0,"1,67596",21212948226
"72,1707","13,856","57,2139",0,49,54,0,0,0,0,"1,67596",21226804844
"62,8033","15,9227","57,2139",0,49,54,0,0,0,0,"1,67596",21242727711
"64,3238","15,5463","57,2139",0,49,54,0,0,0,0,"1,67596",21258274689
"57,1322","17,5033","57,2139",0,49,54,0,0,0,0,"1,67596",21275778291
"67,9549","14,7157","57,2139",0,49,54,0,0,0,0,"1,67596",21290494563
"64,8193","15,4275","57,2139",0,49,54,0,0,0,0,"1,67596",21305922350
"62,6795","15,9542","57,2139",0,49,54,0,0,0,0,"1,67596",21321877027
"64,5069","15,5022","57,2139",0,49,54,0,0,0,0,"1,67596",21337380172
"67,3172","14,855","57,2139",0,49,54,0,0,0,0,"1,67596",21352235478
"65,2524","15,3251","57,2139",0,49,54,0,0,0,0,"1,67596",21367564243
"63,0073","15,8712","57,4257",0,49,54,0,0,0,0,"1,67619",21383432643
"64,8711","15,4152","57,4257",0,49,54,0,0,0,0,"1,67619",21398848566
"80,2967","12,4538","57,4257",0,49,54,0,0,0,0,"1,67619",21411301997
"57,6314","17,3517","57,4257",0,49,54,0,0,0,0,"1,67619",21428654655
"65,9886","15,1541","57,4257",0,49,54,0,0,0,0,"1,67619",21443809603
"64,3178","15,5478","57,4257",0,49,54,0,0,0,0,"1,67619",21459357939
"64,1513","15,5882","57,4257",0,49,54,0,0,0,0,"1,67619",21474946154
"67,8939","14,7289","57,4257",0,49,54,0,0,0,0,"1,67619",21489675401
"66,7316","14,9854","57,4257",0,49,54,0,0,0,0,"1,67619",21504661281
"63,3952","15,7741","57,4257",0,49,54,0,0,0,0,"1,67619",21520435804
"65,0816","15,3653","57,4257",0,49,54,0,0,0,0,"1,67619",21535801583
"67,4937","14,8162","57,4257",0,49,54,0,0,0,0,"1,67619",21550618169
"63,4569","15,7587","57,4257",0,49,54,0,0,0,0,"1,67619",21566377322
"59,4664","16,8162","57,4257",0,49,54,0,0,0,0,"1,67619",21583194088
"65,0611","15,3702","57,4257",0,49,54,0,0,0,0,"1,67619",21598564558
"67,3651","14,8445","57,4257",0,49,54,0,0,0,0,"1,67619",21613409362
"67,3804","14,8411","57,4257",0,49,54,0,0,0,0,"1,67619",21628250894
"76,254","13,1141","57,4257",0,49,54,0,0,0,0,"1,67619",21641365031
"65,0737","15,3672","57,4257",0,49,54,0,0,0,0,"1,67619",21656732618
"49,0086","20,4046","57,4257",0,49,54,0,0,0,0,"1,67619",21677137536
"79,5307","12,5738","57,4257",0,49,54,0,0,0,0,"1,67619",21689712121
"73,2689","13,6484","57,4257",0,49,54,0,0,0,0,"1,67619",21703361044
"45,0371","22,2039","57,4257",0,49,54,0,0,0,0,"1,67619",21725565058
"44,7061","22,3683","57,4257",0,49,54,0,0,0,0,"1,67619",21747933759
"78,2143","12,7854","57,4257",0,49,54,0,0,0,0,"1,67619",21760719642
"77,2394","12,9468","57,4257",0,49,54,0,0,0,0,"1,67619",21773666781
"77,3399","12,9299","57,4257",0,49,54,0,0,0,0,"1,67619",21786597383
"62,8577","15,9089","57,4257",0,49,54,0,0,0,0,"1,67619",21802507017
"63,6547","15,7098","57,4257",0,49,54,0,0,0,0,"1,67619",21818216723
"78,029","12,8157","57,4257",0,49,54,0,0,0,0,"1,67619",21831032980
"78,7062","12,7055","57,4257",0,49,54,0,0,0,0,"1,67619",21843738857
"63,1987","15,8231","57,4257",0,49,54,0,0,0,0,"1,67619",21859562215
"60,4249","16,5495","57,4257",0,49,54,0,0,0,0,"1,67619",21876115117
"53,4617","18,705","60,0985",0,49,55,0,0,0,0,"1,67691",21894817562
"61,2505","16,3264","60,0985",0,49,55,0,0,0,0,"1,67691",21911144636
"59,6541","16,7633","60,0985",0,49,55,0,0,0,0,"1,67691",21927908196
"73,0456","13,6901","60,0985",0,49,55,0,0,0,0,"1,67691",21941598474
"60,5579","16,5131","60,0985",0,49,55,0,0,0,0,"1,67691",21958112492
"60,0513","16,6524","60,0985",0,49,55,0,0,0,0,"1,67691",21974765283
"59,5036","16,8057","60,0985",0,49,55,0,0,0,0,"1,67691",21991570961
"60,5376","16,5187","60,0985",0,49,55,0,0,0,0,"1,67691",22008090216
"60,0122","16,6633","60,0985",0,49,55,0,0,0,0,"1,67691",22024753936
"58,7066","17,0339","60,0985",0,49,55,0,0,0,0,"1,67691",22041788262
"60,8517","16,4334","60,0985",0,49,55,0,0,0,0,"1,67691",22058222058
"44,4951","22,4744","60,0985",0,49,55,0,0,0,0,"1,67691",22080696886
"60,7438","16,4626","60,0985",0,49,55,0,0,0,0,"1,67691",22097160204
"59,7933","16,7243","60,0985",0,49,55,0,0,0,0,"1,67691",22113884981
"68,6165","14,5737","60,0985",0,49,55,0,0,0,0,"1,67691",22128458663
"69,0625","14,4796","60,0985",0,49,55,0,0,0,0,"1,67691",22142938850
"68,95","14,5033","60,0985",0,49,55,0,0,0,0,"1,67691",22157442582
"73,6414","13,5793","60,0985",0,49,55,0,0,0,0,"1,67691",22171022297
"43,9187","22,7693","60,0985",0,49,55,0,0,0,0,"1,67691",22193791827
"74,6644","13,3933","60,0985",0,49,55,0,0,0,0,"1,67691",22207185811
"68,1769","14,6677","60,0985",0,49,55,0,0,0,0,"1,67691",22221853563
"66,2951","15,0841","60,0985",0,49,55,0,0,0,0,"1,67691",22236938148
"52,7239","18,9667","60,0985",0,49,55,0,0,0,0,"1,67691",22255905387
"77,4546","12,9108","60,0985",0,49,55,0,0,0,0,"1,67691",22268816393
"68,5572","14,5864","60,0985",0,49,55,0,0,0,0,"1,67691",22283403979
"58,9688","16,9581","60,0985",0,49,55,0,0,0,0,"1,67691",22300361932
"59,6687","16,7592","60,0985",0,49,55,0,0,0,0,"1,67691",22317121890
"72,4296","13,8065","60,0985",0,49,55,0,0,0,0,"1,67691",22330928653
"74,3714","13,446","60,0985",0,49,55,0,0,0,0,"1,67691",22344374698
"71,3716","14,0112","60,0985",0,49,55,0,0,0,0,"1,67691",22358386494
"65,2372","15,3287","60,0985",0,49,55,0,0,0,0,"1,67691",22373715666
"62,6658","15,9577","60,0985",0,49,55,0,0,0,0,"1,67691",22389678263
"52,6032","19,0103","59,8985",0,49,55,0,0,0,0,"1,67715",22408684259
"59,0136","16,9452","59,8985",0,49,55,0,0,0,0,"1,67715",22425630191
"74,1191","13,4918","59,8985",0,49,55,0,0,0,0,"1,67715",22439122212
"69,4932","14,3899","59,8985",0,49,55,0,0,0,0,"1,67715",22453512481
"51,8307","19,2936","59,8985",0,49,55,0,0,0,0,"1,67715",22472806688
"57,4622","17,4027","59,8985",0,49,55,0,0,0,0,"1,67715",22490209839
"71,1231","14,0601","59,8985",0,49,55,0,0,0,0,"1,67715",22504270568
"56,8366","17,5943","59,8985",0,49,55,0,0,0,0,"1,67715",22521865407
"56,8639","17,5859","59,8985",0,49,55,0,0,0,0,"1,67715",22539452068
"56,3905","17,7335","59,8985",0,49,55,0,0,0,0,"1,67715",22557185487
"56,8076","17,6033","59,8985",0,49,55,0,0,0,0,"1,67715",22574789332
"56,608","17,6653","59,8985",0,49,55,0,0,0,0,"1,67715",22592454886
"66,587","15,0179","59,8985",0,49,55,0,0,0,0,"1,67715",22607473164
"73,2634","13,6494","59,8985",0,49,55,0,0,0,0,"1,67715",22621123085
"69,0692","14,4782","59,8985",0,49,55,0,0,0,0,"1,67715",22635601696
"74,968","13,339","59,8985",0,49,55,0,0,0,0,"1,67715",22648941452
"66,0353","15,1434","59,8985",0,49,55,0,0,0,0,"1,67715",22664084716
"58,0625","17,2228","59,8985",0,49,55,0,0,0,0,"1,67715",22681308219
"66,1189","15,1243","59,8985",0,49,55,0,0,0,0,"1,67715",22696432770
"60,5839","16,506","59,8985",0,49,55,0,0,0,0,"1,67715",22712939346
"60,3463","16,571","59,8985",0,49,55,0,0,0,0,"1,67715",22729511017
"61,9212","16,1496","59,8985",0,49,55,0,0,0,0,"1,67715",22745661376
"63,1149","15,8441","59,8985",0,49,55,0,0,0,0,"1,67715",22761505126
"57,8139","17,2969","59,8985",0,49,55,0,0,0,0,"1,67715",22778803055
"61,7092","16,205","59,8985",0,49,55,0,0,0,0,"1,67715",22795008481
"59,1051","16,919","59,8985",0,49,55,0,0,0,0,"1,67715",22811927686
"65,195","15,3386","59,8985",0,49,55,0,0,0,0,"1,67715",22827267131
"62,6058","15,973","59,8985",0,49,55,0,0,0,0,"1,67715",22843240174
"58,2481","17,1679","59,8985",0,49,55,0,0,0,0,"1,67715",22860408979
"60,7602","16,4581","59,8985",0,49,55,0,0,0,0,"1,67715",22876867120
"61,5425","16,2489","59,8985",0,49,55,0,0,0,0,"1,67715",22893121027
"59,7781","16,7285","58,8832",0,50,55,0,0,0,0,"1,67715",22909845556
"64,1185","15,5961","58,8832",0,50,55,0,0,0,0,"1,67715",22925441940
"57,8361","17,2903","58,8832",0,50,55,0,0,0,0,"1,67715",22942732648
"52,1066","19,1914","58,8832",0,50,55,0,0,0,0,"1,67715",22961924690
"56,7739","17,6137","58,8832",0,50,55,0,0,0,0,"1,67715",22979538971
"71,5342","13,9793","58,8832",0,50,55,0,0,0,0,"1,67715",22993518548
"15,0637","66,3848","58,8832",0,50,55,0,0,0,0,"1,67715",23059903617
"66,8756","14,9531","58,8832",0,50,55,0,0,0,0,"1,67715",23074857159
"66,1479","15,1176","58,8832",0,50,55,0,0,0,0,"1,67715",23089975005
"67,6243","14,7876","58,8832",0,50,55,0,0,0,0,"1,67715",23104763167
"65,6757","15,2263","58,8832",0,50,55,0,0,0,0,"1,67715",23119989953
"68,4635","14,6063","58,8832",0,50,55,0,0,0,0,"1,67715",23134596893
"53,2077","18,7943","58,8832",0,50,55,0,0,0,0,"1,67715",23153391135
"68,6626","14,564","58,8832",0,50,55,0,0,0,0,"1,67715",23167955555
"56,1212","17,8186","58,8832",0,50,55,0,0,0,0,"1,67715",23185774771
"55,9388","17,8767","58,8832",0,50,55,0,0,0,0,"1,67715",23203652192
"67,0883","14,9057","58,8832",0,50,55,0,0,0,0,"1,67715",23218558525
"55,0683","18,1593","58,8832",0,50,55,0,0,0,0,"1,67715",23236717641
"55,2758","18,0911","58,8832",0,50,55,0,0,0,0,"1,67715",23254809321
"54,3005","18,416","58,8832",0,50,55,0,0,0,0,"1,67715",23273225812
"55,5383","18,0056","58,8832",0,50,55,0,0,0,0,"1,67715",23291231810
"55,654","17,9681","58,8832",0,50,55,0,0,0,0,"1,67715",23309200043
"53,7468","18,6058","58,8832",0,50,55,0,0,0,0,"1,67715",23327806296
"55,5437","18,0038","58,8832",0,50,55,0,0,0,0,"1,67715",23345810719
"65,9689","15,1587","58,8832",0,50,55,0,0,0,0,"1,67715",23360969644
"68,0877","14,6869","58,8832",0,50,55,0,0,0,0,"1,67715",23375656929
"55,7352","17,942","58,8832",0,50,55,0,0,0,0,"1,67715",23393603123
"65,542","15,2574","59,2784",0,50,55,0,0,0,0,"1,67907",23408857000
"67,8597","14,7363","59,2784",0,50,55,0,0,0,0,"1,67907",23423593834
"69,1073","14,4703","59,2784",0,50,55,0,0,0,0,"1,67907",23438064432
"56,8886","17,5782","59,2784",0,50,55,0,0,0,0,"1,67907",23455643055
"70,7965","14,125","59,2784",0,50,55,0,0,0,0,"1,67907",23469768606
"52,2062","19,1548","59,2784",0,50,55,0,0,0,0,"1,67907",23488923974
"53,4427","18,7116","59,2784",0,50,55,0,0,0,0,"1,67907",23507636505
"54,2899","18,4196","59,2784",0,50,55,0,0,0,0,"1,67907",23526056452
"54,3324","18,4052","59,2784",0,50,55,0,0,0,0,"1,67907",23544461844
"54,3076","18,4136","59,2784",0,50,55,0,0,0,0,"1,67907",23562876002
"54,6396","18,3017","59,2784",0,50,55,0,0,0,0,"1,67907",23581178306
"53,9406","18,5389","59,2784",0,50,55,0,0,0,0,"1,67907",23599717414
"54,4981","18,3493","59,2784",0,50,55,0,0,0,0,"1,67907",23618066999
"55,7091","17,9504","59,2784",0,50,55,0,0,0,0,"1,67907",23636018013
"67,868","14,7345","59,2784",0,50,55,0,0,0,0,"1,67907",23650752599
"68,1664","14,67","59,2784",0,50,55,0,0,0,0,"1,67907",23665423042
"68,915","14,5106","59,2784",0,50,55,0,0,0,0,"1,67907",23679934248
"70,9483","14,0948","59,2784",0,50,55,0,0,0,0,"1,67907",23694029334
"68,0233","14,7008","59,2784",0,50,55,0,0,0,0,"1,67907",23708731035
"66,3871","15,0632","59,2784",0,50,55,0,0,0,0,"1,67907",23723794323
"58,4526","17,1079","59,2784",0,50,55,0,0,0,0,"1,67907",23740902744
"50,4397","19,8256","59,2784",0,50,55,0,0,0,0,"1,67907",23760728879
"53,7864","18,5921","59,2784",0,50,55,0,0,0,0,"1,67907",23779321340
"53,5831","18,6626","59,2784",0,50,55,0,0,0,0,"1,67907",23797984318
"52,9651","18,8804","59,2784",0,50,55,0,0,0,0,"1,67907",23816865240
"54,0175","18,5125","59,2784",0,50,55,0,0,0,0,"1,67907",23835378193
"53,0405","18,8535","59,2784",0,50,55,0,0,0,0,"1,67907",23854231960
"53,2713","18,7718","59,2784",0,50,55,0,0,0,0,"1,67907",23873004616
"55,0489","18,1657","59,2784",0,50,55,0,0,0,0,"1,67907",23891170670
"53,8327","18,5761","59,2784",0,50,55,0,0,0,0,"1,67907",23909750001
"54,6067","18,3128","59,8039",0,50,54,0,0,0,0,"1,67907",23928060101
"53,5779","18,6644","59,8039",0,50,54,0,0,0,0,"1,67907",23946724698
"66,9356","14,9397","59,8039",0,50,54,0,0,0,0,"1,67907",23961664766
"66,4435","15,0504","59,8039",0,50,54,0,0,0,0,"1,67907",23976715970
"58,3957","17,1246","59,8039",0,50,54,0,0,0,0,"1,67907",23993840775
"52,8532","18,9203","59,8039",0,50,54,0,0,0,0,"1,67907",24012761608
"53,5422","18,6768","59,8039",0,50,54,0,0,0,0,"1,67907",24031438736
"53,2623","18,775","59,8039",0,50,54,0,0,0,0,"1,67907",24050213951
"63,6572","15,7091","59,8039",0,50,54,0,0,0,0,"1,67907",24065923544
"68,2516","14,6517","59,8039",0,50,54,0,0,0,0,"1,67907",24080575953
"64,376","15,5337","59,8039",0,50,54,0,0,0,0,"1,67907",24096110053
"53,357","18,7417","59,8039",0,50,54,0,0,0,0,"1,67907",24114852104
"52,7849","18,9448","59,8039",0,50,54,0,0,0,0,"1,67907",24133797274
"68,2639","14,649","59,8039",0,50,54,0,0,0,0,"1,67907",24148446554
"53,3116","18,7576","59,8039",0,50,54,0,0,0,0,"1,67907",24167204778
"62,7961","15,9246","59,8039",0,50,54,0,0,0,0,"1,67907",24183129458
"66,0793","15,1333","59,8039",0,50,54,0,0,0,0,"1,67907",24198263434
"52,3355","19,1075","59,8039",0,50,54,0,0,0,0,"1,67907",24217371334
"51,9375","19,2539","59,8039",0,50,54,0,0,0,0,"1,67907",24236625525
"52,6179","19,0049","59,8039",0,50,54,0,0,0,0,"1,67907",24255631080
"65,5734","15,2501","59,8039",0,50,54,0,0,0,0,"1,67907",24270881260
"40,6237","24,6162","59,8039",0,50,54,0,0,0,0,"1,67907",24295498022
"63,8242","15,668","59,8039",0,50,54,0,0,0,0,"1,67907",24311166524
"62,2201","16,072","59,8039",0,50,54,0,0,0,0,"1,67907",24327238696
"65,6738","15,2268","59,8039",0,50,54,0,0,0,0,"1,67907",24342465788
"62,163","16,0867","59,8039",0,50,54,0,0,0,0,"1,67907",24358553129
"65,3585","15,3002","59,8039",0,50,54,0,0,0,0,"1,67907",24373853766
"65,8438","15,1875","59,8039",0,50,54,0,0,0,0,"1,67907",24389041779
"68,8518","14,524","59,8039",0,50,54,0,0,0,0,"1,67907",24403565771
"57,038","17,5322","59,8039",0,50,54,0,0,0,0,"1,67907",24421103008
"61,6076","16,2318","59,901",0,50,55,0,0,0,0,"1,67906",24437330502
"55,8199","17,9148","59,901",0,50,55,0,0,0,0,"1,67906",24455245932
"57,9117","17,2677","59,901",0,50,55,0,0,0,0,"1,67906",24472514003
"60,4475","16,5433","59,901",0,50,55,0,0,0,0,"1,67906",24489057653
"58,9178","16,9728","59,901",0,50,55,0,0,0,0,"1,67906",24506043678
"57,5853","17,3655","59,901",0,50,55,0,0,0,0,"1,67906",24523409462
"56,6239","17,6604","59,901",0,50,55,0,0,0,0,"1,67906",24541070008
"55,6382","17,9733","59,901",0,50,55,0,0,0,0,"1,67906",24559043706
"62,5218","15,9944","59,901",0,50,55,0,0,0,0,"1,67906",24575038360
"56,8789","17,5812","59,901",0,50,55,0,0,0,0,"1,67906",24592620394
"57,9759","17,2485","59,901",0,50,55,0,0,0,0,"1,67906",24609869064
"56,9237","17,5674","59,901",0,50,55,0,0,0,0,"1,67906",24627437467
"61,2198","16,3346","59,901",0,50,55,0,0,0,0,"1,67906",24643771798
"58,0018","17,2408","59,901",0,50,55,0,0,0,0,"1,67906",24661012976
"61,1338","16,3576","59,901",0,50,55,0,0,0,0,"1,67906",24677371046
"57,517","17,3862","59,901",0,50,55,0,0,0,0,"1,67906",24694757561
"51,4749","19,427","59,901",0,50,55,0,0,0,0,"1,67906",24714185061
"57,7681","17,3106","59,901",0,50,55,0,0,0,0,"1,67906",24731495902
"60,4164","16,5518","59,901",0,50,55,0,0,0,0,"1,67906",24748048193
"56,5537","17,6823","59,901",0,50,55,0,0,0,0,"1,67906",24765730968
"61,9557","16,1406","59,901",0,50,55,0,0,0,0,"1,67906",24781871714
"54,893","18,2173","59,901",0,50,55,0,0,0,0,"1,67906",24800089491
"65,4873","15,2701","59,901",0,50,55,0,0,0,0,"1,67906",24815359988
"55,9239","17,8815","59,901",0,50,55,0,0,0,0,"1,67906",24833242012
"55,7215","17,9464","59,901",0,50,55,0,0,0,0,"1,67906",24851189002
"60,0756","16,6457","59,901",0,50,55,0,0,0,0,"1,67906",24867835045
"48,1493","20,7687","59,901",0,50,55,0,0,0,0,"1,67906",24888604445
"51,6556","19,359","59,901",0,50,55,0,0,0,0,"1,67906",24907964022
"51,6077","19,377","59,901",0,50,55,0,0,0,0,"1,67906",24927345205
"61,047","16,3808","58,9109",0,49,55,0,0,0,0,"1,67906",24943722219
"52,8285","18,9292","58,9109",0,49,55,0,0,0,0,"1,67906",24962652151
"52,1646","19,1701","58,9109",0,49,55,0,0,0,0,"1,67906",24981822456
"52,2021","19,1563","58,9109",0,49,55,0,0,0,0,"1,67906",25000979524
"52,4837","19,0535","58,9109",0,49,55,0,0,0,0,"1,67906",25020033029
"64,3238","15,5464","58,9109",0,49,55,0,0,0,0,"1,67906",25035579926
"65,2121","15,3346","58,9109",0,49,55,0,0,0,0,"1,67906",25050915265
"65,6452","15,2334","58,9109",0,49,55,0,0,0,0,"1,67906",25066148898
"61,3482","16,3004","58,9109",0,49,55,0,0,0,0,"1,67906",25082449597
"62,3539","16,0375","58,9109",0,49,55,0,0,0,0,"1,67906",25098487504
"26,3231","37,9894","58,9109",0,49,55,0,0,0,0,"1,67906",25136477982
"63,0249","15,8667","58,9109",0,49,55,0,0,0,0,"1,67906",25152344724
"68,4145","14,6168","58,9109",0,49,55,0,0,0,0,"1,67906",25166962030
"50,5709","19,7742","58,9109",0,49,55,0,0,0,0,"1,67906",25186736742
"48,6647","20,5488","58,9109",0,49,55,0,0,0,0,"1,67906",25207285750
"62,1171","16,0986","58,9109",0,49,55,0,0,0,0,"1,67906",25223385128
"62,1702","16,0849","58,9109",0,49,55,0,0,0,0,"1,67906",25239470101
"67,4947","14,816","58,9109",0,49,55,0,0,0,0,"1,67906",25254286526
"63,7272","15,6919","58,9109",0,49,55,0,0,0,0,"1,67906",25269978790
"62,9232","15,8924","58,9109",0,49,55,0,0,0,0,"1,67906",25285871486
"44,991","22,2267","58,9109",0,49,55,0,0,0,0,"1,67906",25308098722
"60,5183","16,5239","58,9109",0,49,55,0,0,0,0,"1,67906",25324623381
"62,662","15,9586","58,9109",0,49,55,0,0,0,0,"1,67906",25340582591
"62,1964","16,0781","58,9109",0,49,55,0,0,0,0,"1,67906",25356661064
"56,2421","17,7803","58,9109",0,49,55,0,0,0,0,"1,67906",25374441753
"60,3029","16,583","58,9109",0,49,55,0,0,0,0,"1,67906",25391025198
"59,3911","16,8375","58,9109",0,49,55,0,0,0,0,"1,67906",25407863501
"45,6319","21,9145","58,9109",0,49,55,0,0,0,0,"1,67906",25429781446
"63,1527","15,8346","61,3065",0,49,55,0,0,0,0,"1,68002",25445612937
"61,5732","16,2408","61,3065",0,49,55,0,0,0,0,"1,68002",25461854435
"65,2161","15,3336","61,3065",0,49,55,0,0,0,0,"1,68002",25477188657
"61,8126","16,1779","61,3065",0,49,55,0,0,0,0,"1,68002",25493367055
"61,8518","16,1677","61,3065",0,49,55,0,0,0,0,"1,68002",25509535479
"60,6453","16,4893","61,3065",0,49,55,0,0,0,0,"1,68002",25526024764
"60,1153","16,6347","61,3065",0,49,55,0,0,0,0,"1,68002",25542659847
"61,1047","16,3654","61,3065",0,49,55,0,0,0,0,"1,68002",25559025673
"57,1308","17,5037","61,3065",0,49,55,0,0,0,0,"1,68002",25576529852
"46,9806","21,2854","61,3065",0,49,55,0,0,0,0,"1,68002",25597815935
"50,7607","19,7003","61,3065",0,49,55,0,0,0,0,"1,68002",25617516706
"49,4551","20,2204","61,3065",0,49,55,0,0,0,0,"1,68002",25637737484
"62,9936","15,8746","61,3065",0,49,55,0,0,0,0,"1,68002",25653611890
"61,3304","16,3051","61,3065",0,49,55,0,0,0,0,"1,68002",25669917521
"66,2728","15,0892","61,3065",0,49,55,0,0,0,0,"1,68002",25685007063
"61,3563","16,2982","61,3065",0,49,55,0,0,0,0,"1,68002",25701305939
"62,7545","15,9351","61,3065",0,49,55,0,0,0,0,"1,68002",25717241402
"61,8259","16,1745","61,3065",0,49,55,0,0,0,0,"1,68002",25733416438
"59,8679","16,7034","61,3065",0,49,55,0,0,0,0,"1,68002",25750120111
"55,711","17,9498","61,3065",0,49,55,0,0,0,0,"1,68002",25768070361
"56,6846","17,6415","61,3065",0,49,55,0,0,0,0,"1,68002",25785712250
"59,5295","16,7984","61,3065",0,49,55,0,0,0,0,"1,68002",25802510804
"56,1418","17,812","61,3065",0,49,55,0,0,0,0,"1,68002",25820323346
"60,4882","16,5322","61,3065",0,49,55,0,0,0,0,"1,68002",25836855722
"56,0392","17,8446","61,3065",0,49,55,0,0,0,0,"1,68002",25854700851
"47,5057","21,0501","61,3065",0,49,55,0,0,0,0,"1,68002",25875751803
"61,4343","16,2776","61,3065",0,49,55,0,0,0,0,"1,68002",25892029466
"61,019","16,3883","61,3065",0,49,55,0,0,0,0,"1,68002",25908418191
"61,6311","16,2256","61,3065",0,49,55,0,0,0,0,"1,68002",25924644653
"47,9791","20,8424","61,3065",0,49,55,0,0,0,0,"1,68002",25945491587
"51,7396","19,3276","60,0985",0,50,55,0,0,0,0,"1,68001",25964814981
"51,1938","19,5336","60,0985",0,50,55,0,0,0,0,"1,68001",25984349166
"63,3395","15,7879","60,0985",0,50,55,0,0,0,0,"1,68001",26000137343
"60,251","16,5972","60,0985",0,50,55,0,0,0,0,"1,68001",26016735131
"60,4457","16,5438","60,0985",0,50,55,0,0,0,0,"1,68001",26033279151
"51,262","19,5076","60,0985",0,50,55,0,0,0,0,"1,68001",26052787166
"52,052","19,2116","60,0985",0,50,55,0,0,0,0,"1,68001",26071999455
"50,5594","19,7787","60,0985",0,50,55,0,0,0,0,"1,68001",26091778832
"65,5499","15,2556","60,0985",0,50,55,0,0,0,0,"1,68001",26107034261
"61,0298","16,3854","60,0985",0,50,55,0,0,0,0,"1,68001",26123419990
"61,3181","16,3084","60,0985",0,50,55,0,0,0,0,"1,68001",26139729074
"60,9884","16,3966","60,0985",0,50,55,0,0,0,0,"1,68001",26156126113
"59,1025","16,9197","60,0985",0,50,55,0,0,0,0,"1,68001",26173046299
"59,3289","16,8552","60,0985",0,50,55,0,0,0,0,"1,68001",26189902167
"59,2131","16,8881","60,0985",0,50,55,0,0,0,0,"1,68001",26206790527
"60,997","16,3943","60,0985",0,50,55,0,0,0,0,"1,68001",26223185243
"59,2816","16,8687","60,0985",0,50,55,0,0,0,0,"1,68001",26240054311
"63,5925","15,7251","60,0985",0,50,55,0,0,0,0,"1,68001",26255779782
"52,3383","19,1065","60,0985",0,50,55,0,0,0,0,"1,68001",26274886803
"52,0394","19,2162","60,0985",0,50,55,0,0,0,0,"1,68001",26294103392
"39,3476","25,4145","60,0985",0,50,55,0,0,0,0,"1,68001",26319518157
"61,9199","16,1499","60,0985",0,50,55,0,0,0,0,"1,68001",26335668764
"59,0423","16,937","60,0985",0,50,55,0,0,0,0,"1,68001",26352605925
"50,3424","19,864","60,0985",0,50,55,0,0,0,0,"1,68001",26372470221
"51,0675","19,5819","60,0985",0,50,55,0,0,0,0,"1,68001",26392053469
"49,3011","20,2835","60,0985",0,50,55,0,0,0,0,"1,68001",26412336716
"49,4623","20,2174","60,0985",0,50,55,0,0,0,0,"1,68001",26432554916
