os,cpu,gpu,ram,kernel,driver,,,,,
60.6113,22577,15.6303,100,39,56,1268,1000,1.80505,5.87752,34723661161
61.6814,24195,15.6303,100,39,56,1268,1000,1.80505,5.87752,34823728452
63.535,11081,15.6303,100,39,56,1268,1000,1.80505,5.87752,34923796640
64.9942,10649,15.6303,100,39,56,1268,1000,1.80505,5.87752,35023859933
69.2753,21991,17.541,100,37,56,1268,1000,1.80505,5.87923,35123927630
69.4567,10972,17.541,100,37,56,1268,1000,1.80505,5.87923,35223996657
69.1116,10872,17.541,100,37,56,1268,1000,1.80505,5.87923,35324063585
68.586,11016,17.541,100,37,56,1268,1000,1.80505,5.87923,35424134849
68.492,10856,17.541,100,37,56,1268,1000,1.80505,5.87923,35524205204
64.7585,21781,16.5563,100,37,56,1268,1000,1.80505,5.88033,35624272622
70.1766,10325,16.5563,100,37,56,1268,1000,1.80505,5.88033,35724335915
69.1176,10908,16.5563,100,37,56,1268,1000,1.80505,5.88033,35824403961
67.4834,21851,16.5563,100,37,56,1268,1000,1.80505,5.88033,35924476354
68.4034,21556,16.5563,100,37,56,1268,1000,1.80505,5.88033,36024543573
63.6383,11234,16.3907,95,38,56,1268,1000,1.80505,5.88021,36124613659
64.6169,11134,16.3907,95,38,56,1268,1000,1.80505,5.88021,36224686821
63.8577,11771,16.3907,95,38,56,1268,1000,1.80505,5.88021,36324751103
63.4476,22924,16.3907,95,38,56,1268,1000,1.80505,5.88021,36424819232
64.7999,11350,16.3907,95,38,56,1268,1000,1.80505,5.88021,36524888269
74.8839,10808,15.5483,90,38,56,1268,1000,1.80505,5.88045,36624952691
70.5368,10788,15.5483,90,38,56,1268,1000,1.80505,5.88045,36725020609
67.7448,21760,15.5483,90,38,56,1268,1000,1.80505,5.88045,36825085475
68.6696,10492,15.5483,90,38,56,1268,1000,1.80505,5.88045,36925155549
70.1908,10177,15.5483,90,38,56,1268,1000,1.80505,5.88045,37025224784
76.3781,10807,17.4342,95,38,56,1268,1000,1.80505,5.88081,37125286888
71.3992,21535,17.4342,95,38,56,1268,1000,1.80505,5.88081,37225355144
71.1102,10858,17.4342,95,38,56,1268,1000,1.80505,5.88081,37325422211
70.6174,10885,17.4342,95,38,56,1268,1000,1.80505,5.88081,37425489069
70.5383,10555,17.4342,95,38,56,1268,1000,1.80505,5.88081,37525560542
77.4368,21416,16.5595,98,38,56,1268,1000,1.80505,5.8814,37625637607
67.6659,31650,16.5595,98,38,56,1268,1000,1.80505,5.8814,37725701249
69.218,10198,16.5595,98,38,56,1268,1000,1.80505,5.8814,37825767457
67.8634,10663,16.5595,98,38,56,1268,1000,1.80505,5.8814,37925835186
66.6633,21667,16.5595,98,38,56,1268,1000,1.80505,5.8814,38025900887
57.862,23254,15.4605,96,37,56,1268,1000,1.80505,5.88273,38125963932
67.1136,11385,15.4605,96,37,56,1268,1000,1.80505,5.88273,38226028865
66.0732,10916,15.4605,96,37,56,1268,1000,1.80505,5.88273,38326092259
64.9675,21784,15.4605,96,37,56,1268,1000,1.80505,5.88273,38426156143
65.7807,11481,15.4605,96,37,56,1268,1000,1.80505,5.88273,38526219747
92.6698,10732,16.0194,100,37,56,1268,1000,1.80505,5.88334,38626287616
76.1737,9887,16.0194,100,37,56,1268,1000,1.80505,5.88334,38726358491
72.5244,10891,16.0194,100,37,56,1268,1000,1.80505,5.88334,38826425526
69.4076,23215,16.0194,100,37,56,1268,1000,1.80505,5.88334,38926501367
69.3702,10869,16.0194,100,37,56,1268,1000,1.80505,5.88334,39026564554
94.3752,10596,15.5372,100,38,56,1268,1000,1.80505,5.88334,39126634033
71.4453,9901,15.5372,100,38,56,1268,1000,1.80505,5.88334,39226697500
66.8344,21777,15.5372,100,38,56,1268,1000,1.80505,5.88334,39326763973
68.9124,10809,15.5372,100,38,56,1268,1000,1.80505,5.88334,39426831355
69.8667,10375,15.5372,100,38,56,1268,1000,1.80505,5.88334,39526896500
69.7614,10530,16.113,100,38,56,1268,1000,1.80505,5.88357,39626964091
64.1996,21350,16.113,100,38,56,1268,1000,1.80505,5.88357,39727029306
68.731,10651,16.113,100,38,56,1268,1000,1.80505,5.88357,39827094964
65.955,13681,16.113,100,38,56,1268,1000,1.80505,5.88357,39927162175
65.1169,10548,16.113,100,38,56,1268,1000,1.80505,5.88357,40027227429
64.7278,22475,16.2562,100,37,56,1268,1000,1.80505,5.88418,40127292124
73.692,10982,16.2562,100,37,56,1268,1000,1.80505,5.88418,40227358007
72.206,11247,16.2562,100,37,56,1268,1000,1.80505,5.88418,40327422842
70.6814,10657,16.2562,100,37,56,1268,1000,1.80505,5.88418,40427490123
69.0361,22225,16.2562,100,37,56,1268,1000,1.80505,5.88418,40527558243
69.4935,11000,15.604,100,37,56,1268,1000,1.80505,5.88404,40627626643
66.7067,10716,15.604,100,37,56,1268,1000,1.80505,5.88404,40727693225
68.8082,10085,15.604,100,37,56,1268,1000,1.80505,5.88404,40827759025
68.9101,21816,15.604,100,37,56,1268,1000,1.80505,5.88404,40927826379
65.7918,30417,15.604,100,37,56,1268,1000,1.80505,5.88404,41027897229
65.2695,10940,15.604,100,37,56,1268,1000,1.80505,5.88404,41127964723
60.0752,12320,16.5016,99,38,56,1268,1000,1.80505,5.88742,41228033615
57.2869,13231,16.5016,99,38,56,1268,1000,1.80505,5.88742,41328102227
54.6416,16328,16.5016,99,38,56,1268,1000,1.80505,5.88742,41428167484
53.1491,12667,16.5016,99,38,56,1268,1000,1.80505,5.88742,41528236237
51.552,27245,16.5016,99,38,56,1268,1000,1.80505,5.88742,41628300934
55.5685,23070,18.374,100,38,56,1268,1750,1.80505,5.89429,41728366261
57.6638,13054,18.374,100,38,56,1268,1750,1.80505,5.89429,41828437751
56.9592,13108,18.374,100,38,56,1268,1750,1.80505,5.89429,41928501714
57.6896,12871,18.374,100,38,56,1268,1750,1.80505,5.89429,42028580146
57.2212,24062,18.374,100,38,56,1268,1750,1.80505,5.89429,42128648442
56.1703,24539,16.3062,100,38,56,1268,1000,1.80507,5.89595,42228715759
56.3704,25071,16.3062,100,38,56,1268,1000,1.80507,5.89595,42328783846
56.7871,13280,16.3062,100,38,56,1268,1000,1.80507,5.89595,42428847738
55.9493,13738,16.3062,100,38,56,1268,1000,1.80507,5.89595,42528920647
49.0681,26283,16.3062,100,38,56,1268,1000,1.80507,5.89595,42628993837
39.9936,15827,18.0488,99,38,55,1268,1000,1.80507,5.9045,42729062972
47.0392,14352,18.0488,99,38,55,1268,1000,1.80507,5.9045,42829134799
46.2733,19050,18.0488,99,38,55,1268,1000,1.80507,5.9045,42929204833
47.598,26502,18.0488,99,38,55,1268,1000,1.80507,5.9045,43029278572
48.5682,27797,18.0488,99,38,55,1268,1000,1.80507,5.9045,43129342594
55.7062,13923,17.6948,99,40,56,1268,1750,1.80507,5.89692,43229405568
54.3648,13953,17.6948,99,40,56,1268,1750,1.80507,5.89692,43329476092
53.1489,13990,17.6948,99,40,56,1268,1750,1.80507,5.89692,43429542491
52.2381,13953,17.6948,99,40,56,1268,1750,1.80507,5.89692,43529607492
52.3945,14210,17.6948,99,40,56,1268,1750,1.80507,5.89692,43629679693
51.0595,13910,17.2859,96,40,56,1268,1750,1.80507,5.89716,43729741968
53.6604,13746,17.2859,96,40,56,1268,1750,1.80507,5.89716,43829805912
52.0339,25348,17.2859,96,40,56,1268,1750,1.80507,5.89716,43929869460
52.3955,27765,17.2859,96,40,56,1268,1750,1.80507,5.89716,44029933568
52.558,14036,17.2859,96,40,56,1268,1750,1.80507,5.89716,44129997256
72.6586,13763,16.4516,100,39,56,1268,1000,1.80507,5.89704,44230061922
51.9161,25878,16.4516,100,39,56,1268,1000,1.80507,5.89704,44330124701
52.9448,25091,16.4516,100,39,56,1268,1000,1.80507,5.89704,44430187620
54.242,13569,16.4516,100,39,56,1268,1000,1.80507,5.89704,44530249421
54.2545,13301,16.4516,100,39,56,1268,1000,1.80507,5.89704,44630313178
32.0359,31215,16.3062,99,39,57,1268,1000,1.80507,5.89752,44730382318
47.2415,26908,16.3062,99,39,57,1268,1000,1.80507,5.89752,44830450330
51.7259,13579,16.3062,99,39,57,1268,1000,1.80507,5.89752,44930517968
52.8952,13231,16.3062,99,39,57,1268,1000,1.80507,5.89752,45030582531
53.1983,13633,16.3062,99,39,57,1268,1000,1.80507,5.89752,45130651916
72.1449,13861,15.6452,99,38,57,1268,1000,1.80507,5.89705,45230716828
56.1703,13970,15.6452,99,38,57,1268,1000,1.80507,5.89705,45330779993
55.1605,13609,15.6452,99,38,57,1268,1000,1.80507,5.89705,45430848120
53.8937,26356,15.6452,99,38,57,1268,1000,1.80507,5.89705,45530914640
54.8473,13655,15.6452,99,38,57,1268,1000,1.80507,5.89705,45630980251
54.5155,14287,16.5584,99,38,57,1268,1000,1.80507,5.89782,45731042996
54.0348,13703,16.5584,99,38,57,1268,1000,1.80507,5.89782,45831112353
54.6427,13840,16.5584,99,38,57,1268,1000,1.80507,5.89782,45931180255
53.7801,24413,16.5584,99,38,57,1268,1000,1.80507,5.89782,46031242845
55.001,12951,16.5584,99,38,57,1268,1000,1.80507,5.89782,46131309978
55.4621,12980,16.5584,99,38,57,1268,1000,1.80507,5.89782,46231371799
54.6753,24590,16.5049,99,38,57,1268,1750,1.80507,5.89791,46331440121
56.8393,12877,16.5049,99,38,57,1268,1750,1.80507,5.89791,46431501872
57.9064,13308,16.5049,99,38,57,1268,1750,1.80507,5.89791,46531570822
56.0905,13875,16.5049,99,38,57,1268,1750,1.80507,5.89791,46631639004
55.0745,24432,16.5049,99,38,57,1268,1750,1.80507,5.89791,46731703970
55.1408,14004,16.9967,99,38,57,1268,1000,1.80507,5.89826,46831771100
54.6729,13639,16.9967,99,38,57,1268,1000,1.80507,5.89826,46931837534
50.3499,42815,16.9967,99,38,57,1268,1000,1.80507,5.89826,47031925984
51.7504,12747,16.9967,99,38,57,1268,1000,1.80507,5.89826,47131994585
52.1079,23640,16.9967,99,38,57,1268,1000,1.80507,5.89826,47232063605
50.2563,13239,15.192,100,37,57,1268,1000,1.80507,5.8988,47332126405
53.1701,12616,15.192,100,37,57,1268,1000,1.80507,5.8988,47432193957
55.778,12895,15.192,100,37,57,1268,1000,1.80507,5.8988,47532263327
55.2048,24715,15.192,100,37,57,1268,1000,1.80507,5.8988,47632327455
56.0769,12598,15.192,100,37,57,1268,1000,1.80507,5.8988,47732393819
53.9193,17242,14.6912,91,37,57,1268,1750,1.80507,5.90012,47832460344
55.6321,12405,14.6912,91,37,57,1268,1750,1.80507,5.90012,47932523995
54.2003,25777,14.6912,91,37,57,1268,1750,1.80507,5.90012,48032590582
54.6141,25960,14.6912,91,37,57,1268,1750,1.80507,5.90012,48132658567
55.5926,13232,14.6912,91,37,57,1268,1750,1.80507,5.90012,48232722847
60.036,13123,16.8576,92,38,57,1268,1750,1.80507,5.9015,48332788595
55.2181,24658,16.8576,92,38,57,1268,1750,1.80507,5.9015,48432875031
56.5127,13033,16.8576,92,38,57,1268,1750,1.80507,5.9015,48532939591
57.2546,12808,16.8576,92,38,57,1268,1750,1.80507,5.9015,48633006318
56.7687,13447,16.8576,92,38,57,1268,1750,1.80507,5.9015,48733077448
58.4488,25292,16.242,95,38,57,1268,1000,1.80507,5.90132,48833142751
56.3289,26559,16.242,95,38,57,1268,1000,1.80507,5.90132,48933207195
57.2396,12672,16.242,95,38,57,1268,1000,1.80507,5.90132,49033277299
56.8376,12655,16.242,95,38,57,1268,1000,1.80507,5.90132,49133343211
55.8021,25246,16.242,95,38,57,1268,1000,1.80507,5.90132,49233412267
51.6769,12568,17.3633,94,38,56,1268,1000,1.80507,5.90425,49333479716
57.6502,12637,17.3633,94,38,56,1268,1000,1.80507,5.90425,49433544230
57.5769,12743,17.3633,94,38,56,1268,1000,1.80507,5.90425,49533607765
56.9084,13370,17.3633,94,38,56,1268,1000,1.80507,5.90425,49633680525
55.6661,24461,17.3633,94,38,56,1268,1000,1.80507,5.90425,49733743781
78.9141,12672,15.7051,93,38,56,1268,1000,1.80507,5.9057,49833806153
59.4089,12552,15.7051,93,38,56,1268,1000,1.80507,5.9057,49933870488
56.9395,24091,15.7051,93,38,56,1268,1000,1.80507,5.9057,50033933356
58.8668,23353,15.7051,93,38,56,1268,1000,1.80507,5.9057,50133996363
60.4873,11780,15.7051,93,38,56,1268,1000,1.80507,5.9057,50234058951
60.8325,12750,16.4763,99,37,56,1268,1000,1.80507,5.9057,50334121819
55.7973,23216,16.4763,99,37,56,1268,1000,1.80507,5.9057,50434185175
58.9788,24629,16.4763,99,37,56,1268,1000,1.80507,5.9057,50534255171
61.7432,11271,16.4763,99,37,56,1268,1000,1.80507,5.9057,50634318738
62.3983,11304,16.4763,99,37,56,1268,1000,1.80507,5.9057,50734381396
62.0659,11358,16.4763,99,37,56,1268,1000,1.80507,5.9057,50834445218
61.3968,11818,15.6766,100,37,56,1268,1000,1.80507,5.90594,50934511757
61.892,12071,15.6766,100,37,56,1268,1000,1.80507,5.90594,51034582209
61.8323,11838,15.6766,100,37,56,1268,1000,1.80507,5.90594,51134651403
60.0465,26461,15.6766,100,37,56,1268,1000,1.80507,5.90594,51234716963
60.644,23858,15.6766,100,37,56,1268,1000,1.80507,5.90594,51334806913
55.7557,11695,16.3366,100,36,56,1268,1000,1.80507,5.90617,51434876806
60.4731,11852,16.3366,100,36,56,1268,1000,1.80507,5.90617,51534940479
61.7495,12009,16.3366,100,36,56,1268,1000,1.80507,5.90617,51635004292
53.9912,22986,16.3366,100,36,56,1268,1000,1.80507,5.90617,51735089629
55.4292,11956,16.3366,100,36,56,1268,1000,1.80507,5.90617,51835154816
60.9886,12499,17.3981,100,36,55,1268,1000,1.80507,5.90831,51935226915
59.6078,12278,17.3981,100,36,55,1268,1000,1.80507,5.90831,52035298245
57.8554,22989,17.3981,100,36,55,1268,1000,1.80507,5.90831,52135369645
60.0188,12350,17.3981,100,36,55,1268,1000,1.80507,5.90831,52235441884
60.8956,11951,17.3981,100,36,55,1268,1000,1.80507,5.90831,52335512446
49.093,12140,16.8301,99,37,55,1268,1000,1.80507,5.90896,52435600408
57.5672,22671,16.8301,99,37,55,1268,1000,1.80507,5.90896,52535667127
61.0263,11470,16.8301,99,37,55,1268,1000,1.80507,5.90896,52635733216
61.8687,10978,16.8301,99,37,55,1268,1000,1.80507,5.90896,52735800563
62.8658,11353,16.8301,99,37,55,1268,1000,1.80507,5.90896,52835871821
67.4764,22282,16.0131,99,37,56,1268,1000,1.80507,5.90877,52935938020
70.1818,11331,16.0131,99,37,56,1268,1000,1.80507,5.90877,53036005058
65.8301,11109,16.0131,99,37,56,1268,1000,1.80507,5.90877,53136069720
66.8673,10351,16.0131,99,37,56,1268,1000,1.80507,5.90877,53236133195
66.6057,11369,16.0131,99,37,56,1268,1000,1.80507,5.90877,53336230212
68.537,11091,15.7807,97,37,55,1268,1000,1.80507,5.90889,53436294525
69.9056,10694,15.7807,97,37,55,1268,1000,1.80507,5.90889,53536359327
69.5558,10421,15.7807,97,37,55,1268,1000,1.80507,5.90889,53636424269
68.0439,22600,15.7807,97,37,55,1268,1000,1.80507,5.90889,53736490259
68.4953,11046,15.7807,97,37,55,1268,1000,1.80507,5.90889,53836558435
69.2345,11224,16.7219,100,37,55,1268,1000,1.80507,5.90924,53936624884
68.7033,10447,16.7219,100,37,55,1268,1000,1.80507,5.90924,54036691612
66.4016,21570,16.7219,100,37,55,1268,1000,1.80507,5.90924,54136759109
67.7688,10487,16.7219,100,37,55,1268,1000,1.80507,5.90924,54236823880
68.5669,9681,16.7219,100,37,55,1268,1000,1.80507,5.90924,54336895011
92.7558,10741,15.0573,100,39,56,1268,1000,1.80507,5.90924,54436965163
61.7551,23961,15.0573,100,39,56,1268,1000,1.80507,5.90924,54537032939
65.9358,10966,15.0573,100,39,56,1268,1000,1.80507,5.90924,54637097990
64.2351,13055,15.0573,100,39,56,1268,1000,1.80507,5.90924,54737164579
62.4679,13006,15.0573,100,39,56,1268,1000,1.80507,5.90924,54837230231
80.2182,12466,15.604,93,39,55,1268,1000,1.80507,5.90924,54937295388
53.7593,12877,15.604,93,39,55,1268,1000,1.80507,5.90924,55037357330
57.0666,12470,15.604,93,39,55,1268,1000,1.80507,5.90924,55137428496
61.5718,10132,15.604,93,39,55,1268,1000,1.80507,5.90924,55237499593
63.3925,10489,15.604,93,39,55,1268,1000,1.80507,5.90924,55337566986
90.6947,11026,16.5869,99,39,55,1268,1000,1.80507,5.90936,55437631164
71.9891,10735,16.5869,99,39,55,1268,1000,1.80507,5.90936,55537693735
62.6554,10915,16.5869,99,39,55,1268,1000,1.80507,5.90936,55637759101
61.378,22751,16.5869,99,39,55,1268,1000,1.80507,5.90936,55737821742
63.5928,22875,16.5869,99,39,55,1268,1000,1.80507,5.90936,55837883959
64.6918,10554,16.8013,99,39,55,1268,1000,1.80507,5.90911,55937946840
67.4703,10965,16.8013,99,39,55,1268,1000,1.80507,5.90911,56038014333
66.3952,10545,16.8013,99,39,55,1268,1000,1.80507,5.90911,56138081267
64.6859,24829,16.8013,99,39,55,1268,1000,1.80507,5.90911,56238146733
67.1026,10533,16.8013,99,39,55,1268,1000,1.80507,5.90911,56338210523
67.3046,11250,16.8013,99,39,55,1268,1000,1.80507,5.90911,56438275849
72.6903,17694,16.8539,94,40,55,1268,1000,1.80507,5.9096,56538340966
65.7135,22278,16.8539,94,40,55,1268,1000,1.80507,5.9096,56638417683
66.8903,11753,16.8539,94,40,55,1268,1000,1.80507,5.9096,56738483150
67.6893,11122,16.8539,94,40,55,1268,1000,1.80507,5.9096,56838547104
67.7601,10777,16.8539,94,40,55,1268,1000,1.80507,5.9096,56938612034
64.3849,22548,15.5629,95,40,55,1268,1000,1.80507,5.90972,57038676754
68.0724,10968,15.5629,95,40,55,1268,1000,1.80507,5.90972,57138746017
69.4975,10196,15.5629,95,40,55,1268,1000,1.80507,5.90972,57238816118
70.1419,10476,15.5629,95,40,55,1268,1000,1.80507,5.90972,57338880908
68.6432,21115,15.5629,95,40,55,1268,1000,1.80507,5.90972,57438947026
64.0878,10920,15.9734,95,39,55,1268,1000,1.80507,5.90972,57539011048
68.4361,10811,15.9734,95,39,55,1268,1000,1.80507,5.90972,57639075000
68.0818,11192,15.9734,95,39,55,1268,1000,1.80507,5.90972,57739139790
66.4696,23422,15.9734,95,39,55,1268,1000,1.80507,5.90972,57839225797
67.1721,11622,15.9734,95,39,55,1268,1000,1.80507,5.90972,57939295422
76.1359,10772,14.6423,99,39,55,1268,1000,1.80507,5.90968,58039365606
70.474,11024,14.6423,99,39,55,1268,1000,1.80507,5.90968,58139445084
67.4301,22225,14.6423,99,39,55,1268,1000,1.80507,5.90968,58239508140
68.2165,11175,14.6423,99,39,55,1268,1000,1.80507,5.90968,58339575879
68.4687,10935,14.6423,99,39,55,1268,1000,1.80507,5.90968,58439638306
73.6485,10959,16.804,94,36,55,1268,1000,1.80507,5.90942,58539708490
60.8932,21374,16.804,94,36,55,1268,1000,1.80507,5.90942,58639773853
64.3759,22725,16.804,94,36,55,1268,1000,1.80507,5.90942,58739836071
65.8752,11421,16.804,94,36,55,1268,1000,1.80507,5.90942,58839902822
66.8518,10833,16.804,94,36,55,1268,1000,1.80507,5.90942,58939969514
68.7222,10792,16.0066,99,36,55,1268,1000,1.80507,5.90929,59040038232
63.2996,11239,16.0066,99,36,55,1268,1000,1.80507,5.90929,59140109256
65.6244,10954,16.0066,99,36,55,1268,1000,1.80507,5.90929,59240178603
65.8136,11056,16.0066,99,36,55,1268,1000,1.80507,5.90929,59340243828
65.0673,23383,16.0066,99,36,55,1268,1000,1.80507,5.90929,59440307725
69.3025,11402,17.1289,94,41,55,1268,1000,1.80507,5.90966,59540372809
67.0691,11493,17.1289,94,41,55,1268,1000,1.80507,5.90966,59640442995
68.5542,10866,17.1289,94,41,55,1268,1000,1.80507,5.90966,59740513111
64.9433,13931,17.1289,94,41,55,1268,1000,1.80507,5.90966,59840584356
63.2853,10908,17.1289,94,41,55,1268,1000,1.80507,5.90966,59940646285
65.9892,11198,17.0772,99,41,55,1268,1000,1.80507,5.90953,60040709472
67.9819,11066,17.0772,99,41,55,1268,1000,1.80507,5.90953,60140771681
62.5107,23863,17.0772,99,41,55,1268,1000,1.80507,5.90953,60240839409
62.9898,23550,17.0772,99,41,55,1268,1000,1.80507,5.90953,60340905670
63.8224,11266,17.0772,99,41,55,1268,1000,1.80507,5.90953,60440969835
59.5463,11610,15.6928,100,39,55,1268,1000,1.80507,5.90996,60541035957
60.5318,11642,15.6928,100,39,55,1268,1000,1.80507,5.90996,60641098096
60.2545,21718,15.6928,100,39,55,1268,1000,1.80507,5.90996,60741184899
62.2924,11303,15.6928,100,39,55,1268,1000,1.80507,5.90996,60841245604
62.6999,11616,15.6928,100,39,55,1268,1000,1.80507,5.90996,60941314913
83.9032,11770,16.5316,97,39,55,1268,1000,1.80507,5.91003,61041382266
59.5362,26116,16.5316,97,39,55,1268,1000,1.80507,5.91003,61141448919
59.5532,27212,16.5316,97,39,55,1268,1000,1.80507,5.91003,61241515294
60.2125,11973,16.5316,97,39,55,1268,1000,1.80507,5.91003,61341587118
60.4629,12242,16.5316,97,39,55,1268,1000,1.80507,5.91003,61441642244
83.4028,11990,16.7208,96,39,55,1268,1000,1.80507,5.9106,61541705963
55.2608,26364,16.7208,96,39,55,1268,1000,1.80507,5.9106,61641769962
52.7823,12141,16.7208,96,39,55,1268,1000,1.80507,5.9106,61741835498
54.126,12039,16.7208,96,39,55,1268,1000,1.80507,5.9106,61841901996
55.5009,11836,16.7208,96,39,55,1268,1000,1.80507,5.9106,61941971681
41.3907,24160,15.3078,95,39,55,1268,1000,1.80507,5.9106,62042041646
56.3907,11877,15.3078,95,39,55,1268,1000,1.80507,5.9106,62142106021
58.6693,11574,15.3078,95,39,55,1268,1000,1.80507,5.9106,62242171514
57.2113,26152,15.3078,95,39,55,1268,1000,1.80507,5.9106,62342236727
56.3446,25449,15.3078,95,39,55,1268,1000,1.80507,5.9106,62442299984
81.4233,11898,15.5116,99,40,55,1268,1000,1.80507,5.91041,62542433671
63.1108,12722,15.5116,99,40,55,1268,1000,1.80507,5.91041,62642497137
61.587,12320,15.5116,99,40,55,1268,1000,1.80507,5.91041,62742560324
46.422,29733,15.5116,99,40,55,1268,1000,1.80507,5.91041,62842623725
49.0779,12120,15.5116,99,40,55,1268,1000,1.80507,5.91041,62942685453
83.7451,11941,16.2029,99,40,55,1268,1000,1.80507,5.9139,63042749697
56.885,12620,16.2029,99,40,55,1268,1000,1.80507,5.9139,63142818691
52.4864,24997,16.2029,99,40,55,1268,1000,1.80507,5.9139,63242888315
55.6292,12033,16.2029,99,40,55,1268,1000,1.80507,5.9139,63342958218
55.5655,12039,16.2029,99,40,55,1268,1000,1.80507,5.9139,63443022322
55.2483,12578,16.4495,99,36,55,1268,1000,1.80507,5.91347,63543087194
46.3869,26684,16.4495,99,36,55,1268,1000,1.80507,5.91347,63643156469
47.7959,27445,16.4495,99,36,55,1268,1000,1.80507,5.91347,63743223018
49.1349,12899,16.4495,99,36,55,1268,1000,1.80507,5.91347,63843292036
50.9252,12286,16.4495,99,36,55,1268,1000,1.80507,5.91347,63943373875
44.6044,26294,17.7134,99,36,54,1268,1000,1.80507,5.93098,64043439435
59.1372,12142,17.7134,99,36,54,1268,1000,1.80507,5.93098,64143501710
55.9919,14324,17.7134,99,36,54,1268,1000,1.80507,5.93098,64243566921
56.6083,11304,17.7134,99,36,54,1268,1000,1.80507,5.93098,64343630664
56.0734,23737,17.7134,99,36,54,1268,1000,1.80507,5.93098,64443695175
58.1413,11994,17.7134,99,36,54,1268,1000,1.80507,5.93098,64543762761
60.8999,11784,18.4765,100,38,56,1268,1000,1.80507,5.91064,64643833002
63.3991,11316,18.4765,100,38,56,1268,1000,1.80507,5.91064,64743902404
62.217,24456,18.4765,100,38,56,1268,1000,1.80507,5.91064,64843974564
63.5406,10604,18.4765,100,38,56,1268,1000,1.80507,5.91064,64944043235
63.8726,10619,18.4765,100,38,56,1268,1000,1.80507,5.91064,65044108482
72.27,11051,16.8026,100,38,56,1268,1000,1.80507,5.91235,65144179318
62.3441,25459,16.8026,100,38,56,1268,1000,1.80507,5.91235,65244243727
64.5844,11377,16.8026,100,38,56,1268,1000,1.80507,5.91235,65344314074
65.8012,10746,16.8026,100,38,56,1268,1000,1.80507,5.91235,65444383653
64.7748,10877,16.8026,100,38,56,1268,1000,1.80507,5.91235,65544447293
54.4596,27032,16.6667,100,36,56,1268,1000,1.80507,5.9119,65644510584
59.6801,24261,16.6667,100,36,56,1268,1000,1.80507,5.9119,65744599027
63.1112,10764,16.6667,100,36,56,1268,1000,1.80507,5.9119,65844664534
63.2495,11390,16.6667,100,36,56,1268,1000,1.80507,5.9119,65944735035
61.2796,24536,16.6667,100,36,56,1268,1000,1.80507,5.9119,66044820207
70.2716,11275,15.84,100,36,55,1268,1000,1.80507,5.91213,66144885678
67.496,11195,15.84,100,36,55,1268,1000,1.80507,5.91213,66244955689
66.5275,10621,15.84,100,36,55,1268,1000,1.80507,5.91213,66345021858
65.0009,22507,15.84,100,36,55,1268,1000,1.80507,5.91213,66445086350
62.3661,25149,15.84,100,36,55,1268,1000,1.80507,5.91213,66545157270
67.7063,10893,16.5846,100,37,56,1268,1000,1.80507,5.9129,66645228330
66.2427,10740,16.5846,100,37,56,1268,1000,1.80507,5.9129,66745292124
64.8164,22383,16.5846,100,37,56,1268,1000,1.80507,5.9129,66845373032
66.2612,11401,16.5846,100,37,56,1268,1000,1.80507,5.9129,66945461128
66.931,10628,16.5846,100,37,56,1268,1000,1.80507,5.9129,67045523863
91.2034,10882,15.6352,100,37,56,1268,1000,1.80507,5.9129,67145591418
66.5075,22992,15.6352,100,37,56,1268,1000,1.80507,5.9129,67245648774
65.5792,26187,15.6352,100,37,56,1268,1000,1.80507,5.9129,67345711858
66.0296,10972,15.6352,100,37,56,1268,1000,1.80507,5.9129,67445776619
65.6019,11037,15.6352,100,37,56,1268,1000,1.80507,5.9129,67545840821
38.9423,25679,15.0912,99,37,56,1268,1000,1.80507,5.9129,67645904603
56.9685,23641,15.0912,99,37,56,1268,1000,1.80507,5.9129,67745968526
58.6087,11904,15.0912,99,37,56,1268,1000,1.80507,5.9129,67846032618
59.7101,11525,15.0912,99,37,56,1268,1000,1.80507,5.9129,67946097902
58.706,23950,15.0912,99,37,56,1268,1000,1.80507,5.9129,68046161299
59.8076,22455,16.8013,100,37,56,1268,1000,1.80507,5.91411,68146227350
60.6165,27814,16.8013,100,37,56,1268,1000,1.80507,5.91411,68246293821
55.0807,17795,16.8013,100,37,56,1268,1000,1.80507,5.91411,68346358196
55.027,24280,16.8013,100,37,56,1268,1000,1.80507,5.91411,68446422501
58.4646,11707,16.8013,100,37,56,1268,1000,1.80507,5.91411,68546487226
59.7658,11335,16.7496,100,38,56,1268,1000,1.80507,5.91388,68646612732
66.7067,10938,16.7496,100,38,56,1268,1000,1.80507,5.91388,68746677177
63.3811,11428,16.7496,100,38,56,1268,1000,1.80507,5.91388,68846742578
62.1215,22952,16.7496,100,38,56,1268,1000,1.80507,5.91388,68946808356
62.7534,11413,16.7496,100,38,56,1268,1000,1.80507,5.91388,69046874205
62.3438,11629,16.7496,100,38,56,1268,1000,1.80507,5.91388,69146944873
72.1907,11225,16.3724,100,38,56,1268,1000,1.80507,5.91435,69247028676
65.929,21695,16.3724,100,38,56,1268,1000,1.80507,5.91435,69347094804
67.0866,11411,16.3724,100,38,56,1268,1000,1.80507,5.91435,69447159883
66.6798,11069,16.3724,100,38,56,1268,1000,1.80507,5.91435,69547222308
65.6978,22354,16.3724,100,38,56,1268,1000,1.80507,5.91435,69647287877
63.012,11224,17.6375,100,38,56,1268,1000,1.80507,5.91516,69747361899
