os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.2884,27557,56.8528,100,43,65,1340,1750,2.78662,126,6.46108,32725557230
39.3066,25441,56.8528,100,43,65,1340,1750,2.78662,126,6.46108,32825620476
37.1526,26916,56.8528,100,43,65,1340,1750,2.78662,126,6.46108,32925683361
39.1911,25516,56.8528,100,43,65,1340,1750,2.78662,126,6.46108,33025748029
38.7012,25839,55.3885,100,43,65,1340,1750,2.78436,126,6.46132,33125809140
37.4406,26709,55.3885,100,43,65,1340,1750,2.78436,126,6.46132,33225886131
38.6056,25903,55.3885,100,43,65,1340,1750,2.78436,126,6.46132,33325956681
35.9505,27816,55.3885,100,43,65,1340,1750,2.78436,126,6.46132,33426020307
34.5209,28968,55.3885,100,43,65,1340,1750,2.78436,126,6.46132,33526085175
40.2091,24870,57.1776,100,43,65,1340,1750,2.78436,125,6.46156,33626173258
39.0168,25630,57.1776,100,43,65,1340,1750,2.78436,125,6.46156,33726231854
35.1272,28468,57.1776,100,43,65,1340,1750,2.78436,125,6.46156,33826293567
35.417,28235,57.1776,100,43,65,1340,1750,2.78436,125,6.46156,33926356372
33.0721,30237,57.1776,100,43,65,1340,1750,2.78436,125,6.46156,34026416621
32.7193,30563,56.6586,100,43,65,1340,1750,2.78436,125,6.46156,34126477693
34.9016,28652,56.6586,100,43,65,1340,1750,2.78436,125,6.46156,34226540908
35.7322,27986,56.6586,100,43,65,1340,1750,2.78436,125,6.46156,34326604444
34.7826,28750,56.6586,100,43,65,1340,1750,2.78436,125,6.46156,34426672890
32.4044,30860,56.6586,100,43,65,1340,1750,2.78436,125,6.46156,34526738069
34.3242,29134,54.6341,100,43,65,1340,1750,2.78436,125,6.46156,34626814058
36.0776,27718,54.6341,100,43,65,1340,1750,2.78436,125,6.46156,34726880830
36.6166,27310,54.6341,100,43,65,1340,1750,2.78436,125,6.46156,34826940399
33.0863,30224,54.6341,100,43,65,1340,1750,2.78436,125,6.46156,34926999266
36.3451,27514,54.6341,100,43,65,1340,1750,2.78436,125,6.46156,35027348930
35.4497,28209,54.6341,100,43,65,1340,1750,2.78436,125,6.46156,35127410052
36.9781,27043,57.4627,100,43,65,1340,1750,2.78436,126,6.46156,35227478557
37.4672,26690,57.4627,100,43,65,1340,1750,2.78436,126,6.46156,35327536773
32.4454,30821,57.4627,100,43,65,1340,1750,2.78436,126,6.46156,35427600660
36.3042,27545,57.4627,100,43,65,1340,1750,2.78436,126,6.46156,35527663675
36.1167,27688,57.4627,100,43,65,1340,1750,2.78436,126,6.46156,35627737761
34.0437,29374,55.6931,100,43,65,1340,1750,2.78697,129,6.46119,35727754238
35.2908,28336,55.6931,100,43,65,1340,1750,2.78697,129,6.46119,35827839184
34.7307,28793,55.6931,100,43,65,1340,1750,2.78697,129,6.46119,35927902310
33.9202,29481,55.6931,100,43,65,1340,1750,2.78697,129,6.46119,36027977307
33.6893,29683,55.6931,100,43,65,1340,1750,2.78697,129,6.46119,36128050281
37.0288,27006,55.5825,100,43,65,1340,1750,2.78175,129,6.46166,36228118346
35.917,27842,55.5825,100,43,65,1340,1750,2.78175,129,6.46166,36328169057
34.1076,29319,55.5825,100,43,65,1340,1750,2.78175,129,6.46166,36428235719
36.8895,27108,55.5825,100,43,65,1340,1750,2.78175,129,6.46166,36528295719
36.3003,27548,55.5825,100,43,65,1340,1750,2.78175,129,6.46166,36628364394
34.9064,28648,55.6627,100,43,66,1340,1750,2.78175,128,6.46166,36728423061
37.4672,26690,55.6627,100,43,66,1340,1750,2.78175,128,6.46166,36828480496
38.1127,26238,55.6627,100,43,66,1340,1750,2.78175,128,6.46166,36928548300
38.3391,26083,55.6627,100,43,66,1340,1750,2.78175,128,6.46166,37028615623
35.1395,28458,55.6627,100,43,66,1340,1750,2.78175,128,6.46166,37128679580
38.2278,26159,55.611,100,43,65,1340,1750,2.78175,129,6.46166,37228739459
36.531,27374,55.611,100,43,65,1340,1750,2.78175,129,6.46166,37328823674
36.1285,27679,55.611,100,43,65,1340,1750,2.78175,129,6.46166,37428890276
32.9576,30342,55.611,100,43,65,1340,1750,2.78175,129,6.46166,37528949393
37.6818,26538,55.611,100,43,65,1340,1750,2.78175,129,6.46166,37629147523
37.1168,26942,55.611,100,43,65,1340,1750,2.78175,129,6.46166,37729251294
35.9028,27853,55.3086,99,43,65,1340,1750,2.78175,128,6.46166,37829313748
35.4862,28180,55.3086,99,43,65,1340,1750,2.78175,128,6.46166,37929382093
34.6392,28869,55.3086,99,43,65,1340,1750,2.78175,128,6.46166,38029441251
36.9385,27072,55.3086,99,43,65,1340,1750,2.78175,128,6.46166,38129502743
28.192,35471,55.3086,99,43,65,1340,1750,2.78175,128,6.46166,38229563514
36.9918,27033,56.3131,0,43,65,1340,1750,2.78242,122,6.46349,38329621800
36.8094,27167,56.3131,0,43,65,1340,1750,2.78242,122,6.46349,38429683282
33.5785,29781,56.3131,0,43,65,1340,1750,2.78242,122,6.46349,38529742530
36.543,27365,56.3131,0,43,65,1340,1750,2.78242,122,6.46349,38629804503
35.643,28056,56.3131,0,43,65,1340,1750,2.78242,122,6.46349,38729873269
36.5631,27350,55.198,99,43,65,1340,1750,2.78242,127,6.46392,38829935824
38.2702,26130,55.198,99,43,65,1340,1750,2.78242,127,6.46392,38930001463
33.9363,29467,55.198,99,43,65,1340,1750,2.78242,127,6.46392,39030060441
39.917,25052,55.198,99,43,65,1340,1750,2.78242,127,6.46392,39130123827
38.1694,26199,55.198,99,43,65,1340,1750,2.78242,127,6.46392,39230164490
34.1239,29305,55.9113,100,43,65,1340,1750,2.78242,130,6.46392,39330235800
25.5447,39147,55.9113,100,43,65,1340,1750,2.78242,130,6.46392,39430299036
37.5094,26660,55.9113,100,43,65,1340,1750,2.78242,130,6.46392,39530432674
36.2779,27565,55.9113,100,43,65,1340,1750,2.78242,130,6.46392,39630495058
28.7381,34797,55.9113,100,43,65,1340,1750,2.78242,130,6.46392,39730555498
37.8931,26390,49.7487,12,43,65,1340,1750,2.77981,119,6.46416,39830613634
34.4305,29044,49.7487,12,43,65,1340,1750,2.77981,119,6.46416,39930675777
32.0657,31186,49.7487,12,43,65,1340,1750,2.77981,119,6.46416,40030741086
39.3252,25429,49.7487,12,43,65,1340,1750,2.77981,119,6.46416,40130808890
38.5193,25961,49.7487,12,43,65,1340,1750,2.77981,119,6.46416,40230880291
38.4986,25975,55.2567,100,43,65,1340,1750,2.77476,129,6.46416,40330944499
39.188,25518,55.2567,100,43,65,1340,1750,2.77476,129,6.46416,40431022512
35.9945,27782,55.2567,100,43,65,1340,1750,2.77476,129,6.46416,40531082792
38.2526,26142,55.2567,100,43,65,1340,1750,2.77476,129,6.46416,40631155665
38.0069,26311,55.2567,100,43,65,1340,1750,2.77476,129,6.46416,40731215935
38.6937,25844,56.2814,98,43,66,1340,1750,2.77476,131,6.46421,40831275113
39.7377,25165,56.2814,98,43,66,1340,1750,2.77476,131,6.46421,40931334601
38.1257,26229,56.2814,98,43,66,1340,1750,2.77476,131,6.46421,41031407756
32.5648,30708,56.2814,98,43,66,1340,1750,2.77476,131,6.46421,41131468657
38.5609,25933,56.2814,98,43,66,1340,1750,2.77476,131,6.46421,41231534106
32.745,30539,57.6826,100,43,65,1340,1750,2.77476,129,6.46416,41331591992
39.4586,25343,57.6826,100,43,65,1340,1750,2.77476,129,6.46416,41431654907
32.9979,30305,57.6826,100,43,65,1340,1750,2.77476,129,6.46416,41531715717
38.7177,25828,57.6826,100,43,65,1340,1750,2.77476,129,6.46416,41631773362
38.0445,26285,57.6826,100,43,65,1340,1750,2.77476,129,6.46416,41731837710
28.5038,35083,56.3725,100,43,66,1340,1750,2.7772,126,6.46316,41831946481
27.8466,35911,56.3725,100,43,66,1340,1750,2.7772,126,6.46316,41932009296
31.0029,32255,56.3725,100,43,66,1340,1750,2.7772,126,6.46316,42032081348
33.6768,29694,56.3725,100,43,66,1340,1750,2.7772,126,6.46316,42132145214
34.4554,29023,56.3725,100,43,66,1340,1750,2.7772,126,6.46316,42232203991
37.9363,26360,54.1772,100,43,66,1340,1750,2.76651,125,6.46386,42332265664
35.3494,28289,54.1772,100,43,66,1340,1750,2.76651,125,6.46386,42432325142
32.9186,30378,54.1772,100,43,66,1340,1750,2.76651,125,6.46386,42532390171
36.899,27101,54.1772,100,43,66,1340,1750,2.76651,125,6.46386,42632466281
35.8989,27856,54.1772,100,43,66,1340,1750,2.76651,125,6.46386,42732528985
33.7564,29624,54.1772,100,43,66,1340,1750,2.76651,125,6.46386,42832589456
31.2774,31972,56.3107,100,43,65,1340,1750,2.76437,124,6.46388,42932647802
29.2381,34202,56.3107,100,43,65,1340,1750,2.76437,124,6.46388,43032724553
28.3455,35279,56.3107,100,43,65,1340,1750,2.76437,124,6.46388,43132783530
31.9122,31336,56.3107,100,43,65,1340,1750,2.76437,124,6.46388,43232856835
33.3979,29942,56.3107,100,43,65,1340,1750,2.76437,124,6.46388,43332921643
35.4434,28214,54.5679,100,43,65,1340,1750,2.76907,124,6.46335,43432980200
35.3444,28293,54.5679,100,43,65,1340,1750,2.76907,124,6.46335,43533047252
33.8903,29507,54.5679,100,43,65,1340,1750,2.76907,124,6.46335,43633128181
33.9086,29491,54.5679,100,43,65,1340,1750,2.76907,124,6.46335,43733161701
35.1,28490,54.5679,100,43,65,1340,1750,2.76907,124,6.46335,43833222321
32.8699,30423,55.8824,100,43,65,1340,1750,2.76907,120,6.46207,43933292951
30.6119,32667,55.8824,100,43,65,1340,1750,2.76907,120,6.46207,44033360845
34.1518,29281,55.8824,100,43,65,1340,1750,2.76907,120,6.46207,44133423820
35.1506,28449,55.8824,100,43,65,1340,1750,2.76907,120,6.46207,44233488708
32.6499,30628,55.8824,100,43,65,1340,1750,2.76907,120,6.46207,44333547876
29.1971,34250,55.9322,100,43,65,1340,1750,2.76907,123,6.46303,44433610190
28.1738,35494,55.9322,100,43,65,1340,1750,2.76907,123,6.46303,44533676611
31.1468,32106,55.9322,100,43,65,1340,1750,2.76907,123,6.46303,44633734827
33.5661,29792,55.9322,100,43,65,1340,1750,2.76907,123,6.46303,44733808503
35.2348,28381,55.9322,100,43,65,1340,1750,2.76907,123,6.46303,44833869353
34.5805,28918,55.9322,100,43,65,1340,1750,2.76907,123,6.46303,44933933701
34.5066,28980,58.8378,100,43,65,1340,1750,2.76992,126,6.46324,45033992879
31.344,31904,58.8378,100,43,65,1340,1750,2.76992,126,6.46324,45134054311
32.9707,30330,58.8378,100,43,65,1340,1750,2.76992,126,6.46324,45234115432
39.3453,25416,58.8378,100,43,65,1340,1750,2.76992,126,6.46324,45334148712
35.466,28196,58.8378,100,43,65,1340,1750,2.76992,126,6.46324,45434219441
33.2237,30099,56.2648,100,43,65,1340,1750,2.76992,126,6.46324,45534280943
36.7121,27239,56.2648,100,43,65,1340,1750,2.76992,126,6.46324,45634342215
34.408,29063,56.2648,100,43,65,1340,1750,2.76992,126,6.46324,45734402164
36.3941,27477,56.2648,100,43,65,1340,1750,2.76992,126,6.46324,45834501267
37.9449,26354,56.2648,100,43,65,1340,1750,2.76992,126,6.46324,45934559493
36.8175,27161,56.0102,100,43,65,1340,1750,2.77822,128,6.46345,46034619162
37.0316,27004,56.0102,100,43,65,1340,1750,2.77822,128,6.46345,46134668982
32.3929,30871,56.0102,100,43,65,1340,1750,2.77822,128,6.46345,46234734562
33.6746,29696,56.0102,100,43,65,1340,1750,2.77822,128,6.46345,46334793830
36.2043,27621,56.0102,100,43,65,1340,1750,2.77822,128,6.46345,46434866343
34.779,28753,56.6586,100,43,65,1340,1750,2.78605,127,6.46347,46534925701
40.1994,24876,56.6586,100,43,65,1340,1750,2.78605,127,6.46347,46634988586
37.7858,26465,56.6586,100,43,65,1340,1750,2.78605,127,6.46347,46735054627
34.4127,29059,56.6586,100,43,65,1340,1750,2.78605,127,6.46347,46835122040
34.5997,28902,56.6586,100,43,65,1340,1750,2.78605,127,6.46347,46935158696
36.328,27527,55.2885,100,43,65,1340,1750,2.78605,126,6.46347,47035219627
33.7872,29597,55.2885,100,43,65,1340,1750,2.78605,126,6.46347,47135285177
35.7462,27975,55.2885,100,43,65,1340,1750,2.78605,126,6.46347,47235344845
34.715,28806,55.2885,100,43,65,1340,1750,2.78605,126,6.46347,47335403412
36.9932,27032,55.2885,100,43,65,1340,1750,2.78605,126,6.46347,47435467439
34.0113,29402,57.0025,100,43,65,1340,1750,2.80167,124,6.46347,47535670547
35.1284,28467,57.0025,100,43,65,1340,1750,2.80167,124,6.46347,47635728804
34.2936,29160,57.0025,100,43,65,1340,1750,2.80167,124,6.46347,47735789093
35.8641,27883,57.0025,100,43,65,1340,1750,2.80167,124,6.46347,47835862508
34.3383,29122,57.0025,100,43,65,1340,1750,2.80167,124,6.46347,47935923339
34.1309,29299,57.7114,100,43,65,1340,1750,2.80167,128,6.46371,48035987426
36.4179,27459,57.7114,100,43,65,1340,1750,2.80167,128,6.46371,48136051573
35.6888,28020,57.7114,100,43,65,1340,1750,2.80167,128,6.46371,48236121952
35.9208,27839,57.7114,100,43,65,1340,1750,2.80167,128,6.46371,48336153378
40.7299,24552,57.7114,100,43,65,1340,1750,2.80167,128,6.46371,48436218988
35.9906,27785,57.7114,100,43,65,1340,1750,2.80167,128,6.46371,48536280089
34.2278,29216,54.6835,98,43,66,1340,1750,2.80167,129,6.46395,48636393479
38.6757,25856,54.6835,98,43,66,1340,1750,2.80167,129,6.46395,48736461574
37.3483,26775,54.6835,98,43,66,1340,1750,2.80167,129,6.46395,48836525490
39.0472,25610,54.6835,98,43,66,1340,1750,2.80167,129,6.46395,48936590679
38.7132,25831,54.6835,98,43,66,1340,1750,2.80167,129,6.46395,49036655318
36.6946,27252,58.6466,100,43,66,1340,1750,2.80167,135,6.4642,49136715217
38.8214,25759,58.6466,100,43,66,1340,1750,2.80167,135,6.4642,49236796346
40.9853,24399,58.6466,100,43,66,1340,1750,2.80167,135,6.4642,49336861034
36.7107,27240,58.6466,100,43,66,1340,1750,2.80167,135,6.4642,49436925552
40.2544,24842,59.6491,97,39,59,1340,1750,2.82235,142,6.34786,25058679
43.5445,22965,59.6491,97,39,59,1340,1750,2.82235,142,6.34786,125121163
43.29,23100,59.6491,97,39,59,1340,1750,2.82235,142,6.34786,225185902
41.2592,24237,59.6491,97,39,59,1340,1750,2.82235,142,6.34786,325246472
42.7753,23378,59.6491,97,39,59,1340,1750,2.82235,142,6.34786,425304598
39.8486,25095,59.6491,97,39,59,1340,1750,2.82235,142,6.34786,525356672
41.6615,24003,59.6977,99,39,59,1340,1750,2.82235,142,6.34737,625387106
42.5749,23488,59.6977,99,39,59,1340,1750,2.82235,142,6.34737,725450011
42.4556,23554,59.6977,99,39,59,1340,1750,2.82235,142,6.34737,825519949
42.8706,23326,59.6977,99,39,59,1340,1750,2.82235,142,6.34737,925587373
41.3274,24197,59.6977,99,39,59,1340,1750,2.82235,142,6.34737,1025648975
42.452,23556,60.3015,100,39,59,1340,1750,2.82235,142,6.34737,1125720636
39.984,25010,60.3015,100,39,59,1340,1750,2.82235,142,6.34737,1225792408
42.4178,23575,60.3015,100,39,59,1340,1750,2.82235,142,6.34737,1325864420
42.6567,23443,60.3015,100,39,59,1340,1750,2.82235,142,6.34737,1425924058
42.8578,23333,60.3015,100,39,59,1340,1750,2.82235,142,6.34737,1525986653
38.8184,25761,60.8479,99,39,59,1340,1750,2.82235,143,6.34835,1626051100
40.6702,24588,60.8479,99,39,59,1340,1750,2.82235,143,6.34835,1726121038
35.4271,28227,60.8479,99,39,59,1340,1750,2.82235,143,6.34835,1826147986
42.8431,23341,60.8479,99,39,59,1340,1750,2.82235,143,6.34835,1926206893
41.9305,23849,60.8479,99,39,59,1340,1750,2.82235,143,6.34835,2026271221
39.6306,25233,59.6491,100,39,59,1340,1750,2.82235,142,6.3481,2126332593
38.3347,26086,59.6491,100,39,59,1340,1750,2.82235,142,6.3481,2226377844
39.5867,25261,59.6491,100,39,59,1340,1750,2.82235,142,6.3481,2326438014
41.0038,24388,59.6491,100,39,59,1340,1750,2.82235,142,6.3481,2426496050
41.511,24090,59.6491,100,39,59,1340,1750,2.82235,142,6.3481,2526561399
38.2907,26116,59.1687,100,39,59,1340,1750,2.82235,140,6.34821,2626627700
39.2989,25446,59.1687,100,39,59,1340,1750,2.82235,140,6.34821,2726684975
40.9199,24438,59.1687,100,39,59,1340,1750,2.82235,140,6.34821,2826751426
39.6338,25231,59.1687,100,39,59,1340,1750,2.82235,140,6.34821,2926812307
40.6702,24588,59.1687,100,39,59,1340,1750,2.82235,140,6.34821,3026877907
41.4267,24139,59.3137,100,39,59,1340,1750,2.82235,141,6.34832,3126949979
37.2176,26869,59.3137,100,39,59,1340,1750,2.82235,141,6.34832,3227024987
44.0121,22721,59.3137,100,39,59,1340,1750,2.82235,141,6.34832,3327106777
41.4079,24150,59.3137,100,39,59,1340,1750,2.82235,141,6.34832,3427168510
42.0186,23799,59.3137,100,39,59,1340,1750,2.82235,141,6.34832,3527231324
40.563,24653,59.6491,100,39,60,1340,1750,2.82235,140,6.34832,3627293007
37.9593,26344,59.6491,100,39,60,1340,1750,2.82235,140,6.34832,3727358927
40.9484,24421,59.6491,100,39,60,1340,1750,2.82235,140,6.34832,3827382348
43.2096,23143,59.6491,100,39,60,1340,1750,2.82235,140,6.34832,3927444271
43.1276,23187,59.6491,100,39,60,1340,1750,2.82235,140,6.34832,4027502507
42.9997,23256,60.3912,100,39,59,1340,1750,2.82235,141,6.34783,4127568287
41.4817,24107,60.3912,100,39,59,1340,1750,2.82235,141,6.34783,4227634579
41.5887,24045,60.3912,100,39,59,1340,1750,2.82235,141,6.34783,4327705358
40.4187,24741,60.3912,100,39,59,1340,1750,2.82235,141,6.34783,4427765057
43.7235,22871,60.3912,100,39,59,1340,1750,2.82235,141,6.34783,4527848691
42.7771,23377,60.3912,100,39,59,1340,1750,2.82235,141,6.34783,4627911415
36.547,27362,58.75,100,39,60,1340,1750,2.82235,142,6.34832,4727974861
41.5351,24076,58.75,100,39,60,1340,1750,2.82235,142,6.34832,4828034440
41.176,24286,58.75,100,39,60,1340,1750,2.82235,142,6.34832,4928111752
44.4563,22494,58.75,100,39,60,1340,1750,2.82235,142,6.34832,5028184285
41.6458,24012,58.75,100,39,60,1340,1750,2.82235,142,6.34832,5128253792
39.0168,25630,59.6977,100,39,60,1340,1750,2.82235,142,6.34905,5228317057
41.3924,24159,59.6977,100,39,60,1340,1750,2.82235,142,6.34905,5328391294
43.1295,23186,59.6977,100,39,60,1340,1750,2.82235,142,6.34905,5428459128
40.7864,24518,59.6977,100,39,60,1340,1750,2.82235,142,6.34905,5528524487
42.171,23713,59.6977,100,39,60,1340,1750,2.82235,142,6.34905,5628590107
41.5093,24091,59.3516,100,39,59,1340,1750,2.82235,144,6.34832,5728654755
43.1928,23152,59.3516,100,39,59,1340,1750,2.82235,144,6.34832,5828723451
44.6429,22400,59.3516,100,39,59,1340,1750,2.82235,144,6.34832,5928783290
43.3032,23093,59.3516,100,39,59,1340,1750,2.82235,144,6.34832,6028890769
40.7747,24525,59.3516,100,39,59,1340,1750,2.82235,144,6.34832,6128953022
42.7113,23413,59.2138,100,39,60,1340,1750,2.8182,144,6.34807,6229016148
43.9232,22767,59.2138,100,39,60,1340,1750,2.8182,144,6.34807,6329077499
38.1942,26182,59.2138,100,39,60,1340,1750,2.8182,144,6.34807,6429136868
32.7794,30507,59.2138,100,39,60,1340,1750,2.8182,144,6.34807,6529198811
32.9066,30389,59.2138,100,39,60,1340,1750,2.8182,144,6.34807,6629270953
33.5988,29763,60.2439,100,39,59,1340,1750,2.83648,134,6.34889,6729338797
39.2881,25453,60.2439,100,39,59,1340,1750,2.83648,134,6.34889,6829408745
41.6493,24010,60.2439,100,39,59,1340,1750,2.83648,134,6.34889,6929473724
42.061,23775,60.2439,100,39,59,1340,1750,2.83648,134,6.34889,7029532631
42.1763,23710,60.2439,100,39,59,1340,1750,2.83648,134,6.34889,7129594544
37.8616,26412,61.8227,100,39,60,1340,1750,2.86004,141,6.35279,7229657088
42.8945,23313,61.8227,100,39,60,1340,1750,2.86004,141,6.35279,7329717338
41.9217,23854,61.8227,100,39,60,1340,1750,2.86004,141,6.35279,7429788899
41.2541,24240,61.8227,100,39,60,1340,1750,2.86004,141,6.35279,7529855120
39.4773,25331,61.8227,100,39,60,1340,1750,2.86004,141,6.35279,7629929447
44.1989,22625,58.396,100,39,60,1340,1750,2.87568,141,6.35186,7729998683
42.0186,23799,58.396,100,39,60,1340,1750,2.87568,141,6.35186,7830420904
42.6094,23469,58.396,100,39,60,1340,1750,2.87568,141,6.35186,7930482166
41.5662,24058,58.396,100,39,60,1340,1750,2.87568,141,6.35186,8030541464
40.44,24728,58.396,100,39,60,1340,1750,2.87568,141,6.35186,8130602525
41.9006,23866,58.396,100,39,60,1340,1750,2.87568,141,6.35186,8230664628
41.6528,24008,57.4627,100,39,59,1340,1750,2.88157,136,6.3504,8330726351
37.4883,26675,57.4627,100,39,59,1340,1750,2.88157,136,6.3504,8430785960
40.9601,24414,57.4627,100,39,59,1340,1750,2.88157,136,6.3504,8530848734
39.9792,25013,57.4627,100,39,59,1340,1750,2.88157,136,6.3504,8630919965
41.1269,24315,57.4627,100,39,59,1340,1750,2.88157,136,6.3504,8730980154
39.9425,25036,58.9109,97,40,59,1340,1750,2.88157,138,6.35027,8831056144
41.3993,24155,58.9109,97,40,59,1340,1750,2.88157,138,6.35027,8931119570
34.229,29215,58.9109,97,40,59,1340,1750,2.88157,138,6.35027,9031183316
39.6574,25216,58.9109,97,40,59,1340,1750,2.88157,138,6.35027,9131251391
39.8502,25094,58.9109,97,40,59,1340,1750,2.88157,138,6.35027,9231344993
41.8848,23875,57.6355,99,40,59,1340,1750,2.88464,133,6.35393,9331375387
40.2366,24853,57.6355,99,40,59,1340,1750,2.88464,133,6.35393,9431440626
39.7346,25167,57.6355,99,40,59,1340,1750,2.88464,133,6.35393,9531507799
38.1942,26182,57.6355,99,40,59,1340,1750,2.88464,133,6.35393,9631568840
33.0033,30300,57.6355,99,40,59,1340,1750,2.88464,133,6.35393,9731646964
42.1212,23741,55.1471,99,40,59,1340,1750,2.88464,126,6.35416,9831710129
37.7415,26496,55.1471,99,40,59,1340,1750,2.88464,126,6.35416,9931781490
37.9147,26375,55.1471,99,40,59,1340,1750,2.88464,126,6.35416,10031857940
38.8093,25767,55.1471,99,40,59,1340,1750,2.88464,126,6.35416,10131922428
42.2369,23676,55.1471,99,40,59,1340,1750,2.88464,126,6.35416,10231990192
37.6847,26536,57.037,100,40,59,1340,1750,2.88464,130,6.35508,10332059038
36.3848,27484,57.037,100,40,59,1340,1750,2.88464,130,6.35508,10432151108
39.2234,25495,57.037,100,40,59,1340,1750,2.88464,130,6.35508,10532187803
39.7362,25166,57.037,100,40,59,1340,1750,2.88464,130,6.35508,10632247352
37.9694,26337,57.037,100,40,59,1340,1750,2.88464,130,6.35508,10732307832
36.1285,27679,57.037,100,40,59,1340,1750,2.88464,130,6.35508,10832366649
33.4035,29937,56.2963,0,40,59,1340,1750,2.88672,128,6.35812,10932443661
38.7928,25778,56.2963,0,40,59,1340,1750,2.88672,128,6.35812,11032507237
37.5869,26605,56.2963,0,40,59,1340,1750,2.88672,128,6.35812,11132584509
34.6236,28882,56.2963,0,40,59,1340,1750,2.88672,128,6.35812,11232645770
37.8616,26412,56.2963,0,40,59,1340,1750,2.88672,128,6.35812,11332705599
36.5417,27366,57.606,99,40,58,1340,1750,2.89193,126,6.36902,11432768053
35.5935,28095,57.606,99,40,58,1340,1750,2.89193,126,6.36902,11532835557
40.2576,24840,57.606,99,40,58,1340,1750,2.89193,126,6.36902,11632900445
34.6741,28840,57.606,99,40,58,1340,1750,2.89193,126,6.36902,11732961146
38.6294,25887,57.606,99,40,58,1340,1750,2.89193,126,6.36902,11833026265
35.0717,28513,57.1066,100,40,58,1340,1750,2.85567,127,6.36952,11933090172
36.5177,27384,57.1066,100,40,58,1340,1750,2.85567,127,6.36952,12033161042
38.4157,26031,57.1066,100,40,58,1340,1750,2.85567,127,6.36952,12133238364
39.4882,25324,57.1066,100,40,58,1340,1750,2.85567,127,6.36952,12233306699
35.3845,28261,57.1066,100,40,58,1340,1750,2.85567,127,6.36952,12333367590
38.2073,26173,56.8182,100,40,58,1340,1750,2.85567,128,6.37116,12433429352
37.0604,26983,56.8182,100,40,58,1340,1750,2.85567,128,6.37116,12533490875
35.4635,28198,56.8182,100,40,58,1340,1750,2.85567,128,6.37116,12633556174
35.7756,27952,56.8182,100,40,58,1340,1750,2.85567,128,6.37116,12733617626
35.7539,27969,56.8182,100,40,58,1340,1750,2.85567,128,6.37116,12833676914
35.9402,27824,54.2929,100,40,58,1340,1750,2.85567,123,6.37194,12933788791
38.1767,26194,54.2929,100,40,58,1340,1750,2.85567,123,6.37194,13033854341
40.1461,24909,54.2929,100,40,58,1340,1750,2.85567,123,6.37194,13133915983
38.7312,25819,54.2929,100,40,58,1340,1750,2.85567,123,6.37194,13233976584
37.7886,26463,54.2929,100,40,58,1340,1750,2.85567,123,6.37194,13334038126
37.0124,27018,55.0129,100,40,58,1340,1750,2.84048,129,6.37365,13434102754
37.2329,26858,55.0129,100,40,58,1340,1750,2.84048,129,6.37365,13534164006
37.9061,26381,55.0129,100,40,58,1340,1750,2.84048,129,6.37365,13634228514
38.3789,26056,55.0129,100,40,58,1340,1750,2.84048,129,6.37365,13734295216
41.4972,24098,55.0129,100,40,58,1340,1750,2.84048,129,6.37365,13834436799
28.8976,34605,55.5276,100,40,58,1340,1750,2.8561,126,6.37248,13934497259
33.7895,29595,55.5276,100,40,58,1340,1750,2.8561,126,6.37248,14034565914
36.2293,27602,55.5276,100,40,58,1340,1750,2.8561,126,6.37248,14134631234
37.4364,26712,55.5276,100,40,58,1340,1750,2.8561,126,6.37248,14234697024
38.8636,25731,55.5276,100,40,58,1340,1750,2.8561,126,6.37248,14334769597
38.3627,26067,53.7468,100,40,58,1340,1750,2.86086,123,6.37283,14434835989
37.968,26338,53.7468,100,40,58,1340,1750,2.86086,123,6.37283,14534922297
35.2746,28349,53.7468,100,40,58,1340,1750,2.86086,123,6.37283,14634980934
35.6214,28073,53.7468,100,40,58,1340,1750,2.86086,123,6.37283,14735052345
37.9564,26346,53.7468,100,40,58,1340,1750,2.86086,123,6.37283,14835115380
35.5114,28160,56.5,98,40,58,1340,1750,2.86086,123,6.37353,14935183314
36.6717,27269,56.5,98,40,58,1340,1750,2.86086,123,6.37353,15035248914
36.6394,27293,56.5,98,40,58,1340,1750,2.86086,123,6.37353,15135311288
35.3482,28290,56.5,98,40,58,1340,1750,2.86086,123,6.37353,15235366849
38.4808,25987,56.5,98,40,58,1340,1750,2.86086,123,6.37353,15335428231
40.269,24833,55.6931,100,40,58,1340,1750,2.86086,126,6.37426,15435491116
38.0851,26257,55.6931,100,40,58,1340,1750,2.86086,126,6.37426,15535551426
36.2083,27618,55.6931,100,40,58,1340,1750,2.86086,126,6.37426,15635618769
39.3902,25387,55.6931,100,40,58,1340,1750,2.86086,126,6.37426,15735688507
38.0416,26287,55.6931,100,40,58,1340,1750,2.86086,126,6.37426,15835752133
37.9824,26328,57.5179,100,40,58,1340,1750,2.86086,126,6.37411,15935835717
38.5356,25950,57.5179,100,40,58,1340,1750,2.86086,126,6.37411,16035894304
