os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
278.797,3282,58.5209,48,56,62,1935,7000,1.74744,7.59608,35125552708
278.98,3535,58.5209,48,56,62,1935,7000,1.74744,7.59608,35225608758
279.069,3465,58.5209,48,56,62,1935,7000,1.74744,7.59608,35325688104
279.257,3554,58.5209,48,56,62,1935,7000,1.74744,7.59608,35425765061
246.002,4065,61.0561,48,55,62,1935,7000,1.74744,7.59611,35525821091
280.844,3064,61.0561,48,55,62,1935,7000,1.74744,7.59611,35625901755
279.598,3323,61.0561,48,55,62,1935,7000,1.74744,7.59611,35725957831
279.554,3933,61.0561,48,55,62,1935,7000,1.74744,7.59611,35826000660
279.517,3709,61.0561,48,55,62,1935,7000,1.74744,7.59611,35926013086
167.056,5986,61.204,46,55,62,1935,7000,1.74744,7.59611,36026070251
278.015,3494,61.204,46,55,62,1935,7000,1.74744,7.59611,36126126047
277.089,4436,61.204,46,55,62,1935,7000,1.74744,7.59611,36226183214
279.097,3271,61.204,46,55,62,1935,7000,1.74744,7.59611,36326240002
279.356,3235,61.204,46,55,62,1935,7000,1.74744,7.59611,36426295954
159.77,6259,60.4575,46,56,62,1935,7000,1.74744,7.59611,36526403194
276.858,3197,60.4575,46,56,62,1935,7000,1.74744,7.59611,36626458987
275.906,3965,60.4575,46,56,62,1935,7000,1.74744,7.59611,36727327187
276.482,3045,60.4575,46,56,62,1935,7000,1.74744,7.59611,36827384456
277.322,3097,60.4575,46,56,62,1935,7000,1.74744,7.59611,36927439837
252.525,3960,62.7907,49,56,62,1935,7000,1.74744,7.59563,37027496213
277.151,3806,62.7907,49,56,62,1935,7000,1.74744,7.59563,37127568655
279.049,3280,62.7907,49,56,62,1935,7000,1.74744,7.59563,37227650552
279.195,3540,62.7907,49,56,62,1935,7000,1.74744,7.59563,37327706118
279.147,3957,62.7907,49,56,62,1935,7000,1.74744,7.59563,37427766346
253.165,3950,57.1906,49,54,62,1935,7000,1.74744,7.59563,37527822205
280.891,3520,57.1906,49,54,62,1935,7000,1.74744,7.59563,37627878267
279.915,4243,57.1906,49,54,62,1935,7000,1.74744,7.59563,37727934025
278.366,2833,57.1906,49,54,62,1935,7000,1.74744,7.59563,37827990049
278.771,3493,57.1906,49,54,62,1935,7000,1.74744,7.59563,37928000108
267.523,3738,64.4737,45,54,62,1935,7000,1.74744,7.59569,38028058272
279.029,3607,64.4737,45,54,62,1935,7000,1.74744,7.59569,38128123365
279.575,3540,64.4737,45,54,62,1935,7000,1.74744,7.59569,38228184675
279.489,3162,64.4737,45,54,62,1935,7000,1.74744,7.59569,38328240368
279.582,3428,64.4737,45,54,62,1935,7000,1.74744,7.59569,38428298240
279.866,3169,63,45,56,63,1935,7000,1.74744,7.59569,38528377483
278.667,3547,63,45,56,63,1935,7000,1.74744,7.59569,38628437250
278.966,3559,63,45,56,63,1935,7000,1.74744,7.59569,38728511500
279.787,3143,63,45,56,63,1935,7000,1.74744,7.59569,38828579896
279.731,3368,63,45,56,63,1935,7000,1.74744,7.59569,38928635528
278.821,5086,63,45,56,63,1935,7000,1.74744,7.59569,39028729239
282.221,3253,61.9205,48,56,62,1935,7000,1.74744,7.59846,39128784674
281.247,3442,61.9205,48,56,62,1935,7000,1.74744,7.59846,39228858756
280.274,4283,61.9205,48,56,62,1935,7000,1.74744,7.59846,39328914880
280.287,3312,61.9205,48,56,62,1935,7000,1.74744,7.59846,39428971026
280.484,3328,61.9205,48,56,62,1935,7000,1.74744,7.59846,39528999196
279.367,3961,59.6091,48,55,63,1935,7000,1.74744,7.59836,39629072139
275.332,3528,59.6091,48,55,63,1935,7000,1.74744,7.59836,39729128134
276.819,3566,59.6091,48,55,63,1935,7000,1.74744,7.59836,39829184099
277.899,3156,59.6091,48,55,63,1935,7000,1.74744,7.59836,39929240138
278.162,3393,59.6091,48,55,63,1935,7000,1.74744,7.59836,40029296268
280.311,3827,57.8947,48,55,63,1935,7000,1.74744,7.59836,40129375355
280.803,2968,57.8947,48,55,63,1935,7000,1.74744,7.59836,40229434679
280.547,3480,57.8947,48,55,63,1935,7000,1.74744,7.59836,40329489978
280.333,3566,57.8947,48,55,63,1935,7000,1.74744,7.59836,40429545662
280.131,3223,57.8947,48,55,63,1935,7000,1.74744,7.59836,40529618905
280.732,3562,56.7657,48,58,63,1935,7000,1.74744,7.59836,40629712314
280.359,3238,56.7657,48,58,63,1935,7000,1.74744,7.59836,40729787448
279.24,3216,56.7657,48,58,63,1935,7000,1.74744,7.59836,40829844113
278.685,4297,56.7657,48,58,63,1935,7000,1.74744,7.59836,40929900148
278.955,2296,56.7657,48,58,63,1935,7000,1.74744,7.59836,41029955657
275.683,3726,61.8421,45,58,63,1935,7000,1.74744,7.59812,41129998910
278.271,3387,61.8421,45,58,63,1935,7000,1.74744,7.59812,41230054523
278.641,3911,61.8421,45,58,63,1935,7000,1.74744,7.59812,41330110070
278.894,3686,61.8421,45,58,63,1935,7000,1.74744,7.59812,41430166002
279.128,3634,61.8421,45,58,63,1935,7000,1.74744,7.59812,41530238908
278.13,3501,63.0719,45,55,63,1935,7000,1.74744,7.59908,41630296424
278.388,4041,63.0719,45,55,63,1935,7000,1.74744,7.59908,41730375380
278.945,2678,63.0719,45,55,63,1935,7000,1.74744,7.59908,41830431092
275.962,2241,63.0719,45,55,63,1935,7000,1.74744,7.59908,41930507475
275.938,4064,63.0719,45,55,63,1935,7000,1.74744,7.59908,42030563320
279.567,3237,65,49,55,63,1935,7000,1.74744,7.59959,42130619682
279.54,3208,65,49,55,63,1935,7000,1.74744,7.59959,42230679755
279.461,3754,65,49,55,63,1935,7000,1.74744,7.59959,42330735971
279.395,3291,65,49,55,63,1935,7000,1.74744,7.59959,42430815473
279.405,3433,65,49,55,63,1935,7000,1.74744,7.59959,42530873015
278.651,3750,58.5526,49,55,63,1935,7000,1.74744,7.59959,42630928893
279.858,2851,58.5526,49,55,63,1935,7000,1.74744,7.59959,42730985111
279.471,3649,58.5526,49,55,63,1935,7000,1.74744,7.59959,42830998951
279.434,3787,58.5526,49,55,63,1935,7000,1.74744,7.59959,42931054976
279.478,3259,58.5526,49,55,63,1935,7000,1.74744,7.59959,43031111557
276.491,2896,62.3762,46,55,63,1935,7000,1.74744,7.59932,43131167746
277.356,4627,62.3762,46,55,63,1935,7000,1.74744,7.59932,43231241275
279.639,2826,62.3762,46,55,63,1935,7000,1.74744,7.59932,43331308638
279.763,3425,62.3762,46,55,63,1935,7000,1.74744,7.59932,43431372544
279.539,3853,62.3762,46,55,63,1935,7000,1.74744,7.59932,43531429051
279.847,3943,64.6865,46,56,63,1935,7000,1.74744,7.59932,43631507849
280.371,3047,64.6865,46,56,63,1935,7000,1.74744,7.59932,43731564781
280.066,3751,64.6865,46,56,63,1935,7000,1.74744,7.59932,43831622252
277.746,3792,64.6865,46,56,63,1935,7000,1.74744,7.59932,43931680793
277.93,3825,64.6865,46,56,63,1935,7000,1.74744,7.59932,44031739987
281.789,3295,64.2384,50,56,63,1935,7000,1.74744,7.5994,44131795832
280.336,3913,64.2384,50,56,63,1935,7000,1.74744,7.5994,44231854397
280.447,3368,64.2384,50,56,63,1935,7000,1.74744,7.5994,44331911440
280.099,3850,64.2384,50,56,63,1935,7000,1.74744,7.5994,44431967136
279.166,3555,64.2384,50,56,63,1935,7000,1.74744,7.5994,44531999260
280.122,3703,64.2384,50,55,63,1935,7000,1.74744,7.5994,44632055628
280.909,3605,64.2384,50,55,63,1935,7000,1.74744,7.5994,44732112853
279.732,2956,64.2384,50,55,63,1935,7000,1.74744,7.5994,44832195235
279.467,3935,64.2384,50,55,63,1935,7000,1.74744,7.5994,44932278631
279.795,3082,64.2384,50,55,63,1935,7000,1.74744,7.5994,45032335174
274.933,2931,60.473,50,55,63,1935,7000,1.74744,7.59935,45132390266
277.605,3583,60.473,50,55,63,1935,7000,1.74744,7.59935,45232445563
278.457,2938,60.473,50,55,63,1935,7000,1.74744,7.59935,45332502096
278.865,2821,60.473,50,55,63,1935,7000,1.74744,7.59935,45432596759
278.841,3991,60.473,50,55,63,1935,7000,1.74744,7.59935,45532652554
264.559,4412,65.2318,50,54,64,1935,7000,1.74744,7.59959,45632710786
272.872,2865,65.2318,50,54,64,1935,7000,1.74744,7.59959,45732779216
275.691,3537,65.2318,50,54,64,1935,7000,1.74744,7.59959,45832834220
276.8,3943,65.2318,50,54,64,1935,7000,1.74744,7.59959,45932890672
277.384,3661,65.2318,50,54,64,1935,7000,1.74744,7.59959,46032963800
281.465,3279,65.1316,50,54,63,1935,7000,1.74744,7.61424,46132999023
280.141,3790,65.1316,50,54,63,1935,7000,1.74744,7.61424,46233055146
280.098,3183,65.1316,50,54,63,1935,7000,1.74744,7.61424,46333110697
279.923,3752,65.1316,50,54,63,1935,7000,1.74744,7.61424,46433179323
279.831,3638,65.1316,50,54,63,1935,7000,1.74744,7.61424,46533235597
278.204,3245,59.2834,50,57,63,1935,7000,1.74744,7.61385,46633291943
279.064,3358,59.2834,50,57,63,1935,7000,1.74744,7.61385,46733347414
279.302,3262,59.2834,50,57,63,1935,7000,1.74744,7.61385,46833404486
279.441,2769,59.2834,50,57,63,1935,7000,1.74744,7.61385,46933459632
279.533,3483,59.2834,50,57,63,1935,7000,1.74744,7.61385,47033541442
282.969,3427,62.7907,48,57,64,1935,7000,1.74744,7.61385,47133622366
279.099,4178,62.7907,48,57,64,1935,7000,1.74744,7.61385,47233695921
279.886,1669,62.7907,48,57,64,1935,7000,1.74744,7.61385,47333751082
279.867,3182,62.7907,48,57,64,1935,7000,1.74744,7.61385,47433806481
279.578,3954,62.7907,48,57,64,1935,7000,1.74744,7.61385,47533862173
279.489,3474,63.9344,48,56,64,1935,7000,1.74744,7.61385,47633918589
280.032,3331,63.9344,48,56,64,1935,7000,1.74744,7.61385,47733975234
279.607,3897,63.9344,48,56,64,1935,7000,1.74744,7.61385,47834000835
279.728,3290,63.9344,48,56,64,1935,7000,1.74744,7.61385,47934056597
279.644,3838,63.9344,48,56,64,1935,7000,1.74744,7.61385,48034124591
278.407,3618,65.5629,48,56,64,1935,7000,1.74744,7.61378,48134178854
278.462,3266,65.5629,48,56,64,1935,7000,1.74744,7.61378,48234234793
278.225,3397,65.5629,48,56,64,1935,7000,1.74744,7.61378,48334290541
278.66,3380,65.5629,48,56,64,1935,7000,1.74744,7.61378,48434345961
278.187,3605,65.5629,48,56,64,1935,7000,1.74744,7.61378,48534402210
280.415,3131,62.5,48,55,64,1935,7000,1.74744,7.61378,48634457430
280.01,3495,62.5,48,55,64,1935,7000,1.74744,7.61378,48734537836
274.247,4966,62.5,48,55,64,1935,7000,1.74744,7.61378,48834611004
275.957,2936,62.5,48,55,64,1935,7000,1.74744,7.61378,48934667130
276.475,3175,62.5,48,55,64,1935,7000,1.74744,7.61378,49034723469
280.344,3365,63.4552,49,55,64,1935,7000,1.74744,7.61403,49134797278
277.027,4324,63.4552,49,55,64,1935,7000,1.74744,7.61403,49234853963
278.797,2737,63.4552,49,55,64,1935,7000,1.74744,7.61403,49334910425
279.286,3348,63.4552,49,55,64,1935,7000,1.74744,7.61403,49434965597
279.143,3926,63.4552,49,55,64,1935,7000,1.74744,7.61403,49535073007
274.247,3518,66.3366,49,54,64,1935,7000,1.74744,7.61451,49635127939
278.579,2837,66.3366,49,54,64,1935,7000,1.74744,7.61451,49735201072
278.706,3052,66.3366,49,54,64,1935,7000,1.74744,7.61451,49837579993
278.238,2874,66.3366,49,54,64,1935,7000,1.74744,7.61451,49937635193
278.717,3810,66.3366,49,54,64,1935,7000,1.74744,7.61451,50037691051
278.118,3920,70.3947,50,54,64,1935,7000,1.74744,7.61436,50137771482
275.563,2984,70.3947,50,54,64,1935,7000,1.74744,7.61436,50237827672
276.299,3890,70.3947,50,54,64,1935,7000,1.74744,7.61436,50337883897
275.587,6264,70.3947,50,54,64,1935,7000,1.74744,7.61436,50438001819
275.923,3220,70.3947,50,54,64,1935,7000,1.74744,7.61436,50538057319
284.277,3065,67.6768,50,56,64,1935,7000,1.74744,7.6146,50638133021
270.963,3281,67.6768,50,56,64,1935,7000,1.74744,7.6146,50738212514
271.803,2978,67.6768,50,56,64,1935,7000,1.74744,7.6146,50838269122
273.701,4351,67.6768,50,56,64,1935,7000,1.74744,7.6146,50938325434
275.299,3539,67.6768,50,56,64,1935,7000,1.74744,7.6146,51038380823
275.198,4129,68.6469,50,56,64,1935,7000,1.74744,7.60198,51138465358
276.611,3047,68.6469,50,56,64,1935,7000,1.74744,7.60198,51238522303
275.262,3945,68.6469,50,56,64,1935,7000,1.74744,7.60198,51338613840
276.728,3606,68.6469,50,56,64,1935,7000,1.74744,7.60198,51438686172
277.184,4028,68.6469,50,56,64,1935,7000,1.74744,7.60198,51538742133
252.239,5927,70.3947,50,57,64,1935,7000,1.74744,7.6021,51638797978
256.671,4060,70.3947,50,57,64,1935,7000,1.74744,7.6021,51738853972
264.883,3108,70.3947,50,57,64,1935,7000,1.74744,7.6021,51838910800
267.697,3925,70.3947,50,57,64,1935,7000,1.74744,7.6021,51938967158
266.903,4592,70.3947,50,57,64,1935,7000,1.74744,7.6021,52039002137
276.75,3328,74.3333,50,57,64,1935,7000,1.74744,7.61128,52139057315
277.84,3945,74.3333,50,57,64,1935,7000,1.74744,7.61128,52239114029
278.135,3494,74.3333,50,57,64,1935,7000,1.74744,7.61128,52339170134
277.522,3013,74.3333,50,57,64,1935,7000,1.74744,7.61128,52439226203
277.718,2949,74.3333,50,57,64,1935,7000,1.74744,7.61128,52539282865
282.402,3939,71.9472,50,56,64,1935,7000,1.74744,7.61095,52639339657
272.631,4377,71.9472,50,56,64,1935,7000,1.74744,7.61095,52739395332
274.442,3361,71.9472,50,56,64,1935,7000,1.74744,7.61095,52839460334
273.41,4516,71.9472,50,56,64,1935,7000,1.74744,7.61095,52939520435
274.682,3897,71.9472,50,56,64,1935,7000,1.74744,7.61095,53039577102
280.219,3326,70.4918,50,56,64,1935,7000,1.74744,7.61084,53139649960
274.95,4142,70.4918,50,56,64,1935,7000,1.74744,7.61084,53239706041
277.022,4006,70.4918,50,56,64,1935,7000,1.74744,7.61084,53339779275
278.633,3080,70.4918,50,56,64,1935,7000,1.74744,7.61084,53439835775
277.717,4277,70.4918,50,56,64,1935,7000,1.74744,7.61084,53539912288
280.058,3622,72.6974,50,57,64,1935,7000,1.74744,7.61084,53639969067
280.855,2943,72.6974,50,57,64,1935,7000,1.74744,7.61084,53740000180
278.763,3558,72.6974,50,57,64,1935,7000,1.74744,7.61084,53840055298
277.632,4750,72.6974,50,57,64,1935,7000,1.74744,7.61084,53940111170
277.98,2951,72.6974,50,57,64,1935,7000,1.74744,7.61084,54040185278
277.693,3561,70.3704,50,57,65,1935,7000,1.74744,7.61084,54140263871
279.609,4206,70.3704,50,57,65,1935,7000,1.74744,7.61084,54240319840
275.776,2585,70.3704,50,57,65,1935,7000,1.74744,7.61084,54340381365
275.522,3285,70.3704,50,57,65,1935,7000,1.74744,7.61084,54440439044
276.566,3292,70.3704,50,57,65,1935,7000,1.74744,7.61084,54540495181
260.006,3638,71.6172,50,57,65,1935,7000,1.74744,7.61289,54640552027
269.209,3626,71.6172,50,57,65,1935,7000,1.74744,7.61289,54740609184
273.096,2682,71.6172,50,57,65,1935,7000,1.74744,7.61289,54840665424
274.313,3681,71.6172,50,57,65,1935,7000,1.74744,7.61289,54940721165
275.324,3133,71.6172,50,57,65,1935,7000,1.74744,7.61289,55040777470
282.694,3822,70.9571,49,57,65,1935,7000,1.74744,7.61327,55140833461
278.405,2821,70.9571,49,57,65,1935,7000,1.74744,7.61327,55240891571
279.092,3457,70.9571,49,57,65,1935,7000,1.74744,7.61327,55340949395
279.374,3513,70.9571,49,57,65,1935,7000,1.74744,7.61327,55441041471
277.92,3855,70.9571,49,57,65,1935,7000,1.74744,7.61327,55541120795
288.619,3039,70.3704,49,58,65,1935,7000,1.74744,7.6143,55641177101
283.019,3723,70.3704,49,58,65,1935,7000,1.74744,7.6143,55741234553
281.233,4281,70.3704,49,58,65,1935,7000,1.74744,7.6143,55841290562
280.504,3269,70.3704,49,58,65,1935,7000,1.74744,7.6143,55941347304
279.299,2998,70.3704,49,58,65,1935,7000,1.74744,7.6143,56041403027
268.745,3529,74.8366,50,58,65,1935,7000,1.74744,7.61619,56141459283
275.469,3926,74.8366,50,58,65,1935,7000,1.74744,7.61619,56241515064
276.522,2971,74.8366,50,58,65,1935,7000,1.74744,7.61619,56341570348
275.776,4100,74.8366,50,58,65,1935,7000,1.74744,7.61619,56441626534
276.996,3001,74.8366,50,58,65,1935,7000,1.74744,7.61619,56541698412
282.66,3953,72.2973,50,56,65,1935,7000,1.74744,7.61619,56641965187
279.42,3065,72.2973,50,56,65,1935,7000,1.74744,7.61619,56742003035
278.507,3638,72.2973,50,56,65,1935,7000,1.74744,7.61619,56842058453
278.629,2933,72.2973,50,56,65,1935,7000,1.74744,7.61619,56942115079
276.617,3241,72.2973,50,56,65,1935,7000,1.74744,7.61619,57042171109
262.325,5270,69.1275,50,56,65,1935,7000,1.74744,7.61367,57142226684
250.683,4817,69.1275,50,56,65,1935,7000,1.74744,7.61367,57242282600
256.244,3050,69.1275,50,56,65,1935,7000,1.74744,7.61367,57342347281
262.7,4100,69.1275,50,56,65,1935,7000,1.74744,7.61367,57442404047
263.938,4659,69.1275,50,56,65,1935,7000,1.74744,7.61367,57542459579
288.122,3401,73.6842,50,56,65,1935,7000,1.74744,7.61425,57642515223
281.362,2463,73.6842,50,56,65,1935,7000,1.74744,7.61425,57742570583
281.148,4092,73.6842,50,56,65,1935,7000,1.74744,7.61425,57842627122
281.345,2836,73.6842,50,56,65,1935,7000,1.74744,7.61425,57942683715
280.428,2479,73.6842,50,56,65,1935,7000,1.74744,7.61425,58042739793
271.562,3274,69.3333,48,56,65,1935,7000,1.74744,7.61327,58142796246
274.562,3457,69.3333,48,56,65,1935,7000,1.74744,7.61327,58242852072
275.613,3228,69.3333,48,56,65,1935,7000,1.74744,7.61327,58342908253
276.043,3054,69.3333,48,56,65,1935,7000,1.74744,7.61327,58442964887
276.617,3494,69.3333,48,56,65,1935,7000,1.74744,7.61327,58542998189
282.321,3663,68.6274,48,54,65,1935,7000,1.74744,7.61378,58643079393
281.351,2860,68.6274,48,54,65,1935,7000,1.74744,7.61378,58743137590
279.058,3452,68.6274,48,54,65,1935,7000,1.74744,7.61378,58843195641
278.597,4008,68.6274,48,54,65,1935,7000,1.74744,7.61378,58943251168
276.159,3677,68.6274,48,54,65,1935,7000,1.74744,7.61378,59043307723
291.401,2082,66.3333,50,54,65,1935,7000,1.74744,7.61448,59143382319
273.832,3132,66.3333,50,54,65,1935,7000,1.74744,7.61448,59243439208
274.362,3434,66.3333,50,54,65,1935,7000,1.74744,7.61448,59343498869
274.628,4010,66.3333,50,54,65,1935,7000,1.74744,7.61448,59443555568
275.186,3161,66.3333,50,54,65,1935,7000,1.74744,7.61448,59543611073
279.03,3011,69.4079,50,55,65,1935,7000,1.74744,7.6143,59643665840
273.821,3426,69.4079,50,55,65,1935,7000,1.74744,7.6143,59743721134
271.887,4798,69.4079,50,55,65,1935,7000,1.74744,7.6143,59843776218
274.254,3175,69.4079,50,55,65,1935,7000,1.74744,7.6143,59943849026
274.23,2966,69.4079,50,55,65,1935,7000,1.74744,7.6143,60043905049
283.299,3483,67.7524,50,55,65,1935,7000,1.74744,7.61406,60143979772
260.252,3818,67.7524,50,55,65,1935,7000,1.74744,7.61406,60243998836
261.378,3866,67.7524,50,55,65,1935,7000,1.74744,7.61406,60344055306
261.995,3435,67.7524,50,55,65,1935,7000,1.74744,7.61406,60444128503
265.513,3384,67.7524,50,55,65,1935,7000,1.74744,7.61406,60544184848
263.492,4318,69.3069,50,56,65,1935,7000,1.74744,7.6155,60644241442
274.458,3625,69.3069,50,56,65,1935,7000,1.74744,7.6155,60744297713
275.209,3997,69.3069,50,56,65,1935,7000,1.74744,7.6155,60844354586
273.909,3354,69.3069,50,56,65,1935,7000,1.74744,7.6155,60944410266
273.806,4293,69.3069,50,56,65,1935,7000,1.74744,7.6155,61044466135
239.998,3621,65.2174,45,56,65,1935,7000,1.74744,7.61549,61144521441
257.902,3341,65.2174,45,56,65,1935,7000,1.74744,7.61549,61244577885
266.254,3512,65.2174,45,56,65,1935,7000,1.74744,7.61549,61344656866
264.648,3951,65.2174,45,56,65,1935,7000,1.74744,7.61549,61444713020
265.288,3857,65.2174,45,56,65,1935,7000,1.74744,7.61549,61544785451
279.77,3095,66.7763,45,55,65,1935,7000,1.74744,7.61841,61644842705
279.889,3188,66.7763,45,55,65,1935,7000,1.74744,7.61841,61744899173
276.34,4479,66.7763,45,55,65,1935,7000,1.74744,7.61841,61844954903
276.689,3543,66.7763,45,55,65,1935,7000,1.74744,7.61841,61944999973
275.76,3099,66.7763,45,55,65,1935,7000,1.74744,7.61841,62045055325
280.159,3625,65.0327,44,55,65,1935,7000,1.74744,7.61912,62145111453
275.743,4369,65.0327,44,55,65,1935,7000,1.74744,7.61912,62245166556
273.107,3761,65.0327,44,55,65,1935,7000,1.74744,7.61912,62345221774
271.468,3556,65.0327,44,55,65,1935,7000,1.74744,7.61912,62445278182
273.341,3415,65.0327,44,55,65,1935,7000,1.74744,7.61912,62545351825
268.619,3674,67.9868,44,55,65,1935,7000,1.74744,7.61927,62645407436
274.411,3559,67.9868,44,55,65,1935,7000,1.74744,7.61927,62745482372
275.785,3251,67.9868,44,55,65,1935,7000,1.74744,7.61927,62845538255
272.775,3166,67.9868,44,55,65,1935,7000,1.74744,7.61927,62945595226
272.864,6245,67.9868,44,55,65,1935,7000,1.74744,7.61927,63045650939
267.917,3912,67.2131,44,55,65,1935,7000,1.74744,7.62194,63145708773
266.886,3072,67.2131,44,55,65,1935,7000,1.74744,7.62194,63245765823
268.74,3880,67.2131,44,55,65,1935,7000,1.74744,7.62194,63345821608
267.941,5034,67.2131,44,55,65,1935,7000,1.74744,7.62194,63445877470
261.636,3997,67.2131,44,55,65,1935,7000,1.74744,7.62194,63545947838
249.368,3567,67.3333,44,55,66,1935,7000,1.74744,7.62419,63646003103
249.47,9406,67.3333,44,55,66,1935,7000,1.74744,7.62419,63746059398
254.803,3598,67.3333,44,55,66,1935,7000,1.74744,7.62419,63846114450
259.379,4051,67.3333,44,55,66,1935,7000,1.74744,7.62419,63946221363
260.617,2378,67.3333,44,55,66,1935,7000,1.74744,7.62419,64046301498
291.533,3563,71.0963,45,55,66,1935,7000,1.74744,7.62447,64146359162
267.111,4191,71.0963,45,55,66,1935,7000,1.74744,7.62447,64246432640
267.996,3216,71.0963,45,55,66,1935,7000,1.74744,7.62447,64346488405
264.053,3990,71.0963,45,55,66,1935,7000,1.74744,7.62447,64446543790
266.462,4453,71.0963,45,55,66,1935,7000,1.74744,7.62447,64546599720
279.62,2205,70.4319,45,54,66,1935,7000,1.74744,7.62467,64646655476
260.228,3312,70.4319,45,54,66,1935,7000,1.74744,7.62467,64746712454
260.451,3290,70.4319,45,54,66,1935,7000,1.74744,7.62467,64846768740
261.209,3309,70.4319,45,54,66,1935,7000,1.74744,7.62467,64946825323
264.309,3601,70.4319,45,54,66,1935,7000,1.74744,7.62467,65046882233
272.951,3246,70.1987,51,54,66,1935,7000,1.74744,7.6246,65146939651
255.866,3663,70.1987,51,54,66,1935,7000,1.74744,7.6246,65247021409
267.231,3250,70.1987,51,54,66,1935,7000,1.74744,7.6246,65347078178
269.334,3763,70.1987,51,54,66,1935,7000,1.74744,7.6246,65447150684
266.74,2983,70.1987,51,54,66,1935,7000,1.74744,7.6246,65547205423
264.515,3701,69.2308,51,57,66,1935,7000,1.74744,7.62574,65647263947
262.151,4658,69.2308,51,57,66,1935,7000,1.74744,7.62574,65747343221
268.203,3588,69.2308,51,57,66,1935,7000,1.74744,7.62574,65847400522
267.825,3054,69.2308,51,57,66,1935,7000,1.74744,7.62574,65947456654
265.815,2692,69.2308,51,57,66,1935,7000,1.74744,7.62574,66047512933
271.555,3937,70.4698,47,57,66,1935,7000,1.74744,7.62532,66147570371
268.752,6185,70.4698,47,57,66,1935,7000,1.74744,7.62532,66247628557
271.724,3493,70.4698,47,57,66,1935,7000,1.74744,7.62532,66347684802
274.3,3130,70.4698,47,57,66,1935,7000,1.74744,7.62532,66447754340
274.713,4060,70.4698,47,57,66,1935,7000,1.74744,7.62532,66547811187
280.446,3880,68.0921,47,56,66,1935,7000,1.74744,7.62538,66647886279
269.392,4395,68.0921,47,56,66,1935,7000,1.74744,7.62538,66747948483
274.015,1561,68.0921,47,56,66,1935,7000,1.74744,7.62538,66848004629
272.221,3489,68.0921,47,56,66,1935,7000,1.74744,7.62538,66948059561
267.676,4186,68.0921,47,56,66,1935,7000,1.74744,7.62538,67048114383
318.844,3353,68.75,46,56,66,1935,7000,1.74744,7.62583,67148171063
261.952,3189,68.75,46,56,66,1935,7000,1.74744,7.62583,67248226640
267.924,6149,68.75,46,56,66,1935,7000,1.74744,7.62583,67348295191
261.959,3058,68.75,46,56,66,1935,7000,1.74744,7.62583,67448354660
263.921,3297,68.75,46,56,66,1935,7000,1.74744,7.62583,67548415924
322.685,3102,69,46,53,66,1935,7000,1.74744,7.62557,67648473506
271.356,4436,69,46,53,66,1935,7000,1.74744,7.62557,67748528947
263.845,4983,69,46,53,66,1935,7000,1.74744,7.62557,67848586082
266.228,3855,69,46,53,66,1935,7000,1.74744,7.62557,67948642944
264.09,3207,69,46,53,66,1935,7000,1.74744,7.62557,68048699585
289.101,3377,69.4079,45,53,66,1935,7000,1.74744,7.62601,68148756252
274.361,3905,69.4079,45,53,66,1935,7000,1.74744,7.62601,68248812739
275.332,3487,69.4079,45,53,66,1935,7000,1.74744,7.62601,68348868376
275.609,3744,69.4079,45,53,66,1935,7000,1.74744,7.62601,68448924436
276.204,4200,69.4079,45,53,66,1935,7000,1.74744,7.62601,68548981798
268.673,3333,71.192,45,56,66,1935,7000,1.74744,7.62625,68648999708
279.145,2274,71.192,45,56,66,1935,7000,1.74744,7.62625,68749055392
279.102,3284,71.192,45,56,66,1935,7000,1.74744,7.62625,68849111170
276.896,1754,71.192,45,56,66,1935,7000,1.74744,7.62625,68949166225
275.616,3094,71.192,45,56,66,1935,7000,1.74744,7.62625,69049221381
184.706,5414,70.0997,46,56,66,1935,7000,1.74744,7.6258,69149277807
266.885,4087,70.0997,46,56,66,1935,7000,1.74744,7.6258,69249349691
264.44,3528,70.0997,46,56,66,1935,7000,1.74744,7.6258,69349407798
264.873,5676,70.0997,46,56,66,1935,7000,1.74744,7.6258,69449480858
267.285,3767,70.0997,46,56,66,1935,7000,1.74744,7.6258,69549536204
295.858,3380,67.9054,46,55,66,1935,7000,1.74744,7.62532,69649609351
273.916,4125,67.9054,46,55,66,1935,7000,1.74744,7.62532,69749665152
276.096,2600,67.9054,46,55,66,1935,7000,1.74744,7.62532,69849720886
275.059,2589,67.9054,46,55,66,1935,7000,1.74744,7.62532,69949776026
274.071,2929,67.9054,46,55,66,1935,7000,1.74744,7.62532,70049831123
271.74,5064,67.9054,46,55,66,1935,7000,1.74744,7.62532,70149886811
270.823,6120,70.0997,44,55,66,1935,7000,1.74744,7.62553,70249944525
274.64,4179,70.0997,44,55,66,1935,7000,1.74744,7.62553,70350002620
273.053,3632,70.0997,44,55,66,1935,7000,1.74744,7.62553,70450059444
271.265,5106,70.0997,44,55,66,1935,7000,1.74744,7.62553,70550115410
271.81,3259,70.0997,44,55,66,1935,7000,1.74744,7.62553,70650171039
