os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
170.49,5.86544,40.5161,80,85,66,1695,7000,2.88123,79,8.4298,0.000488281,0,27015397227
145.107,6.89145,40.5161,80,85,66,1695,7000,2.88123,79,8.4298,0.000488281,0,27115510412
146.575,6.82243,40.5161,80,85,66,1695,7000,2.88123,79,8.4298,0.000488281,0,27215617858
143.284,6.97916,40.5161,80,85,66,1695,7000,2.88123,79,8.4298,0.000488281,0,27315745541
140.939,7.09525,40.5161,80,85,66,1695,7000,2.88123,79,8.4298,0.000488281,0,27415844116
177.114,5.6461,40.3797,79,84,66,1695,7000,2.88123,79,8.43538,0.000488281,0,27515942355
146.262,6.83704,40.3797,79,84,66,1695,7000,2.88123,79,8.43538,0.000488281,0,27616052489
165.885,6.02826,40.3797,79,84,66,1695,7000,2.88123,79,8.43538,0.000488281,0,27716132161
137.723,7.26093,40.3797,79,84,66,1695,7000,2.88123,79,8.43538,0.000488281,0,27816237016
168.899,5.92071,40.3797,79,84,66,1695,7000,2.88123,79,8.43538,0.000488281,0,27916355299
146.36,6.83249,43.0693,80,84,67,1687,7000,2.88123,79,8.42768,0.000488281,0,28016447612
150.322,6.6524,43.0693,80,84,67,1687,7000,2.88123,79,8.42768,0.000488281,0,28116555089
145.671,6.86478,43.0693,80,84,67,1687,7000,2.88123,79,8.42768,0.000488281,0,28216672006
145.34,6.88042,43.0693,80,84,67,1687,7000,2.88123,79,8.42768,0.000488281,0,28316801726
148.941,6.71407,43.0693,80,84,67,1687,7000,2.88123,79,8.42768,0.000488281,0,28417029371
157.704,6.34099,39.5702,79,83,67,1702,7000,2.88123,79,8.43291,0.000488281,0,28517139441
149.769,6.67696,39.5702,79,83,67,1702,7000,2.88123,79,8.43291,0.000488281,0,28617235409
143.37,6.97498,39.5702,79,83,67,1702,7000,2.88123,79,8.43291,0.000488281,0,28717377840
143.285,6.97909,39.5702,79,83,67,1702,7000,2.88123,79,8.43291,0.000488281,0,28817480211
144.317,6.9292,39.5702,79,83,67,1702,7000,2.88123,79,8.43291,0.000488281,0,28917574504
136.969,7.3009,39.8977,80,83,66,1695,7000,2.88123,79,8.43101,0.000488281,0,29017693117
146.783,6.81276,39.8977,80,83,66,1695,7000,2.88123,79,8.43101,0.000488281,0,29117796184
140.481,7.11842,39.8977,80,83,66,1695,7000,2.88123,79,8.43101,0.000488281,0,29217901930
158.307,6.31683,39.8977,80,83,66,1695,7000,2.88123,79,8.43101,0.000488281,0,29318017107
139.916,7.14714,39.8977,80,83,66,1695,7000,2.88123,79,8.43101,0.000488281,0,29418116133
141.988,7.04286,40.1015,80,81,67,1710,7000,2.88123,79,8.42457,0.000488281,0,29518228445
150.916,6.62622,40.1015,80,81,67,1710,7000,2.88123,79,8.42457,0.000488281,0,29618331794
140.101,7.1377,40.1015,80,81,67,1710,7000,2.88123,79,8.42457,0.000488281,0,29718453440
171.465,5.83209,40.1015,80,81,67,1710,7000,2.88123,79,8.42457,0.000488281,0,29818565877
141.895,7.04747,40.1015,80,81,67,1710,7000,2.88123,79,8.42457,0.000488281,0,29918694775
143.274,6.97962,41.7783,80,81,66,1687,7000,2.88123,79,8.42839,0.000488281,0,30019312588
