os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600G with Radeon Graphics,AMD Radeon Graphics (RADV RENOIR),14177220,6.7.1-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
159.304,6.27732,10.509,52,76,62,1900,6,1.22472,65,3.45514,0.000976562,2.25412,25833709865
138.899,7.19949,11.3145,54,77,62,1900,6,1.22472,65,3.45785,0.000976562,2.25424,25933796979
158.734,6.29985,11.3145,54,77,62,1900,6,1.22472,65,3.45785,0.000976562,2.25424,26033888792
177.333,5.63912,11.3145,54,77,62,1900,6,1.22472,65,3.45785,0.000976562,2.25424,26133978951
169.45,5.90146,11.3145,54,77,62,1900,6,1.22472,65,3.45785,0.000976562,2.25424,26234075153
168.765,5.92538,11.3145,54,77,62,1900,6,1.22472,65,3.45785,0.000976562,2.25424,26334169090
175.771,5.68921,10.7023,54,77,62,400,6,1.22472,65,3.45783,0.000976562,2.25424,26434269769
186.249,5.36917,10.7023,54,77,62,400,6,1.22472,65,3.45783,0.000976562,2.25424,26534348337
185.26,5.39781,10.7023,54,77,62,400,6,1.22472,65,3.45783,0.000976562,2.25424,26634459757
150.072,6.66348,10.7023,54,77,62,400,6,1.22472,65,3.45783,0.000976562,2.25424,26734567009
190.006,5.26298,10.7023,54,77,62,400,6,1.22472,65,3.45783,0.000976562,2.25424,26834677086
166.147,6.01877,11.6473,55,76,63,400,6,1.22472,65,3.45855,0.000976562,2.25424,26934754792
185.719,5.38447,11.6473,55,76,63,400,6,1.22472,65,3.45855,0.000976562,2.25424,27034834282
186.888,5.35079,11.6473,55,76,63,400,6,1.22472,65,3.45855,0.000976562,2.25424,27134880500
174.89,5.71788,11.6473,55,76,63,400,6,1.22472,65,3.45855,0.000976562,2.25424,27234970038
156.515,6.38917,11.6473,55,76,63,400,6,1.22472,65,3.45855,0.000976562,2.25424,27335058816
152.531,6.55604,10.6136,55,77,64,1900,6,1.22472,65,3.45889,0.000976562,2.25424,27435159465
188.233,5.31257,10.6136,55,77,64,1900,6,1.22472,65,3.45889,0.000976562,2.25424,27535242512
80.283,12.4559,10.6136,55,77,64,1900,6,1.22472,65,3.45889,0.000976562,2.25424,27635320589
170.537,5.86383,10.6136,55,77,64,1900,6,1.22472,65,3.45889,0.000976562,2.25424,27735398836
146.451,6.82822,10.6136,55,77,64,1900,6,1.22472,65,3.45889,0.000976562,2.25424,27835502401
167.811,5.95908,14.2384,55,77,62,1900,6,1.22472,65,3.4581,0.000976562,2.25448,27935583033
173.959,5.74847,14.2384,55,77,62,1900,6,1.22472,65,3.4581,0.000976562,2.25448,28035667442
170.899,5.85142,14.2384,55,77,62,1900,6,1.22472,65,3.4581,0.000976562,2.25448,28135757612
132.532,7.54534,14.2384,55,77,62,1900,6,1.22472,65,3.4581,0.000976562,2.25448,28235840699
153.224,6.5264,14.2384,55,77,62,1900,6,1.22472,65,3.4581,0.000976562,2.25448,28335922463
137.486,7.27345,10.3506,53,76,63,400,6,1.22472,65,3.4581,0.000976562,2.25448,28436015007
169.986,5.88282,10.3506,53,76,63,400,6,1.22472,65,3.4581,0.000976562,2.25448,28536095519
159.793,6.25808,10.3506,53,76,63,400,6,1.22472,65,3.4581,0.000976562,2.25448,28636192421
169.943,5.88432,10.3506,53,76,63,400,6,1.22472,65,3.4581,0.000976562,2.25448,28736265599
166.792,5.9955,10.3506,53,76,63,400,6,1.22472,65,3.4581,0.000976562,2.25448,28836361119
153.193,6.52769,11.5894,54,76,63,1900,6,1.22472,65,3.46101,0.000976562,2.25448,28936461508
166.37,6.0107,11.5894,54,76,63,1900,6,1.22472,65,3.46101,0.000976562,2.25448,29036554393
172.678,5.79113,11.5894,54,76,63,1900,6,1.22472,65,3.46101,0.000976562,2.25448,29136658539
168.573,5.93216,11.5894,54,76,63,1900,6,1.22472,65,3.46101,0.000976562,2.25448,29236765320
147.61,6.77463,11.5894,54,76,63,1900,6,1.22472,65,3.46101,0.000976562,2.25448,29336861421
147.864,6.76299,11.794,54,75,63,1900,6,1.22472,65,3.46123,0.000976562,2.25448,29436976628
154.197,6.4852,11.794,54,75,63,1900,6,1.22472,65,3.46123,0.000976562,2.25448,29537068822
154.202,6.485,11.794,54,75,63,1900,6,1.22472,65,3.46123,0.000976562,2.25448,29637174000
126.404,7.91114,11.794,54,75,63,1900,6,1.22472,65,3.46123,0.000976562,2.25448,29737268468
151.639,6.59462,11.794,54,75,63,1900,6,1.22472,65,3.46123,0.000976562,2.25448,29837345272
147.891,6.76172,10.5175,54,76,63,1900,6,1.22472,65,3.46339,0.000976562,2.25448,29937449168
144.463,6.9222,10.5175,54,76,63,1900,6,1.22472,65,3.46339,0.000976562,2.25448,30037527435
