os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
406.406,2256,18.398,100,53,67,1380,2000,1.4118,11.8742,35223081311
407.293,2257,18.398,100,53,67,1380,2000,1.4118,11.8742,35323130184
432.554,2175,13.728,100,52,67,1380,2000,1.4118,11.8735,35423189838
433.006,2159,13.728,100,52,67,1380,2000,1.4118,11.8735,35523251876
440.553,1958,13.728,100,52,67,1380,2000,1.4118,11.8735,35623307993
445.094,2069,13.728,100,52,67,1380,2000,1.4118,11.8735,35723363669
446.017,2103,13.728,100,52,67,1380,2000,1.4118,11.8735,35823422881
457.002,2156,16.0804,100,52,67,1380,2000,1.4118,11.8912,35923483216
460.942,2264,16.0804,100,52,67,1380,2000,1.4118,11.8912,36023543711
464.052,2097,16.0804,100,52,67,1380,2000,1.4118,11.8912,36123600068
465.331,2078,16.0804,100,52,67,1380,2000,1.4118,11.8912,36223662477
467.835,2077,16.0804,100,52,67,1380,2000,1.4118,11.8912,36323725837
480.538,2084,12.9397,100,52,67,1380,2000,1.41229,11.8714,36423790961
474.551,2061,12.9397,100,52,67,1380,2000,1.41229,11.8714,36523853189
468.342,2173,12.9397,100,52,67,1380,2000,1.41229,11.8714,36623923833
470.327,2103,12.9397,100,52,67,1380,2000,1.41229,11.8714,36723984478
470.76,2298,12.9397,100,52,67,1380,2000,1.41229,11.8714,36824048470
475.931,2234,14.7316,100,52,67,1380,2000,1.4118,11.8708,36924107552
476.743,2216,14.7316,100,52,67,1380,2000,1.4118,11.8708,37024170001
477.182,1909,14.7316,100,52,67,1380,2000,1.4118,11.8708,37124234573
477.459,2062,14.7316,100,52,67,1380,2000,1.4118,11.8708,37224297032
477.442,2170,14.7316,100,52,67,1380,2000,1.4118,11.8708,37324356805
444.426,2109,14.196,100,52,68,1380,2000,1.4118,11.8709,37424416258
408.203,4253,14.196,100,52,68,1380,2000,1.4118,11.8709,37524477755
397.071,3599,14.196,100,52,68,1380,2000,1.4118,11.8709,37624535836
392.157,2630,14.196,100,52,68,1380,2000,1.4118,11.8709,37724598355
387.9,2579,14.196,100,52,68,1380,2000,1.4118,11.8709,37824664210
377.005,2735,14.931,100,52,67,1380,2000,1.4118,11.8698,37924723202
385.361,2368,14.931,100,52,67,1380,2000,1.4118,11.8698,38024786492
412.811,2161,14.931,100,52,67,1380,2000,1.4118,11.8698,38124847468
429.868,2040,14.931,100,52,67,1380,2000,1.4118,11.8698,38224907091
440.14,1998,14.931,100,52,67,1380,2000,1.4118,11.8698,38324964811
487.201,2095,14.7355,100,52,68,1380,2000,1.4118,11.8689,38425022451
476.319,1896,14.7355,100,52,68,1380,2000,1.4118,11.8689,38525081964
454.246,2318,14.7355,100,52,68,1380,2000,1.4118,11.8689,38625144122
449.072,2403,14.7355,100,52,68,1380,2000,1.4118,11.8689,38725206881
433.044,2037,14.7355,100,52,68,1380,2000,1.4118,11.8689,38825267266
374.904,2564,13.7845,100,52,68,1380,2000,1.4118,11.8671,38925324605
379.021,2682,13.7845,100,52,68,1380,2000,1.4118,11.8671,39025381874
378.753,3852,13.7845,100,52,68,1380,2000,1.4118,11.8671,39125441477
378.338,3050,13.7845,100,52,68,1380,2000,1.4118,11.8671,39225504497
375.676,2502,13.7845,100,52,68,1380,2000,1.4118,11.8671,39325567276
379.092,2576,14.4472,100,51,67,1380,2000,1.4118,11.8778,39425624435
389.454,3073,14.4472,100,51,67,1380,2000,1.4118,11.8778,39525680542
398.822,2071,14.4472,100,51,67,1380,2000,1.4118,11.8778,39625741848
416.395,1727,14.4472,100,51,67,1380,2000,1.4118,11.8778,39725779300
449.035,1760,14.4472,100,51,67,1380,2000,1.4118,11.8778,39825836138
600.463,1636,14.3758,100,51,68,1380,2000,1.4118,11.8689,39925904057
592.74,1858,14.3758,100,51,68,1380,2000,1.4118,11.8689,40025960715
595.152,1866,14.3758,100,51,68,1380,2000,1.4118,11.8689,40126020449
595.851,1667,14.3758,100,51,68,1380,2000,1.4118,11.8689,40226077808
597.479,1513,14.3758,100,51,68,1380,2000,1.4118,11.8689,40326138593
587.648,1266,13.5508,100,51,68,1380,2000,1.4118,11.8795,40426196483
594.283,1256,13.5508,100,51,68,1380,2000,1.4118,11.8795,40526255956
592.282,1541,13.5508,100,51,68,1380,2000,1.4118,11.8795,40626312915
593.362,1489,13.5508,100,51,68,1380,2000,1.4118,11.8795,40726372358
596.218,1419,13.5508,100,51,68,1380,2000,1.4118,11.8795,40826431039
606.577,2642,14.4836,100,51,68,1380,2000,1.41229,11.8703,40926489671
616.25,1602,14.4836,100,51,68,1380,2000,1.41229,11.8703,41026547892
597.99,1745,14.4836,100,51,68,1380,2000,1.41229,11.8703,41126607866
558.764,3237,14.4836,100,51,68,1380,2000,1.41229,11.8703,41226666808
524.525,2205,14.4836,100,51,68,1380,2000,1.41229,11.8703,41326728525
421.824,2529,14.3577,100,51,68,1380,2000,1.4118,11.8694,41426777458
408.676,2598,14.3577,100,51,68,1380,2000,1.4118,11.8694,41526832002
403.275,2662,14.3577,100,51,68,1380,2000,1.4118,11.8694,41626890604
406.942,2638,14.3577,100,51,68,1380,2000,1.4118,11.8694,41726952181
409.569,1947,14.3577,100,51,68,1380,2000,1.4118,11.8694,41827014890
414.489,1732,16.1452,100,60,68,1380,2000,1.4118,11.8701,41927073030
420.113,3957,16.1452,100,60,68,1380,2000,1.4118,11.8701,42027134808
426.527,2663,16.1452,100,60,68,1380,2000,1.4118,11.8701,42127193269
430.397,2239,16.1452,100,60,68,1380,2000,1.4118,11.8701,42227251610
427.995,3447,16.1452,100,60,68,1380,2000,1.4118,11.8701,42327315591
423.889,1914,13.2999,100,60,68,1380,2000,1.4118,11.8705,42427374824
420.526,2490,13.2999,100,60,68,1380,2000,1.4118,11.8705,42527432674
409.164,2642,13.2999,100,60,68,1380,2000,1.4118,11.8705,42627489091
405.462,2445,13.2999,100,60,68,1380,2000,1.4118,11.8705,42727545539
400.322,2146,13.2999,100,60,68,1380,2000,1.4118,11.8705,42827600343
382.444,2268,16.6667,100,59,68,1380,2000,1.4118,11.8816,42927655698
399.144,2211,16.6667,100,59,68,1380,2000,1.4118,11.8816,43027713528
410.752,2354,16.6667,100,59,68,1380,2000,1.4118,11.8816,43127768553
415.783,2128,16.6667,100,59,68,1380,2000,1.4118,11.8816,43227779415
415.839,1978,16.6667,100,59,68,1380,2000,1.4118,11.8816,43327841443
384.267,2135,15.9548,100,58,69,1380,2000,1.4118,11.8719,43427904723
408.863,2618,15.9548,100,58,69,1380,2000,1.4118,11.8719,43527967082
412.103,2932,15.9548,100,58,69,1380,2000,1.4118,11.8719,43628024992
413.09,3549,15.9548,100,58,69,1380,2000,1.4118,11.8719,43728085397
414.191,4509,15.9548,100,58,69,1380,2000,1.4118,11.8719,43828144750
408.517,2372,26.5743,91,57,69,1380,2000,1.4118,11.8766,43928184155
409.696,2186,26.5743,91,57,69,1380,2000,1.4118,11.8766,44028241624
412.479,2162,26.5743,91,57,69,1380,2000,1.4118,11.8766,44128304023
415.326,2273,26.5743,91,57,69,1380,2000,1.4118,11.8766,44228368736
415.697,2336,26.5743,91,57,69,1380,2000,1.4118,11.8766,44328440281
405.397,2477,15.3074,100,57,69,1380,2000,1.4118,11.866,44428502810
408.596,2109,15.3074,100,57,69,1380,2000,1.4118,11.866,44528564828
409.196,2335,15.3074,100,57,69,1380,2000,1.4118,11.866,44628625573
407.014,2351,15.3074,100,57,69,1380,2000,1.4118,11.866,44728682101
407.803,4180,15.3074,100,57,69,1380,2000,1.4118,11.866,44828738929
405.226,2290,15.0376,100,56,69,1380,2000,1.41229,11.8656,44928779357
389.671,2964,15.0376,100,56,69,1380,2000,1.41229,11.8656,45028839741
391.419,2080,15.0376,100,56,69,1380,2000,1.41229,11.8656,45128899124
393.164,2049,15.0376,100,56,69,1380,2000,1.41229,11.8656,45228956724
392.089,3294,15.0376,100,56,69,1380,2000,1.41229,11.8656,45329014103
414.7,2075,17.25,100,56,69,1380,2000,1.4118,11.866,45429072163
412.214,2074,17.25,100,56,69,1380,2000,1.4118,11.866,45529135454
398.072,2629,17.25,100,56,69,1380,2000,1.4118,11.866,45629193243
405.268,1987,17.25,100,56,69,1380,2000,1.4118,11.866,45729253187
406.992,3185,17.25,100,56,69,1380,2000,1.4118,11.866,45829314003
409.857,2422,14.9497,100,55,69,1380,2000,1.4118,11.8665,45929370140
398.717,4263,14.9497,100,55,69,1380,2000,1.4118,11.8665,46029434973
396.379,2364,14.9497,100,55,69,1380,2000,1.4118,11.8665,46129494035
398.382,2358,14.9497,100,55,69,1380,2000,1.4118,11.8665,46229553478
400.473,2153,14.9497,100,55,69,1380,2000,1.4118,11.8665,46329617209
436.586,1617,16.1209,100,55,69,1380,2000,1.4118,11.8626,46429682964
477.342,1494,16.1209,100,55,69,1380,2000,1.4118,11.8626,46529744010
488.574,1946,16.1209,100,55,69,1380,2000,1.4118,11.8626,46629809134
491.643,1983,16.1209,100,55,69,1380,2000,1.4118,11.8626,46729874027
491.946,1987,16.1209,100,55,69,1380,2000,1.4118,11.8626,46829933590
490.119,2011,13.5678,92,54,69,1380,2000,1.4118,11.8675,46929991511
478.103,2257,13.5678,92,54,69,1380,2000,1.4118,11.8675,47030052386
480.304,1493,13.5678,92,54,69,1380,2000,1.4118,11.8675,47130115065
475.204,1468,13.5678,92,54,69,1380,2000,1.4118,11.8675,47230175550
472.464,2233,13.5678,92,54,69,1380,2000,1.4118,11.8675,47330245633
395.058,2372,14.2677,100,54,69,1380,2000,1.4118,11.8757,47430305226
388.3,2513,14.2677,100,54,69,1380,2000,1.4118,11.8757,47530368867
389.088,2711,14.2677,100,54,69,1380,2000,1.4118,11.8757,47630433300
386.221,2068,14.2677,100,54,69,1380,2000,1.4118,11.8757,47730491731
388.781,2847,14.2677,100,54,69,1380,2000,1.4118,11.8757,47830549491
378.167,2439,15.5583,100,54,69,1380,2000,1.4118,11.8655,47930608423
388.724,1896,15.5583,100,54,69,1380,2000,1.4118,11.8655,48030666463
392.949,2370,15.5583,100,54,69,1380,2000,1.4118,11.8655,48130724634
392.802,2787,15.5583,100,54,69,1380,2000,1.4118,11.8655,48230777424
398.569,2165,15.5583,100,54,69,1380,2000,1.4118,11.8655,48330834483
399.954,2169,14.5729,100,54,69,1380,2000,1.4118,11.8646,48430893986
407.756,2068,14.5729,100,54,69,1380,2000,1.4118,11.8646,48530955042
407.462,2357,14.5729,100,54,69,1380,2000,1.4118,11.8646,48631012321
409.038,2326,14.5729,100,54,69,1380,2000,1.4118,11.8646,48731075601
408.32,1892,14.5729,100,54,69,1380,2000,1.4118,11.8646,48831136166
404.087,1881,16.0401,100,54,69,1380,2000,1.4118,11.8695,48931198865
394.324,3570,16.0401,100,54,69,1380,2000,1.4118,11.8695,49031257577
394.837,2624,16.0401,100,54,69,1380,2000,1.4118,11.8695,49131320857
393.715,4037,16.0401,100,54,69,1380,2000,1.4118,11.8695,49231381302
391.554,2456,16.0401,100,54,69,1380,2000,1.4118,11.8695,49331444532
398.971,3461,14.5546,100,53,69,1380,2000,1.41229,11.867,49431502332
403.063,1953,14.5546,100,53,69,1380,2000,1.41229,11.867,49531559661
403.21,2393,14.5546,100,53,69,1380,2000,1.41229,11.867,49631623462
398.798,2419,14.5546,100,53,69,1380,2000,1.41229,11.867,49731679739
398.706,2318,14.5546,100,53,69,1380,2000,1.41229,11.867,49831741908
388.327,1831,15.9548,100,53,69,1380,2000,1.4118,11.8681,49931791071
392.071,2403,15.9548,100,53,69,1380,2000,1.4118,11.8681,50031850825
392.26,2463,15.9548,100,53,69,1380,2000,1.4118,11.8681,50131913484
391.021,2384,15.9548,100,53,69,1380,2000,1.4118,11.8681,50231971013
392.731,2259,15.9548,100,53,69,1380,2000,1.4118,11.8681,50332030046
390.818,2380,14.8936,100,53,70,1380,2000,1.4118,11.8664,50432098846
398.178,2392,14.8936,100,53,70,1380,2000,1.4118,11.8664,50532156185
397.228,2469,14.8936,100,53,70,1380,2000,1.4118,11.8664,50632214416
397.787,2456,14.8936,100,53,70,1380,2000,1.4118,11.8664,50732273138
395.57,2209,14.8936,100,53,70,1380,2000,1.4118,11.8664,50832337590
404.075,2697,15.4523,99,53,70,1380,2000,1.4118,11.8868,50932394368
395.473,2653,15.4523,99,53,70,1380,2000,1.4118,11.8868,51032451146
393.418,2398,15.4523,99,53,70,1380,2000,1.4118,11.8868,51132507784
394.28,2480,15.4523,99,53,70,1380,2000,1.4118,11.8868,51232565353
394.684,2706,15.4523,99,53,70,1380,2000,1.4118,11.8868,51332632300
399.621,2441,14.3577,100,52,70,1380,2000,1.4118,11.8679,51432689660
400.573,2426,14.3577,100,52,70,1380,2000,1.4118,11.8679,51532746848
400.751,2619,14.3577,100,52,70,1380,2000,1.4118,11.8679,51632804869
400.862,2416,14.3577,100,52,70,1380,2000,1.4118,11.8679,51732862268
396.472,2139,14.3577,100,52,70,1380,2000,1.4118,11.8679,51832921390
404.333,2350,12.782,100,52,70,1380,2000,1.4118,11.8679,51932978038
386.65,2493,12.782,100,52,70,1380,2000,1.4118,11.8679,52033035978
390.971,2419,12.782,100,52,70,1380,2000,1.4118,11.8679,52133095301
378.007,2037,12.782,100,52,70,1380,2000,1.4118,11.8679,52233150486
378.099,2008,12.782,100,52,70,1380,2000,1.4118,11.8679,52333207895
392.722,2038,17.3367,100,52,70,1380,2000,1.4118,11.8701,52433265895
388.027,2539,17.3367,100,52,70,1380,2000,1.4118,11.8701,52533323796
391,2502,17.3367,100,52,70,1380,2000,1.4118,11.8701,52633385743
388.365,3166,17.3367,100,52,70,1380,2000,1.4118,11.8701,52733442461
385.205,3789,17.3367,100,52,70,1380,2000,1.4118,11.8701,52833500241
395.634,2452,14.0527,100,52,70,1380,2000,1.4118,11.8696,52933565154
396.825,2921,14.0527,100,52,70,1380,2000,1.4118,11.8696,53033621632
393.491,2352,14.0527,100,52,70,1380,2000,1.4118,11.8696,53133684612
388.992,2401,14.0527,100,52,70,1380,2000,1.4118,11.8696,53233742161
390.237,2429,14.0527,100,52,70,1380,2000,1.4118,11.8696,53333801714
392.55,2323,16.478,100,51,70,1380,2000,1.41229,11.8715,53433862219
337.845,4329,16.478,100,51,70,1380,2000,1.41229,11.8715,53533932142
361.072,1964,16.478,100,51,70,1380,2000,1.41229,11.8715,53633991525
365.572,2393,16.478,100,51,70,1380,2000,1.41229,11.8715,53734051409
371.083,2339,16.478,100,51,70,1380,2000,1.41229,11.8715,53834108818
378.009,2097,17.1895,100,51,70,1380,2000,1.4118,11.872,53934164724
390.614,2120,17.1895,100,51,70,1380,2000,1.4118,11.872,54034221562
392.478,1985,17.1895,100,51,70,1380,2000,1.4118,11.872,54134279082
389.465,2151,17.1895,100,51,70,1380,2000,1.4118,11.872,54234336531
389.482,1838,17.1895,100,51,70,1380,2000,1.4118,11.872,54334394611
381.989,4172,16.2907,100,51,70,1380,2000,1.4118,11.8826,54434453664
393.853,2387,16.2907,100,51,70,1380,2000,1.4118,11.8826,54534510161
395.921,2397,16.2907,100,51,70,1380,2000,1.4118,11.8826,54634569975
397.054,2423,16.2907,100,51,70,1380,2000,1.4118,11.8826,54734628977
397.347,2594,16.2907,100,51,70,1380,2000,1.4118,11.8826,54834688089
405.813,2383,13.9447,100,51,70,1380,2000,1.4118,11.8721,54934745318
396.662,2422,13.9447,100,51,70,1380,2000,1.4118,11.8721,55034776889
373.704,2157,13.9447,100,51,70,1380,2000,1.4118,11.8721,55134837795
380.588,2111,13.9447,100,51,70,1380,2000,1.4118,11.8721,55234894513
385.758,3898,13.9447,100,51,70,1380,2000,1.4118,11.8721,55334952012
385.06,3489,16.0602,100,51,70,1380,2000,1.4118,11.8797,55435012407
380.032,3294,16.0602,100,51,70,1380,2000,1.4118,11.8797,55535072261
385.279,2401,16.0602,100,51,70,1380,2000,1.4118,11.8797,55635129850
391.153,2385,16.0602,100,51,70,1380,2000,1.4118,11.8797,55735187650
393.531,2352,16.0602,100,51,70,1380,2000,1.4118,11.8797,55835245871
413.415,2236,15.2691,78,51,70,1380,2000,1.4118,11.8706,55935293281
403.935,2337,15.2691,78,51,70,1380,2000,1.4118,11.8706,56035351101
404.635,2349,15.2691,78,51,70,1380,2000,1.4118,11.8706,56135411887
407.585,2372,15.2691,78,51,70,1380,2000,1.4118,11.8706,56235475247
408.27,2233,15.2691,78,51,70,1380,2000,1.4118,11.8706,56335535823
414.445,2817,13.9623,66,51,71,1380,2000,1.4118,11.8721,56435598632
406.108,2470,13.9623,66,51,71,1380,2000,1.4118,11.8721,56535661732
410.039,2303,13.9623,66,51,71,1380,2000,1.4118,11.8721,56635721646
407.379,2079,13.9623,66,51,71,1380,2000,1.4118,11.8721,56735793181
406.099,2145,13.9623,66,51,71,1380,2000,1.4118,11.8721,56835852233
371.126,4450,15.7895,96,51,71,1380,2000,1.4118,11.8708,56935909823
388.73,2584,15.7895,96,51,71,1380,2000,1.4118,11.8708,57035965329
398.634,2605,15.7895,96,51,71,1380,2000,1.4118,11.8708,57136020564
394.159,2099,15.7895,96,51,71,1380,2000,1.4118,11.8708,57236080979
387.452,2611,15.7895,96,51,71,1380,2000,1.4118,11.8708,57336144840
391.19,2506,14.375,84,51,70,1380,2000,1.4118,11.8704,57436203441
381.207,2517,14.375,84,51,70,1380,2000,1.4118,11.8704,57536262313
393.632,2267,14.375,84,51,70,1380,2000,1.4118,11.8704,57636319873
403.946,1805,14.375,84,51,70,1380,2000,1.4118,11.8704,57736381490
429.105,1876,14.375,84,51,70,1380,2000,1.4118,11.8704,57836439119
587.176,1658,16.0804,97,51,71,1380,2000,1.41229,11.8782,57936496439
582.091,1662,16.0804,97,51,71,1380,2000,1.41229,11.8782,58036552145
584.236,1667,16.0804,97,51,71,1380,2000,1.41229,11.8782,58136560853
583.488,1813,16.0804,97,51,71,1380,2000,1.41229,11.8782,58236618963
591.134,1431,16.0804,97,51,71,1380,2000,1.41229,11.8782,58336677935
617.165,1185,13.5615,100,51,71,1380,2000,1.4118,11.8685,58436734883
614.052,1553,13.5615,100,51,71,1380,2000,1.4118,11.8685,58536778697
581.003,3476,13.5615,100,51,71,1380,2000,1.4118,11.8685,58636837139
593.848,1727,13.5615,100,51,71,1380,2000,1.4118,11.8685,58736895249
576.451,1964,13.5615,100,51,71,1380,2000,1.4118,11.8685,58836955674
436.612,2326,13.5678,100,51,71,1380,2000,1.4118,11.8815,58937013073
415.917,2325,13.5678,100,51,71,1380,2000,1.4118,11.8815,59037070653
419.25,2366,13.5678,100,51,71,1380,2000,1.4118,11.8815,59137127731
419.637,2407,13.5678,100,51,71,1380,2000,1.4118,11.8815,59237188126
420.816,2425,13.5678,100,51,71,1380,2000,1.4118,11.8815,59337245695
443.781,2153,14.3758,100,61,71,1380,2000,1.4118,11.8689,59437307593
449.189,2359,14.3758,100,61,71,1380,2000,1.4118,11.8689,59537371775
421.174,2165,14.3758,100,61,71,1380,2000,1.4118,11.8689,59637435205
431.686,2034,14.3758,100,61,71,1380,2000,1.4118,11.8689,59737495169
438.029,2002,14.3758,100,61,71,1380,2000,1.4118,11.8689,59837554622
467.369,1955,11.5288,100,60,72,1380,2000,1.4118,11.8694,59937612753
465.075,2096,11.5288,100,60,72,1380,2000,1.4118,11.8694,60037680371
462.159,2231,11.5288,100,60,72,1380,2000,1.4118,11.8694,60137752107
463.186,2266,11.5288,100,60,72,1380,2000,1.4118,11.8694,60237775002
465.735,2037,11.5288,100,60,72,1380,2000,1.4118,11.8694,60337830658
472.387,2266,14.6096,100,59,72,1380,2000,1.4118,11.8736,60437891804
465.31,2396,14.6096,100,59,72,1380,2000,1.4118,11.8736,60537951177
463.313,2002,14.6096,100,59,72,1380,2000,1.4118,11.8736,60638011461
451.311,2378,14.6096,100,59,72,1380,2000,1.4118,11.8736,60738067969
441.368,2239,14.6096,100,59,72,1380,2000,1.4118,11.8736,60838127081
454.05,2172,13.1148,99,59,72,1380,2000,1.4118,11.8733,60938185442
472.971,2274,13.1148,99,59,72,1380,2000,1.4118,11.8733,61038242952
481.286,1869,13.1148,99,59,72,1380,2000,1.4118,11.8733,61138304879
482.063,1912,13.1148,99,59,72,1380,2000,1.4118,11.8733,61238361026
483.717,2008,13.1148,99,59,72,1380,2000,1.4118,11.8733,61338418065
499.478,1612,14.9874,100,58,72,1380,2000,1.4118,11.8723,61438473059
502.848,1860,14.9874,100,58,72,1380,2000,1.4118,11.8723,61538530388
502.947,1559,14.9874,100,58,72,1380,2000,1.4118,11.8723,61638589321
480.628,2517,14.9874,100,58,72,1380,2000,1.4118,11.8723,61738645898
457.005,4267,14.9874,100,58,72,1380,2000,1.4118,11.8723,61838704029
432.069,2206,13.0215,100,57,72,1380,2000,1.41229,11.8723,61938759434
442.249,2427,13.0215,100,57,72,1380,2000,1.41229,11.8723,62038780766
442.553,2242,13.0215,100,57,72,1380,2000,1.41229,11.8723,62138836091
438.117,2256,13.0215,100,57,72,1380,2000,1.41229,11.8723,62238893771
431.731,3321,13.0215,100,57,72,1380,2000,1.41229,11.8723,62338955147
407.83,2326,15.3846,100,57,72,1380,2000,1.4118,11.8891,62439014009
410.684,2318,15.3846,100,57,72,1380,2000,1.4118,11.8891,62539075576
406.361,2318,15.3846,100,57,72,1380,2000,1.4118,11.8891,62639133847
405.325,2459,15.3846,100,57,72,1380,2000,1.4118,11.8891,62739193120
402.905,2240,15.3846,100,57,72,1380,2000,1.4118,11.8891,62839250820
387.334,2450,14.2677,100,56,72,1380,2000,1.4118,11.8684,62939305874
377.566,2472,14.2677,100,56,72,1380,2000,1.4118,11.8684,63039359977
380.144,2285,14.2677,100,56,72,1380,2000,1.4118,11.8684,63139416715
378.169,2099,14.2677,100,56,72,1380,2000,1.4118,11.8684,63239475697
381.829,3181,14.2677,100,56,72,1380,2000,1.4118,11.8684,63339533588
357.709,4450,13.75,100,55,72,1380,2000,1.4118,11.8723,63439590877
368.099,4037,13.75,100,55,72,1380,2000,1.4118,11.8723,63539648015
370.014,2797,13.75,100,55,72,1380,2000,1.4118,11.8723,63639706026
359.817,2887,13.75,100,55,72,1380,2000,1.4118,11.8723,63739764387
354.662,2905,13.75,100,55,72,1380,2000,1.4118,11.8723,63839783554
351.021,2826,16.7085,100,55,72,1380,2000,1.4118,11.8713,63939840473
343.295,2791,16.7085,100,55,72,1380,2000,1.4118,11.8713,64039897872
344.394,2820,16.7085,100,55,72,1380,2000,1.4118,11.8713,64139956223
342.733,2851,16.7085,100,55,72,1380,2000,1.4118,11.8713,64240013381
342.922,2914,16.7085,100,55,72,1380,2000,1.4118,11.8713,64340069809
343.367,2993,13.7107,100,54,72,1380,2000,1.4118,11.871,64440128701
347.005,2726,13.7107,100,54,72,1380,2000,1.4118,11.871,64540136427
345.603,2922,13.7107,100,54,72,1380,2000,1.4118,11.871,64640197293
342.386,2573,13.7107,100,54,72,1380,2000,1.4118,11.871,64740255974
342.505,2560,13.7107,100,54,72,1380,2000,1.4118,11.871,64840313694
350.181,2892,16.3112,100,54,72,1380,2000,1.4118,11.8708,64940368438
344.608,2555,16.3112,100,54,72,1380,2000,1.4118,11.8708,65040428883
342.019,2265,16.3112,100,54,72,1380,2000,1.4118,11.8708,65140485591
343.958,3150,16.3112,100,54,72,1380,2000,1.4118,11.8708,65240546046
351.991,2166,16.3112,100,54,72,1380,2000,1.4118,11.8708,65340609737
423.883,2281,12.8788,100,53,72,1380,2000,1.4118,11.8707,65440670593
397.986,2848,12.8788,100,53,72,1380,2000,1.4118,11.8707,65540737499
404.698,2412,12.8788,100,53,72,1380,2000,1.4118,11.8707,65640796341
401.692,2410,12.8788,100,53,72,1380,2000,1.4118,11.8707,65740858770
401.852,2262,12.8788,100,53,72,1380,2000,1.4118,11.8707,65840916460
371.996,2766,17.625,57,53,72,1380,2000,1.4118,11.8812,65940977035
347.984,2639,17.625,57,53,72,1380,2000,1.4118,11.8812,66041040916
351.688,2839,17.625,57,53,72,1380,2000,1.4118,11.8812,66141098616
351.32,2801,17.625,57,53,72,1380,2000,1.4118,11.8812,66241156115
349.494,2834,17.625,57,53,72,1380,2000,1.4118,11.8812,66341213795
356.062,2830,13.9272,100,53,72,1380,2000,1.41229,11.8726,66441273428
352.335,2862,13.9272,100,53,72,1380,2000,1.41229,11.8726,66541329976
360.36,2698,13.9272,100,53,72,1380,2000,1.41229,11.8726,66641388788
364.36,2641,13.9272,100,53,72,1380,2000,1.41229,11.8726,66741445566
365.748,2425,13.9272,100,53,72,1380,2000,1.41229,11.8726,66841506772
409.794,2224,14.0351,86,53,72,1380,2000,1.4118,11.8746,66941566976
364.475,2762,14.0351,86,53,72,1380,2000,1.4118,11.8746,67041629185
366.043,2746,14.0351,86,53,72,1380,2000,1.4118,11.8746,67141686403
366.751,2957,14.0351,86,53,72,1380,2000,1.4118,11.8746,67241747039
366.995,2619,14.0351,86,53,72,1380,2000,1.4118,11.8746,67341782857
369.094,2660,14.1782,100,52,72,1380,2000,1.4118,11.8716,67441839996
367.287,2712,14.1782,100,52,72,1380,2000,1.4118,11.8716,67541897966
358.324,2653,14.1782,100,52,72,1380,2000,1.4118,11.8716,67641954684
362.811,2095,14.1782,100,52,72,1380,2000,1.4118,11.8716,67742011723
363.823,2692,14.1782,100,52,72,1380,2000,1.4118,11.8716,67842070445
370.142,2652,14.2677,100,52,72,1380,2000,1.4118,11.872,67942130579
372.304,2770,14.2677,100,52,72,1380,2000,1.4118,11.872,68042188249
368.993,3175,14.2677,100,52,72,1380,2000,1.4118,11.872,68142249315
369.695,3136,14.2677,100,52,72,1380,2000,1.4118,11.872,68242281276
368.048,2590,14.2677,100,52,72,1380,2000,1.4118,11.872,68342339998
454.752,2151,16.6042,100,52,72,1380,2000,1.4118,11.8684,68442399601
370.434,2589,16.6042,100,52,72,1380,2000,1.4118,11.8684,68542462250
346.238,2194,16.6042,100,52,72,1380,2000,1.4118,11.8684,68642520421
350.203,2645,16.6042,100,52,72,1380,2000,1.4118,11.8684,68742577970
353.032,3155,16.6042,100,52,72,1380,2000,1.4118,11.8684,68842634939
334.672,2988,14.5546,100,52,73,1380,2000,1.4118,11.87,68942694251
353.377,2881,14.5546,100,52,73,1380,2000,1.4118,11.87,69042750889
351.839,3023,14.5546,100,52,73,1380,2000,1.4118,11.87,69142779965
353.481,2699,14.5546,100,52,73,1380,2000,1.4118,11.87,69242838136
354.219,2901,14.5546,100,52,73,1380,2000,1.4118,11.87,69342895595
347.584,2877,15.7233,100,52,72,1380,2000,1.4118,11.8788,69442958224
353.562,2805,15.7233,100,52,72,1380,2000,1.4118,11.8788,69543015263
353.638,2803,15.7233,100,52,72,1380,2000,1.4118,11.8788,69643074946
354.095,2752,15.7233,100,52,72,1380,2000,1.4118,11.8788,69743134169
355.152,2777,15.7233,100,52,72,1380,2000,1.4118,11.8788,69843196347
349.162,2864,14.4819,100,52,73,1380,2000,1.4118,11.8672,69943253556
353.854,2891,14.4819,100,52,73,1380,2000,1.4118,11.8672,70043313520
354.835,2987,14.4819,100,52,73,1380,2000,1.4118,11.8672,70143376589
355.765,2771,14.4819,100,52,73,1380,2000,1.4118,11.8672,70243437946
354.486,2617,14.4819,100,52,73,1380,2000,1.4118,11.8672,70343494443
479.386,2086,14.9813,63,52,73,1380,2000,1.4118,11.8791,70443550510
361.925,2752,14.9813,63,52,73,1380,2000,1.4118,11.8791,70543600886
357.974,2711,14.9813,63,52,73,1380,2000,1.4118,11.8791,70643655771
355.913,2379,14.9813,63,52,73,1380,2000,1.4118,11.8791,70743712248
