os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16364400,5.9.3-1-MANJARO,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
167.94,20,98,56,76,1850,875,6.85535,3.80564,43824802
163.756,20,98,56,76,1850,875,6.85535,3.80564,43924858
160.685,20,98,56,76,1850,875,6.85535,3.80564,44024914
157.232,20,98,56,76,1850,875,6.85535,3.80564,44124969
152.094,20,98,56,76,1850,875,6.85535,3.80564,44225024
113.007,15,99,56,76,1850,875,6.85535,3.80516,44325079
105.086,15,99,56,76,1850,875,6.85535,3.80516,44425135
100.717,15,99,56,76,1850,875,6.85535,3.80516,44525191
97.1345,15,99,56,76,1850,875,6.85535,3.80516,44625251
93.8232,15,99,56,76,1850,875,6.85535,3.80516,44725306
81.2562,18,99,56,75,1850,875,6.85535,3.80522,44825361
80.0235,18,99,56,75,1850,875,6.85535,3.80522,44925416
79.8642,18,99,56,75,1850,875,6.85535,3.80522,45025472
80.1608,18,99,56,75,1850,875,6.85535,3.80522,45125528
80.6367,18,99,56,75,1850,875,6.85535,3.80522,45225583
70.0918,16,99,56,75,1850,875,6.85535,3.80585,45325640
67.5475,16,99,56,75,1850,875,6.85535,3.80585,45425697
66.8812,16,99,56,75,1850,875,6.85535,3.80585,45525752
66.5644,16,99,56,75,1850,875,6.85535,3.80585,45625808
66.4109,16,99,56,75,1850,875,6.85535,3.80585,45725863
66.1201,20,99,56,75,1850,875,6.85535,3.80703,45825919
65.9162,20,99,56,75,1850,875,6.85535,3.80703,45925974
65.9921,20,99,56,75,1850,875,6.85535,3.80703,46026029
66.1137,20,99,56,75,1850,875,6.85535,3.80703,46126094
66.1267,20,99,56,75,1850,875,6.85535,3.80703,46226150
66.7913,18,99,56,75,1850,875,6.85535,3.80626,46326206
66.6561,18,99,56,75,1850,875,6.85535,3.80626,46426261
