os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.3119,23757,87.8788,95,58,56,1228,2700,1.92047,33,4.81588,33032707906
40.4265,24627,87.8788,95,58,56,1228,2700,1.92047,33,4.81588,33132773560
41.3492,23557,85.0746,100,58,56,1228,2700,1.92047,33,4.81446,33232833634
44.4867,20235,85.0746,100,58,56,1228,2700,1.92047,33,4.81446,33332935536
46.6677,19591,85.0746,100,58,56,1228,2700,1.92047,33,4.81446,33433000515
47.609,19923,85.0746,100,58,56,1228,2700,1.92047,33,4.81446,33533063744
48.0706,20379,85.0746,100,58,56,1228,2700,1.92047,33,4.81446,33633128436
48.2824,19407,86.6337,100,59,56,1228,2700,1.92047,33,4.81459,33733178878
49.5386,20003,86.6337,100,59,56,1228,2700,1.92047,33,4.81459,33833262255
49.8172,19734,86.6337,100,59,56,1228,2700,1.92047,33,4.81459,33933340725
49.7362,19941,86.6337,100,59,56,1228,2700,1.92047,33,4.81459,34033421172
50.0182,19801,86.6337,100,59,56,1228,2700,1.92047,33,4.81459,34133481352
48.5087,20738,84.1584,100,59,56,1228,2700,1.92047,33,4.81516,34233547950
49.132,20378,84.1584,100,59,56,1228,2700,1.92047,33,4.81516,34333616372
48.5865,20826,84.1584,100,59,56,1228,2700,1.92047,33,4.81516,34433675104
47.9526,21929,84.1584,100,59,56,1228,2700,1.92047,33,4.81516,34533741741
47.4616,20692,84.1584,100,59,56,1228,2700,1.92047,33,4.81516,34633802725
47.5244,21041,85.1485,100,59,56,1228,2700,1.92047,33,4.8156,34733863291
42.4445,20771,85.1485,100,59,56,1228,2700,1.92047,33,4.8156,34833922772
42.0664,22106,85.1485,100,59,56,1228,2700,1.92047,33,4.8156,34933989326
40.7197,34931,85.1485,100,59,56,1228,2700,1.92047,33,4.8156,35034216615
39.8217,27234,85.1485,100,59,56,1228,2700,1.92047,33,4.8156,35134284507
40.0448,24470,87,87,59,56,1228,2700,1.92047,32,4.81606,35234359831
38.8993,25850,87,87,59,56,1228,2700,1.92047,32,4.81606,35334448984
39.0628,25756,87,87,59,56,1228,2700,1.92047,32,4.81606,35434510004
38.4489,29922,87,87,59,56,1228,2700,1.92047,32,4.81606,35534569095
38.3382,24886,87,87,59,56,1228,2700,1.92047,32,4.81606,35634618185
37.2102,33125,86.8687,95,59,55,1228,2700,1.92047,35,4.8171,35734684456
28.4814,39551,86.8687,95,59,55,1228,2700,1.92047,35,4.8171,35834745037
36.1053,20480,86.8687,95,59,55,1228,2700,1.92047,35,4.8171,35934807538
39.179,18382,86.8687,95,59,55,1228,2700,1.92047,35,4.8171,36034866260
40.8846,20642,86.8687,95,59,55,1228,2700,1.92047,35,4.8171,36134924050
41.7827,24326,86.9792,99,59,55,1228,2700,1.92047,31,4.81962,36234992820
48.0527,21080,86.9792,99,59,55,1228,2700,1.92047,31,4.81962,36335052358
46.7148,21363,86.9792,99,59,55,1228,2700,1.92047,31,4.81962,36435112456
45.5712,19370,86.9792,99,59,55,1228,2700,1.92047,31,4.81962,36535177982
46.2662,20908,86.9792,99,59,55,1228,2700,1.92047,31,4.81962,36635246433
46.9416,20304,86.9792,99,59,55,1228,2700,1.92047,31,4.81962,36735316066
49.2136,20409,87.3737,99,59,56,1228,2700,1.92047,31,4.82057,36835373844
48.7169,23548,87.3737,99,59,56,1228,2700,1.92047,31,4.82057,36935437810
48.5353,22140,87.3737,99,59,56,1228,2700,1.92047,31,4.82057,37035506421
48.2037,22809,87.3737,99,59,56,1228,2700,1.92047,31,4.82057,37135566535
48.4553,19660,87.3737,99,59,56,1228,2700,1.92047,31,4.82057,37235625364
49.1728,20330,87,91,59,56,1228,2700,1.92047,33,4.82012,37335691763
48.4387,21531,87,91,59,56,1228,2700,1.92047,33,4.82012,37435751333
48.2864,20812,87,91,59,56,1228,2700,1.92047,33,4.82012,37535832738
46.2931,23015,87,91,59,56,1228,2700,1.92047,33,4.82012,37635892148
46.6095,21110,87,91,59,56,1228,2700,1.92047,33,4.82012,37735960244
46.472,21693,86.8293,94,59,56,1228,2700,1.92047,32,4.82107,37836027518
45.9381,21945,86.8293,94,59,56,1228,2700,1.92047,32,4.82107,37936087254
45.4457,24290,86.8293,94,59,56,1228,2700,1.92047,32,4.82107,38036158312
44.6491,32504,86.8293,94,59,56,1228,2700,1.92047,32,4.82107,38136223446
44.0565,23256,86.8293,94,59,56,1228,2700,1.92047,32,4.82107,38236286944
42.325,24372,84.7291,89,59,56,1228,2700,1.92047,20,4.82188,38336357063
47.8169,20423,84.7291,89,59,56,1228,2700,1.92047,20,4.82188,38436435894
48.2382,20953,84.7291,89,59,56,1228,2700,1.92047,20,4.82188,38536496957
48.033,18885,84.7291,89,59,56,1228,2700,1.92047,20,4.82188,38636556007
47.0703,28322,84.7291,89,59,56,1228,2700,1.92047,20,4.82188,38736621293
35.2485,28369,87.6847,98,59,56,1228,2700,1.92047,32,4.82191,38836681830
33.156,26853,87.6847,98,59,56,1228,2700,1.92047,32,4.82191,38936743682
36.4201,22045,87.6847,98,59,56,1228,2700,1.92047,32,4.82191,39036965424
38.1477,23668,87.6847,98,59,56,1228,2700,1.92047,32,4.82191,39137031055
39.395,23374,87.6847,98,59,56,1228,2700,1.92047,32,4.82191,39237095418
42.5378,23508,86.9792,100,59,56,1228,2700,1.92047,30,4.82306,39337167626
42.5112,23219,86.9792,100,59,56,1228,2700,1.92047,30,4.82306,39437233487
43.016,22971,86.9792,100,59,56,1228,2700,1.92047,30,4.82306,39537303702
43.3382,22956,86.9792,100,59,56,1228,2700,1.92047,30,4.82306,39637380662
43.4755,22454,86.9792,100,59,56,1228,2700,1.92047,30,4.82306,39737455803
44.4925,22475,84.0206,100,59,56,1228,2700,1.92047,31,4.82321,39837529158
44.5917,22344,84.0206,100,59,56,1228,2700,1.92047,31,4.82321,39937593987
43.8409,22877,84.0206,100,59,56,1228,2700,1.92047,31,4.82321,40037664642
40.8027,32893,84.0206,100,59,56,1228,2700,1.92047,31,4.82321,40137722882
41.3315,22884,84.0206,100,59,56,1228,2700,1.92047,31,4.82321,40237788764
41.7408,23035,86.4322,85,59,56,1228,2700,1.92047,31,4.82322,40337847733
43.5445,23243,86.4322,85,59,56,1228,2700,1.92047,31,4.82322,40437918153
43.4145,22983,86.4322,85,59,56,1228,2700,1.92047,31,4.82322,40538006526
43.0429,23698,86.4322,85,59,56,1228,2700,1.92047,31,4.82322,40638071955
42.509,24371,86.4322,85,59,56,1228,2700,1.92047,31,4.82322,40738130238
42.0098,28120,86.4322,85,59,56,1228,2700,1.92047,31,4.82322,40838189971
41.6119,23803,84.8039,100,59,56,1228,2700,1.92047,31,4.82356,40938244843
41.1409,25050,84.8039,100,59,56,1228,2700,1.92047,31,4.82356,41038304830
39.2298,25241,84.8039,100,59,56,1228,2700,1.92047,31,4.82356,41138373967
39.0311,26006,84.8039,100,59,56,1228,2700,1.92047,31,4.82356,41238390904
39.0726,24319,84.8039,100,59,56,1228,2700,1.92047,31,4.82356,41338464704
40.9515,24174,84.2365,93,59,56,1228,2700,1.92047,32,4.82376,41438503519
41.3728,23349,84.2365,93,59,56,1228,2700,1.92047,32,4.82376,41538562098
41.705,20824,84.2365,93,59,56,1228,2700,1.92047,32,4.82376,41638653633
42.3586,23937,84.2365,93,59,56,1228,2700,1.92047,32,4.82376,41738715817
43.0106,22528,84.2365,93,59,56,1228,2700,1.92047,32,4.82376,41838778050
44.5132,22702,86.2245,100,59,56,1228,2700,1.92047,33,4.82512,41938855140
41.1015,23437,86.2245,100,59,56,1228,2700,1.92047,33,4.82512,42038915513
41.8443,30438,86.2245,100,59,56,1228,2700,1.92047,33,4.82512,42138977432
41.3621,22053,86.2245,100,59,56,1228,2700,1.92047,33,4.82512,42239100679
40.457,30435,86.2245,100,59,56,1228,2700,1.92047,33,4.82512,42339166689
38.308,30534,87.5,89,59,56,1228,2700,1.92047,33,4.82663,42439228299
38.8687,22913,87.5,89,59,56,1228,2700,1.92047,33,4.82663,42539322652
39.6904,24617,87.5,89,59,56,1228,2700,1.92047,33,4.82663,42639386408
40.0566,24353,87.5,89,59,56,1228,2700,1.92047,33,4.82663,42739447934
40.3224,24333,87.5,89,59,56,1228,2700,1.92047,33,4.82663,42839507904
44.3496,22548,86.1244,100,58,56,1228,2700,1.92047,32,4.82613,42939567616
43.8242,21925,86.1244,100,58,56,1228,2700,1.92047,32,4.82613,43039633889
43.3355,24638,86.1244,100,58,56,1228,2700,1.92047,32,4.82613,43139698459
43.3796,21977,86.1244,100,58,56,1228,2700,1.92047,32,4.82613,43239764385
43.8238,21987,86.1244,100,58,56,1228,2700,1.92047,32,4.82613,43339828709
41.0285,24373,83.9196,98,58,56,1228,2700,1.92047,34,4.82686,43439888214
43.8233,21771,83.9196,98,58,56,1228,2700,1.92047,34,4.82686,43539947328
44.0997,22729,83.9196,98,58,56,1228,2700,1.92047,34,4.82686,43640012248
44.4313,21000,83.9196,98,58,56,1228,2700,1.92047,34,4.82686,43740088778
43.9516,26741,83.9196,98,58,56,1228,2700,1.92047,34,4.82686,43840152756
37.6228,26579,83.5052,98,58,56,1228,2700,1.92047,34,4.82737,43940230442
43.7629,24199,83.5052,98,58,56,1228,2700,1.92047,34,4.82737,44040293895
42.6822,21625,83.5052,98,58,56,1228,2700,1.92047,34,4.82737,44140353511
42.8916,20100,83.5052,98,58,56,1228,2700,1.92047,34,4.82737,44240417091
43.5996,21763,83.5052,98,58,56,1228,2700,1.92047,34,4.82737,44340478916
43.1391,23180,87.1287,98,58,56,1228,2700,1.92047,31,4.8287,44440544069
44.4738,21686,87.1287,98,58,56,1228,2700,1.92047,31,4.8287,44540603443
43.0181,30147,87.1287,98,58,56,1228,2700,1.92047,31,4.8287,44640666277
43.3747,22312,87.1287,98,58,56,1228,2700,1.92047,31,4.8287,44740735726
43.6248,22920,87.1287,98,58,56,1228,2700,1.92047,31,4.8287,44840793747
42.2513,23667,85.7143,100,57,56,1228,2700,1.92047,30,4.82895,44940856086
43.3234,22749,85.7143,100,57,56,1228,2700,1.92047,30,4.82895,45040921914
43.6269,22762,85.7143,100,57,56,1228,2700,1.92047,30,4.82895,45140999010
43.3895,22610,85.7143,100,57,56,1228,2700,1.92047,30,4.82895,45241061205
43.1257,16010,85.7143,100,57,56,1228,2700,1.92047,30,4.82895,45341120874
45.9345,21770,84.4221,99,57,56,1228,2700,1.92047,30,4.82956,45441178612
46.0393,21851,84.4221,99,57,56,1228,2700,1.92047,30,4.82956,45541241079
46.1538,20395,84.4221,99,57,56,1228,2700,1.92047,30,4.82956,45641301229
45.2765,24215,84.4221,99,57,56,1228,2700,1.92047,30,4.82956,45741360910
44.7008,19008,84.4221,99,57,56,1228,2700,1.92047,30,4.82956,45841456076
44.7156,19223,84.8167,89,57,56,1228,2700,1.92047,24,4.83194,45941516664
47.3999,21484,84.8167,89,57,56,1228,2700,1.92047,24,4.83194,46041581868
46.8746,19499,84.8167,89,57,56,1228,2700,1.92047,24,4.83194,46141643406
46.9099,19532,84.8167,89,57,56,1228,2700,1.92047,24,4.83194,46241702908
45.6023,20339,84.8167,89,57,56,1228,2700,1.92047,24,4.83194,46341762378
45.019,25854,84.8167,89,57,56,1228,2700,1.92047,24,4.83194,46441899057
38.2069,22736,87,93,57,56,1228,2700,1.92047,26,4.83447,46541971519
41.1571,23712,87,93,57,56,1228,2700,1.92047,26,4.83447,46642031272
41.9977,23004,87,93,57,56,1228,2700,1.92047,26,4.83447,46742101954
41.7023,29101,87,93,57,56,1228,2700,1.92047,26,4.83447,46842166643
42.17,23119,87,93,57,56,1228,2700,1.92047,26,4.83447,46942235053
42.4357,23672,86.3415,97,58,56,1228,2700,1.92047,30,4.83342,47042299066
42.1581,23687,86.3415,97,58,56,1228,2700,1.92047,30,4.83342,47142368077
41.2541,27030,86.3415,97,58,56,1228,2700,1.92047,30,4.83342,47242430271
41.1003,25067,86.3415,97,58,56,1228,2700,1.92047,30,4.83342,47342499887
41.2085,23864,86.3415,97,58,56,1228,2700,1.92047,30,4.83342,47442569549
40.6077,21049,83.3333,100,58,56,1228,2700,1.92047,32,4.83325,47542633017
40.4541,25001,83.3333,100,58,56,1228,2700,1.92047,32,4.83325,47642708748
40.6207,23662,83.3333,100,58,56,1228,2700,1.92047,32,4.83325,47742767544
40.9991,24101,83.3333,100,58,56,1228,2700,1.92047,32,4.83325,47842837692
41.1215,24195,83.3333,100,58,56,1228,2700,1.92047,32,4.83325,47942905430
41.7007,24184,84.1584,100,59,56,1228,2700,1.92047,32,4.83356,48042966221
41.1709,24588,84.1584,100,59,56,1228,2700,1.92047,32,4.83356,48143028877
37.8123,22913,84.1584,100,59,56,1228,2700,1.92047,32,4.83356,48243088103
37.2299,21996,84.1584,100,59,56,1228,2700,1.92047,32,4.83356,48343148815
37.7081,27933,84.1584,100,59,56,1228,2700,1.92047,32,4.83356,48443207613
41.1926,25318,87.9397,91,59,56,1228,2700,1.92047,31,4.83362,48543266379
41.3415,24542,87.9397,91,59,56,1228,2700,1.92047,31,4.83362,48643327682
41.1876,23954,87.9397,91,59,56,1228,2700,1.92047,31,4.83362,48743402800
40.9639,24537,87.9397,91,59,56,1228,2700,1.92047,31,4.83362,48843462828
40.7583,23372,87.9397,91,59,56,1228,2700,1.92047,31,4.83362,48943525065
48.4647,20633,81.7734,100,58,56,1228,2700,1.92047,30,4.83365,49043590323
43.5951,26224,81.7734,100,58,56,1228,2700,1.92047,30,4.83365,49143628540
44.213,23196,81.7734,100,58,56,1228,2700,1.92047,30,4.83365,49243698150
43.9521,23221,81.7734,100,58,56,1228,2700,1.92047,30,4.83365,49343770777
43.8978,22817,81.7734,100,58,56,1228,2700,1.92047,30,4.83365,49443831185
44.8344,22304,85.5,100,58,56,1228,2700,1.92047,30,4.83391,49543895188
43.6001,23243,85.5,100,58,56,1228,2700,1.92047,30,4.83391,49643958800
43.8347,22357,85.5,100,58,56,1228,2700,1.92047,30,4.83391,49744034042
44.1016,22168,85.5,100,58,56,1228,2700,1.92047,30,4.83391,49844098270
43.0027,24621,85.5,100,58,56,1228,2700,1.92047,30,4.83391,49944167487
43.0857,29711,85.7143,99,59,56,1228,2700,1.92047,22,4.83512,50044242410
39.6912,19978,85.7143,99,59,56,1228,2700,1.92047,22,4.83512,50144304510
43.004,22805,85.7143,99,59,56,1228,2700,1.92047,22,4.83512,50244368127
41.9889,24600,85.7143,99,59,56,1228,2700,1.92047,22,4.83512,50344428725
42.7933,22482,85.7143,99,59,56,1228,2700,1.92047,22,4.83512,50444490601
42.8506,23576,85.7143,99,59,56,1228,2700,1.92047,22,4.83512,50544550937
39.0526,25920,86,100,59,56,1228,2700,1.92047,31,4.83952,50644615052
36.985,21807,86,100,59,56,1228,2700,1.92047,31,4.83952,50744681294
38.5065,23801,86,100,59,56,1228,2700,1.92047,31,4.83952,50844747631
39.5215,23664,86,100,59,56,1228,2700,1.92047,31,4.83952,50944815693
40.3846,22566,86,100,59,56,1228,2700,1.92047,31,4.83952,51044868826
40.2038,23521,86.5672,100,59,56,1228,2700,1.92047,30,4.84098,51144935489
42.9469,20251,86.5672,100,59,56,1228,2700,1.92047,30,4.84098,51244993230
43.0382,22445,86.5672,100,59,56,1228,2700,1.92047,30,4.84098,51345106348
42.686,25765,86.5672,100,59,56,1228,2700,1.92047,30,4.84098,51447664495
43.4252,22094,86.5672,100,59,56,1228,2700,1.92047,30,4.84098,51548040551
45.1822,22314,85.9375,98,59,56,1228,2700,1.92047,31,4.84147,51648237064
44.7602,23361,85.9375,98,59,56,1228,2700,1.92047,31,4.84147,51748640104
44.2646,26223,85.9375,98,59,56,1228,2700,1.92047,31,4.84147,51848713369
44.5636,21172,85.9375,98,59,56,1228,2700,1.92047,31,4.84147,51948783085
44.8748,21399,85.9375,98,59,56,1228,2700,1.92047,31,4.84147,52048852928
42.5534,20908,84,100,58,56,1228,2700,1.92047,32,4.84163,52148908241
42.2971,27139,84,100,58,56,1228,2700,1.92047,32,4.84163,52248966606
43.0276,20068,84,100,58,56,1228,2700,1.92047,32,4.84163,52349025112
42.8895,22723,84,100,58,56,1228,2700,1.92047,32,4.84163,52449092684
43.3846,22481,84,100,58,56,1228,2700,1.92047,32,4.84163,52549162698
46.3514,20112,85.1282,99,58,56,1228,2700,1.92047,32,4.84346,52649220699
46.6461,21042,85.1282,99,58,56,1228,2700,1.92047,32,4.84346,52749286587
46.9955,20575,85.1282,99,58,56,1228,2700,1.92047,32,4.84346,52849349844
46.3643,18965,85.1282,99,58,56,1228,2700,1.92047,32,4.84346,52949408933
46.824,20363,85.1282,99,58,56,1228,2700,1.92047,32,4.84346,53049472477
48.1569,21229,87.4372,96,58,56,1228,2700,1.92047,31,4.84623,53149538227
47.8384,18656,87.4372,96,58,56,1228,2700,1.92047,31,4.84623,53249619721
47.7835,20735,87.4372,96,58,56,1228,2700,1.92047,31,4.84623,53349682614
48.6844,19149,87.4372,96,58,56,1228,2700,1.92047,31,4.84623,53449761157
49.5785,19164,87.4372,96,58,56,1228,2700,1.92047,31,4.84623,53549831549
53.0714,18842,82.8431,100,58,57,1228,2700,1.92047,30,4.84719,53649891647
51.1433,21203,82.8431,100,58,57,1228,2700,1.92047,30,4.84719,53749958757
46.5589,27692,82.8431,100,58,57,1228,2700,1.92047,30,4.84719,53850026918
47.0413,21784,82.8431,100,58,57,1228,2700,1.92047,30,4.84719,53950095153
46.6214,24980,82.8431,100,58,57,1228,2700,1.92047,30,4.84719,54050157598
44.1115,32775,86.5672,82,59,55,1228,2700,1.92047,25,4.84825,54150221205
44.7227,26126,86.5672,82,59,55,1228,2700,1.92047,25,4.84825,54250280756
45.5555,23236,86.5672,82,59,55,1228,2700,1.92047,25,4.84825,54350343204
45.7429,21494,86.5672,82,59,55,1228,2700,1.92047,25,4.84825,54450405561
45.8828,21690,86.5672,82,59,55,1228,2700,1.92047,25,4.84825,54550466703
44.8403,27922,86.9792,96,59,56,1228,2700,1.92047,31,4.84846,54650527185
50.0997,20547,86.9792,96,59,56,1228,2700,1.92047,31,4.84846,54750588735
47.3185,20273,86.9792,96,59,56,1228,2700,1.92047,31,4.84846,54850652019
46.5374,22903,86.9792,96,59,56,1228,2700,1.92047,31,4.84846,54950713916
45.3068,23993,86.9792,96,59,56,1228,2700,1.92047,31,4.84846,55050779960
44.8376,23352,86.9792,96,59,56,1228,2700,1.92047,31,4.84846,55150846569
37.7482,33342,86.7347,99,59,56,1228,2700,1.92047,31,4.85036,55250922110
41.0044,23670,86.7347,99,59,56,1228,2700,1.92047,31,4.85036,55350981120
41.5425,22250,86.7347,99,59,56,1228,2700,1.92047,31,4.85036,55451041133
41.9068,23677,86.7347,99,59,56,1228,2700,1.92047,31,4.85036,55551100235
41.6729,24562,86.7347,99,59,56,1228,2700,1.92047,31,4.85036,55651180591
39.9225,24809,85.4922,100,59,57,1228,2700,1.92047,33,4.85079,55751243764
40.1678,24583,85.4922,100,59,57,1228,2700,1.92047,33,4.85079,55851308364
40.2501,24424,85.4922,100,59,57,1228,2700,1.92047,33,4.85079,55951384499
40.1232,24733,85.4922,100,59,57,1228,2700,1.92047,33,4.85079,56051444149
40.1691,24748,85.4922,100,59,57,1228,2700,1.92047,33,4.85079,56151507130
39.1665,25564,86.3636,100,59,57,1228,2700,1.92047,31,4.85159,56251577536
38.2912,28806,86.3636,100,59,57,1228,2700,1.92047,31,4.85159,56351647319
37.3293,23385,86.3636,100,59,57,1228,2700,1.92047,31,4.85159,56451707184
37.4254,24734,86.3636,100,59,57,1228,2700,1.92047,31,4.85159,56551781778
37.3308,26567,86.3636,100,59,57,1228,2700,1.92047,31,4.85159,56653117647
39.1945,23915,87.1134,95,59,57,1228,2700,1.92047,30,4.85366,56753179229
39.107,25735,87.1134,95,59,57,1228,2700,1.92047,30,4.85366,56853236854
38.5494,26683,87.1134,95,59,57,1228,2700,1.92047,30,4.85366,56953296548
37.9005,27580,87.1134,95,59,57,1228,2700,1.92047,30,4.85366,57053354895
37.6727,26648,87.1134,95,59,57,1228,2700,1.92047,30,4.85366,57153412831
38.9727,25659,84.1837,100,59,57,1228,2700,1.92047,29,4.85326,57253472912
38.0633,26214,84.1837,100,59,57,1228,2700,1.92047,29,4.85326,57353556660
38.2689,25375,84.1837,100,59,57,1228,2700,1.92047,29,4.85326,57453624868
37.8157,26147,84.1837,100,59,57,1228,2700,1.92047,29,4.85326,57553798160
38.0153,25341,84.1837,100,59,57,1228,2700,1.92047,29,4.85326,57653869819
35.8076,27927,85.1282,97,59,57,1228,2700,1.92047,31,4.85374,57753933074
33.2972,39185,85.1282,97,59,57,1228,2700,1.92047,31,4.85374,57853995801
36.2065,25036,85.1282,97,59,57,1228,2700,1.92047,31,4.85374,57954059493
37.0583,25695,85.1282,97,59,57,1228,2700,1.92047,31,4.85374,58054124643
37.7039,24567,85.1282,97,59,57,1228,2700,1.92047,31,4.85374,58154185720
40.7939,24513,85.4839,100,59,57,1228,2700,1.92047,31,4.85347,58254248343
40.5622,23544,85.4839,100,59,57,1228,2700,1.92047,31,4.85347,58354315620
40.2035,25585,85.4839,100,59,57,1228,2700,1.92047,31,4.85347,58454380021
38.8944,28220,85.4839,100,59,57,1228,2700,1.92047,31,4.85347,58554445567
38.2472,26005,85.4839,100,59,57,1228,2700,1.92047,31,4.85347,58654512818
41.9373,23845,87.1795,90,59,56,1228,2700,1.92047,30,4.85394,58754573775
41.619,24589,87.1795,90,59,56,1228,2700,1.92047,30,4.85394,58854634742
42.9225,22916,87.1795,90,59,56,1228,2700,1.92047,30,4.85394,58954702209
42.544,23538,87.1795,90,59,56,1228,2700,1.92047,30,4.85394,59054901398
42.0717,24613,87.1795,90,59,56,1228,2700,1.92047,30,4.85394,59154974218
42.06,23323,87.8788,96,59,57,1228,2700,1.92047,34,4.85349,59254995479
42.4736,23990,87.8788,96,59,57,1228,2700,1.92047,34,4.85349,59355058752
41.6536,25044,87.8788,96,59,57,1228,2700,1.92047,34,4.85349,59455135113
40.5228,24876,87.8788,96,59,57,1228,2700,1.92047,34,4.85349,59555192506
40.3605,25001,87.8788,96,59,57,1228,2700,1.92047,34,4.85349,59655263882
40.4042,24311,87.8788,96,59,57,1228,2700,1.92047,34,4.85349,59755321867
44.5307,24102,85.2217,99,58,57,1228,2700,1.92047,33,4.85389,59855399675
43.1539,24229,85.2217,99,58,57,1228,2700,1.92047,33,4.85389,59955465344
43.4653,22708,85.2217,99,58,57,1228,2700,1.92047,33,4.85389,60055522750
43.8148,21908,85.2217,99,58,57,1228,2700,1.92047,33,4.85389,60155591178
43.7295,21997,85.2217,99,58,57,1228,2700,1.92047,33,4.85389,60255660660
45.039,22534,85.9375,99,58,57,1228,2700,1.92047,32,4.85428,60355733108
46.1064,21096,85.9375,99,58,57,1228,2700,1.92047,32,4.85428,60455795007
46.1563,18877,85.9375,99,58,57,1228,2700,1.92047,32,4.85428,60556017967
45.222,23812,85.9375,99,58,57,1228,2700,1.92047,32,4.85428,60656082264
44.7846,27822,85.9375,99,58,57,1228,2700,1.92047,32,4.85428,60756146306
41.5408,24576,88.4422,91,59,56,1228,2700,1.92047,31,4.85448,60856207548
41.3864,25474,88.4422,91,59,56,1228,2700,1.92047,31,4.85448,60956275140
40.0833,26707,88.4422,91,59,56,1228,2700,1.92047,31,4.85448,61056334677
41.5541,21693,88.4422,91,59,56,1228,2700,1.92047,31,4.85448,61156399411
42.3641,20887,88.4422,91,59,56,1228,2700,1.92047,31,4.85448,61256461286
40.193,26735,89.9498,99,59,57,1228,2700,1.92047,32,4.8546,61356520204
40.1788,19896,89.9498,99,59,57,1228,2700,1.92047,32,4.8546,61456583625
42.8124,23098,89.9498,99,59,57,1228,2700,1.92047,32,4.8546,61556644463
44.182,21571,89.9498,99,59,57,1228,2700,1.92047,32,4.8546,61656702627
44.2497,20837,89.9498,99,59,57,1228,2700,1.92047,32,4.8546,61756773483
48.2704,20606,88.3249,97,59,57,1228,2700,1.92047,33,4.85508,61856841888
48.4407,20090,88.3249,97,59,57,1228,2700,1.92047,33,4.85508,61956902879
48.456,20811,88.3249,97,59,57,1228,2700,1.92047,33,4.85508,62056968539
48.2242,21418,88.3249,97,59,57,1228,2700,1.92047,33,4.85508,62157030059
48.0742,21194,88.3249,97,59,57,1228,2700,1.92047,33,4.85508,62257093424
46.4583,21424,86.5979,100,59,57,1228,2700,1.92047,33,4.85514,62357156158
45.8508,23035,86.5979,100,59,57,1228,2700,1.92047,33,4.85514,62457216887
44.6879,21516,86.5979,100,59,57,1228,2700,1.92047,33,4.85514,62557281656
44.7797,22129,86.5979,100,59,57,1228,2700,1.92047,33,4.85514,62657351755
45.1298,22089,86.5979,100,59,57,1228,2700,1.92047,33,4.85514,62757438544
44.8022,22320,85.7143,100,59,57,1228,2700,1.92047,32,4.85748,62857511205
43.1438,23187,85.7143,100,59,57,1228,2700,1.92047,32,4.85748,62957570809
44.2626,21714,85.7143,100,59,57,1228,2700,1.92047,32,4.85748,63057650340
45.0181,21352,85.7143,100,59,57,1228,2700,1.92047,32,4.85748,63157718378
45.3849,20988,85.7143,100,59,57,1228,2700,1.92047,32,4.85748,63257777348
48.1518,20767,86.9347,100,59,57,1228,2700,1.92047,34,4.85755,63357855759
47.6305,21098,86.9347,100,59,57,1228,2700,1.92047,34,4.85755,63457917191
47.7447,20568,86.9347,100,59,57,1228,2700,1.92047,34,4.85755,63557986913
47.2923,23887,86.9347,100,59,57,1228,2700,1.92047,34,4.85755,63658047689
46.641,21238,86.9347,100,59,57,1228,2700,1.92047,34,4.85755,63758134557
47.4643,21068,87.8788,99,59,57,1228,2700,1.92047,32,4.85711,63858152766
46.9,21222,87.8788,99,59,57,1228,2700,1.92047,32,4.85711,63958225873
47.3793,20210,87.8788,99,59,57,1228,2700,1.92047,32,4.85711,64058293370
48.1886,19322,87.8788,99,59,57,1228,2700,1.92047,32,4.85711,64158396841
48.8833,19694,87.8788,99,59,57,1228,2700,1.92047,32,4.85711,64258460274
49.0068,19722,87.6238,99,59,58,1228,2700,1.92047,34,4.85713,64358532226
48.8715,20552,87.6238,99,59,58,1228,2700,1.92047,34,4.85713,64458600609
46.8569,22833,87.6238,99,59,58,1228,2700,1.92047,34,4.85713,64558674952
47.1423,23025,87.6238,99,59,58,1228,2700,1.92047,34,4.85713,64658740388
46.3126,24823,87.6238,99,59,58,1228,2700,1.92047,34,4.85713,64758801385
45.0427,23272,87.6238,99,59,58,1228,2700,1.92047,34,4.85713,64858968887
42.4532,25887,89.2308,92,59,57,1228,2700,1.92047,29,4.85759,64959027759
43.3591,22860,89.2308,92,59,57,1228,2700,1.92047,29,4.85759,65059091526
43.589,22445,89.2308,92,59,57,1228,2700,1.92047,29,4.85759,65159155777
43.227,27490,89.2308,92,59,57,1228,2700,1.92047,29,4.85759,65259222360
43.0566,29699,89.2308,92,59,57,1228,2700,1.92047,29,4.85759,65359282917
45.2184,21682,89.1753,100,59,57,1228,2700,1.92047,32,4.85797,65459348451
45.4232,21621,89.1753,100,59,57,1228,2700,1.92047,32,4.85797,65559421161
45.3456,21635,89.1753,100,59,57,1228,2700,1.92047,32,4.85797,65659486308
45.2057,21054,89.1753,100,59,57,1228,2700,1.92047,32,4.85797,65759545981
43.8562,35670,89.1753,100,59,57,1228,2700,1.92047,32,4.85797,65859610785
40.7071,23274,88.4211,100,59,57,1228,2700,1.92047,32,4.85788,65959673056
45.1603,19467,88.4211,100,59,57,1228,2700,1.92047,32,4.85788,66059745252
47.2433,18962,88.4211,100,59,57,1228,2700,1.92047,32,4.85788,66159808965
