os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.1293,10.0878,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10468311835
98.7321,10.1284,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10478440568
102.77,9.73047,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10488171220
98.5754,10.1445,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10498316253
97.2698,10.2807,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10508597246
107.789,9.27737,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10517874888
101.307,9.871,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10527746061
103.274,9.683,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10537429533
99.725,10.0276,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10547457256
93.1562,10.7347,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10558192269
95.1243,10.5126,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10568705202
96.2046,10.3945,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10579100014
93.6477,10.6783,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10589778567
99.3594,10.0645,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10599843200
95.3323,10.4896,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10610333102
101.494,9.8528,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10620186085
94.5027,10.5817,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10630768358
104.105,9.60564,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10640374000
108.087,9.25183,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10649626463
104.025,9.61311,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10659239705
99.5688,10.0433,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10669283098
109.389,9.14171,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10678425030
107.956,9.26305,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10687688363
106.101,9.42499,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10697113685
95.7076,10.4485,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10707562328
95.6003,10.4602,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10718022871
101.123,9.88891,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10727912493
102.17,9.78756,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10737699876
101.272,9.87437,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10747574558
98.0487,10.199,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10757773811
95.0747,10.518,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10768292194
104.187,9.59817,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10777890556
107.862,9.27109,47.6553,92,75,60,2615,1000,4.9749,101,5.83562,10787164219
107.482,9.30388,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10796466051
104.013,9.61417,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10806080864
100.43,9.95723,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10816038246
100.319,9.96824,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10826006639
109.558,9.12755,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10835134461
103.632,9.64955,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10844784664
101.187,9.8827,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10854667167
103.31,9.6796,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10864347049
104.669,9.55391,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10873901252
102.414,9.76428,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10883665804
106.486,9.3909,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10893057017
107.239,9.32499,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10902382269
97.1421,10.2942,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10912676652
104.01,9.61449,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10922291444
103.39,9.67207,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10931963837
103.175,9.6923,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10941656399
99.5774,10.0424,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10951699322
103.182,9.69165,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10961391105
101.67,9.83574,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10971227077
109.093,9.16645,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10980393879
103.039,9.70505,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10990099082
104.628,9.55763,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,10999656985
94.3046,10.6039,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11010261227
101.088,9.8924,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11020153930
99.2574,10.0748,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11030229173
99.0151,10.0995,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11040329065
105.659,9.4644,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11049793468
108.734,9.19679,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11058990470
102.092,9.79507,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11068785823
100.843,9.91637,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11078702685
105.77,9.45451,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11088157578
98.6815,10.1336,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11098291340
110.555,9.04523,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11107337083
105.729,9.45813,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11116795475
102.536,9.75269,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11126548448
101.968,9.80704,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11136355700
104.023,9.61327,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11145969353
102.585,9.74801,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11155717695
110.91,9.01629,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11164734148
108.593,9.20868,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11173943600
105.461,9.48217,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11183426073
100.402,9.96,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11193386045
104.614,9.55897,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11202945088
107.957,9.26298,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11212208780
108.137,9.24754,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11221456303
101.203,9.88116,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11231337825
103.172,9.69259,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11241030468
110.865,9.02,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11250050710
109.222,9.1557,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11259206703
110.752,9.02917,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11268236045
109.194,9.15804,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11277394387
104.624,9.55802,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11286952530
104.391,9.57933,47.6553,84,75,60,2620,1000,4.96477,96,5.83488,11296534662
103.85,9.62924,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11306161725
108.257,9.23724,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11315399307
109.064,9.16891,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11324568840
105.563,9.47297,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11334042132
107.462,9.30557,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11343347645
105.751,9.45613,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11352803997
92.8747,10.7672,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11363572680
96.9856,10.3108,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11373883193
105.175,9.50796,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11383391775
107.661,9.28837,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11392680218
102.245,9.78043,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11402460720
106.795,9.36375,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11411825053
107.447,9.30689,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11421132395
105.588,9.47075,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11430603308
104.182,9.59859,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11440202060
116.061,8.61619,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11448818492
106.077,9.42708,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11458246155
112.368,8.89935,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11467145467
95.2349,10.5004,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11477646400
107.522,9.30041,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11486946972
100.209,9.97913,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11496926655
100.443,9.95591,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11506882608
93.5731,10.6868,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11517569570
103.54,9.65812,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11527227923
110.426,9.05584,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11536284015
104.806,9.54148,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11545825968
108.907,9.18211,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11555008200
102.77,9.73045,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11564738803
95.8614,10.4317,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11575171055
108.679,9.20139,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11584372528
105.835,9.44866,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11593821490
98.6334,10.1386,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11603960373
104.694,9.55167,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11613512226
103.99,9.61628,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11623129358
109.279,9.15089,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11632280520
105.265,9.49981,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11641780563
110.87,9.01959,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11650800985
108.38,9.22681,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11660027898
104.429,9.57585,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11669603850
102.902,9.71798,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11679322053
106.349,9.403,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11688725605
112.897,8.85763,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11697583258
111.89,8.93732,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11706520750
114.138,8.76133,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11715282372
105.508,9.47795,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11724760515
106.128,9.42258,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11734183507
105.038,9.52039,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11743704110
109.957,9.09444,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11752798752
105.547,9.47444,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11762273705
107.094,9.33762,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11771611337
106.77,9.36589,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11780977639
108.934,9.1799,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11790157872
105.253,9.50091,47.6368,90,75,60,2620,1000,4.96696,97,5.8356,11799662044
110.326,9.06405,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11808723367
110.295,9.0666,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11817790629
107.706,9.28457,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11827075352
108.947,9.17874,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11836254184
107.564,9.29683,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11845551546
108.673,9.20194,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11854753489
105.391,9.48848,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11864242101
103.617,9.65092,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11873893294
108.564,9.21113,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11883104686
107.293,9.32028,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11892425529
111.365,8.97949,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11901405161
103.353,9.67554,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11911080924
100.614,9.93897,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11921020226
101.699,9.83289,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11930853399
100.718,9.92868,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11940782281
107.583,9.29518,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11950077714
103.884,9.62615,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11959704456
111.493,8.9692,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11968673719
111.696,8.95289,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11977626971
101.313,9.87039,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11987497394
109.705,9.11534,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,11996613176
102.379,9.76767,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12006381249
113.75,8.79121,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12015172691
108.806,9.19063,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12024363523
106.897,9.35479,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12033718696
106.738,9.36875,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12043087648
105.308,9.49595,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12052584531
108.249,9.23797,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12061822383
110.314,9.06502,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12070887515
111.655,8.95617,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12079843958
114.298,8.74907,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12088593070
105.661,9.46425,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12098057563
108.143,9.24703,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12107305275
108.671,9.20205,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12116507107
109.358,9.1443,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12125651830
110.878,9.01892,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12134670772
104.081,9.60788,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12144279465
108.622,9.20622,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12153485347
112.333,8.90212,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12162387779
109.361,9.14404,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12171532092
112.162,8.91567,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12180447974
105.447,9.4834,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12189931587
108.711,9.19868,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12199130479
106.193,9.4168,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12208547542
113.946,8.77609,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12217323864
98.7518,10.1264,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12227450497
100.338,9.96631,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12237417179
107.801,9.27633,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12246693652
103.036,9.70531,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12256399324
103.805,9.63343,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12266032967
111.504,8.96826,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12275001749
115.068,8.69048,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12283692521
104.222,9.5949,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12293287574
113.388,8.81927,47.1769,88,75,60,2620,1000,4.96916,95,5.83585,12302112466
107.561,9.29705,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12311404529
110.893,9.01773,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12320422891
108.692,9.20033,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12329623153
103.391,9.67204,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12339295836
107.58,9.29537,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12348591208
100.234,9.97666,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12358568121
112.458,8.89217,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12367460563
102.762,9.73118,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12377192066
97.486,10.2579,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12387450199
111.027,9.0068,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12396457231
106.019,9.4323,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12405889853
109.654,9.11956,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12415009756
107.744,9.28128,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12424291288
106.013,9.43282,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12433724561
111.072,9.00314,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12442728453
113.734,8.79241,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12451520615
116.032,8.61829,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12460139118
109.441,9.13738,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12469276730
105.118,9.51312,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12478790272
106.061,9.42851,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12488218835
110.237,9.07134,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12497290407
107.134,9.33414,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12506625090
110.91,9.01628,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12515641302
102.442,9.7616,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12525403255
106.042,9.43021,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12534833867
114.227,8.75452,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12543588779
106.051,9.42943,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12553018252
108.476,9.21862,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12562237494
102.515,9.75464,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12571992107
104.531,9.56653,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12581559029
100.575,9.94284,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12591502342
110.759,9.0286,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12600531214
101.637,9.83892,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12610370387
105.379,9.48958,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12619859969
114.184,8.75781,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12628618112
111.623,8.95875,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12637577284
105.438,9.48423,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12647061517
105.985,9.43529,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12656497069
105.429,9.48506,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12665982402
100.519,9.94835,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12675930984
111.025,9.007,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12684938407
112.56,8.88416,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12693822859
107.827,9.27408,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12703097181
111.698,8.95267,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12712050194
109.649,9.12001,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12721170486
110.207,9.07386,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12730244838
104.764,9.54524,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12739790001
104.96,9.52741,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12749317903
110.404,9.05766,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12758376006
105.467,9.4816,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12767857628
103.219,9.68811,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12777546021
114.673,8.72047,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12786266943
103.108,9.69861,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12795965746
106.958,9.34949,46.962,86,75,60,2620,1000,4.96696,92,5.83559,12805317738
104.108,9.60542,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12814921471
109.406,9.14025,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12824061593
110.946,9.01337,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12833075195
99.3428,10.0662,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12843141578
111.833,8.94187,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12852083960
101.368,9.86502,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12861949053
110.105,9.0822,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12871031565
111.174,8.99487,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12880026508
99.3399,10.0665,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12890093440
108.551,9.21226,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12899305843
108.417,9.22361,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12908529745
106.747,9.36796,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12917898088
108.828,9.18884,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12927087060
112.749,8.86925,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12935956782
107.829,9.27392,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12945231055
113.663,8.79791,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12954029007
112.183,8.91401,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12962943339
116.121,8.61173,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12971555262
110.385,9.05923,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12980614724
101.589,9.84358,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,12990458877
98.7361,10.128,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13000586869
96.1013,10.4057,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13010992862
105.683,9.46227,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13020455375
97.4282,10.264,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13030719507
108.624,9.20608,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13039925940
108.913,9.18162,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13049107792
104.326,9.58529,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13058693845
106.409,9.39772,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13068091447
106.409,9.39774,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13077489979
109.473,9.13468,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13086624292
110.976,9.01095,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13095635604
108.953,9.17825,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13104814047
101.459,9.85616,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13114670409
108.305,9.23322,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13123904002
103.339,9.6769,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13133580784
108.273,9.23588,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13142817507
111.39,8.97748,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13151794969
109.048,9.17028,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13160965561
83.4439,11.9841,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13172950015
104.698,9.55131,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13182501397
105.367,9.49067,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13191992530
111.922,8.93478,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13200927792
106.11,9.42416,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13210351974
102.053,9.79882,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13220151107
98.7176,10.1299,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13230281370
113.638,8.79985,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13239081652
103.59,9.65342,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13248735124
113.316,8.8249,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13257560257
101.829,9.82035,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13267380869
104.302,9.58752,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13276968822
110.619,9.04004,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13286008824
110.375,9.05998,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13295069157
111.82,8.94297,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13304012289
103.057,9.70332,47.2292,85,75,59,2615,1000,4.96269,90,5.83535,13313718861
107.83,9.27383,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13322990064
109.257,9.15272,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13332143106
106.786,9.36454,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13341507849
112.952,8.85333,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13350361511
105.46,9.48224,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13359843944
106.236,9.41298,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13369257176
105.737,9.45743,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13378714738
110.532,9.04713,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13387762111
105.419,9.48597,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13397248603
109.089,9.16684,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13406415696
102.259,9.77913,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13416194918
110.154,9.07819,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13425273431
115.738,8.64021,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13433913903
103.537,9.65838,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13443572695
109.362,9.14395,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13452716918
107.631,9.29096,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13462008670
110.246,9.07063,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13471078983
110.364,9.06095,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13480140185
102.468,9.75913,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13489899668
115.416,8.66433,48.0099,82,75,60,2615,1000,4.97502,89,5.83729,13498564260
