os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-pds,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.7775,9334,18.3292,100,86,71,1530,5500,2.07727,89,5.91302,33104866706
98.7162,12051,18.3292,100,86,71,1530,5500,2.07727,89,5.91302,33204904662
99.2057,9770,18.3292,100,86,71,1530,5500,2.07727,89,5.91302,33304911483
98.7559,10332,18.3292,100,86,71,1530,5500,2.07727,89,5.91302,33404918841
98.6791,9504,18.3292,100,86,71,1530,5500,2.07727,89,5.91302,33504924684
100.872,9632,18.25,98,83,71,1545,5500,2.07727,87,5.89909,33604929860
98.69,10819,18.25,98,83,71,1545,5500,2.07727,87,5.89909,33704935502
97.5542,11330,18.25,98,83,71,1545,5500,2.07727,87,5.89909,33804942036
97.8441,9620,18.25,98,83,71,1545,5500,2.07727,87,5.89909,33904947374
97.336,10049,18.25,98,83,71,1545,5500,2.07727,87,5.89909,34004955946
99.3271,10066,21.761,98,83,71,1545,5500,2.07727,90,5.90109,34104961582
98.4699,10680,21.761,98,83,71,1545,5500,2.07727,90,5.90109,34204968251
99.0271,9899,21.761,98,83,71,1545,5500,2.07727,90,5.90109,34304974835
98.0997,11024,21.761,98,83,71,1545,5500,2.07727,90,5.90109,34404981125
97.7143,9451,21.761,98,83,71,1545,5500,2.07727,90,5.90109,34504986534
95.178,10937,22.8288,100,83,71,1560,5500,2.07727,88,5.90211,34604995491
94.0791,13254,22.8288,100,83,71,1560,5500,2.07727,88,5.90211,34705004551
95.308,9506,22.8288,100,83,71,1560,5500,2.07727,88,5.90211,34805009976
94.1873,12656,22.8288,100,83,71,1560,5500,2.07727,88,5.90211,34905017138
94.7555,10398,22.8288,100,83,71,1560,5500,2.07727,88,5.90211,35005036962
92.0241,11664,20.875,100,83,71,1530,5500,2.07727,90,5.90378,35105042412
93.8202,11041,20.875,100,83,71,1530,5500,2.07727,90,5.90378,35205066816
92.997,11543,20.875,100,83,71,1530,5500,2.07727,90,5.90378,35305071748
93.2659,11250,20.875,100,83,71,1530,5500,2.07727,90,5.90378,35405079361
93.4587,10275,20.875,100,83,71,1530,5500,2.07727,90,5.90378,35505087272
94.0254,9081,21.0723,100,83,71,1545,5500,2.07727,90,5.90407,35605093000
94.1564,11121,21.0723,100,83,71,1545,5500,2.07727,90,5.90407,35705097886
94.0268,10604,21.0723,100,83,71,1545,5500,2.07727,90,5.90407,35805103081
93.7195,9575,21.0723,100,83,71,1545,5500,2.07727,90,5.90407,35905108116
93.4603,11695,21.0723,100,83,71,1545,5500,2.07727,90,5.90407,36005113111
92.2594,11220,20.25,100,83,71,1530,5500,2.07727,90,5.9043,36105168693
92.2594,10952,20.25,100,83,71,1530,5500,2.07727,90,5.9043,36205173979
91.6429,11495,20.25,100,83,71,1530,5500,2.07727,90,5.9043,36305178923
91.8041,10404,20.25,100,83,71,1530,5500,2.07727,90,5.9043,36405184385
94.1726,8900,20.25,100,83,71,1530,5500,2.07727,90,5.9043,36505191159
107.533,9608,20.6388,100,81,71,1530,5500,2.07727,90,5.89614,36605195967
107.485,9150,20.6388,100,81,71,1530,5500,2.07727,90,5.89614,36705202426
107.102,9204,20.6388,100,81,71,1530,5500,2.07727,90,5.89614,36805207818
107.233,8470,20.6388,100,81,71,1530,5500,2.07727,90,5.89614,36905212126
106.569,9989,20.6388,100,81,71,1530,5500,2.07727,90,5.89614,37005219858
112.456,8669,20.8696,100,81,71,1545,5500,2.07727,89,5.89776,37105224558
104.15,11137,20.8696,100,81,71,1545,5500,2.07727,89,5.89776,37205228895
99.7116,11173,20.8696,100,81,71,1545,5500,2.07727,89,5.89776,37305235824
98.1696,10557,20.8696,100,81,71,1545,5500,2.07727,89,5.89776,37405242124
97.7057,9581,20.8696,100,81,71,1545,5500,2.07727,89,5.89776,37505246326
95.1928,11050,22.057,100,84,71,1530,5500,2.07727,90,5.89761,37605251126
96.4996,10627,22.057,100,84,71,1530,5500,2.07727,90,5.89761,37705256176
95.407,11193,22.057,100,84,71,1530,5500,2.07727,90,5.89761,37805261716
95.1146,11496,22.057,100,84,71,1530,5500,2.07727,90,5.89761,37905266924
94.778,10375,22.057,100,84,71,1530,5500,2.07727,90,5.89761,38005273191
93.5673,11464,20.9215,100,84,71,1515,5500,2.07727,89,5.89877,38105278098
94.8786,9743,20.9215,100,84,71,1515,5500,2.07727,89,5.89877,38205312884
94.3601,10410,20.9215,100,84,71,1515,5500,2.07727,89,5.89877,38305319268
94.2929,9491,20.9215,100,84,71,1515,5500,2.07727,89,5.89877,38405324036
94.5065,10886,20.9215,100,84,71,1515,5500,2.07727,89,5.89877,38505328762
96.6651,10416,21.4109,100,83,72,1545,5500,2.07727,89,5.9006,38605334269
97.1846,10108,21.4109,100,83,72,1545,5500,2.07727,89,5.9006,38705340825
96.6249,9001,21.4109,100,83,72,1545,5500,2.07727,89,5.9006,38805346939
96.2691,11171,21.4109,100,83,72,1545,5500,2.07727,89,5.9006,38905352548
96.2696,9931,21.4109,100,83,72,1545,5500,2.07727,89,5.9006,39005357642
103.384,8706,21.5783,100,83,71,1545,5500,2.07727,89,5.90059,39105364449
101.811,10517,21.5783,100,83,71,1545,5500,2.07727,89,5.90059,39205372349
101.388,10006,21.5783,100,83,71,1545,5500,2.07727,89,5.90059,39305379063
99.4144,12221,21.5783,100,83,71,1545,5500,2.07727,89,5.90059,39405382968
99.5783,9639,21.5783,100,83,71,1545,5500,2.07727,89,5.90059,39505389308
93.9055,11568,19.4162,100,82,71,1530,5500,2.07727,90,5.90105,39605394676
100.738,10237,19.4162,100,82,71,1530,5500,2.07727,90,5.90105,39705400098
101.453,9086,19.4162,100,82,71,1530,5500,2.07727,90,5.90105,39805406051
101.884,9531,19.4162,100,82,71,1530,5500,2.07727,90,5.90105,39905411651
102.283,8801,19.4162,100,82,71,1530,5500,2.07727,90,5.90105,40005417012
114.934,7848,21.0918,100,82,71,1530,5500,2.07727,88,5.90439,40105423646
113.122,8926,21.0918,100,82,71,1530,5500,2.07727,88,5.90439,40205429346
112.525,9264,21.0918,100,82,71,1530,5500,2.07727,88,5.90439,40305434413
112.902,7968,21.0918,100,82,71,1530,5500,2.07727,88,5.90439,40405445456
113.27,8750,21.0918,100,82,71,1530,5500,2.07727,88,5.90439,40505451945
111.115,8784,20.4489,100,81,71,1530,5500,2.07727,90,5.90678,40605470789
112.672,8736,20.4489,100,81,71,1530,5500,2.07727,90,5.90678,40705476905
112.05,7102,20.4489,100,81,71,1530,5500,2.07727,90,5.90678,40805483543
112.995,8186,20.4489,100,81,71,1530,5500,2.07727,90,5.90678,40905488994
113.249,8467,20.4489,100,81,71,1530,5500,2.07727,90,5.90678,41005496780
110.369,9405,20.6508,100,81,71,1530,5500,2.07727,87,5.90676,41105501497
111.14,8418,20.6508,100,81,71,1530,5500,2.07727,87,5.90676,41205508062
111.155,8641,20.6508,100,81,71,1530,5500,2.07727,87,5.90676,41305514098
111.32,8796,20.6508,100,81,71,1530,5500,2.07727,87,5.90676,41405520142
111.124,9094,20.6508,100,81,71,1530,5500,2.07727,87,5.90676,41505525244
110.724,9446,19.8999,100,81,71,1530,5500,2.07727,89,5.90771,41605531722
111.098,9173,19.8999,100,81,71,1530,5500,2.07727,89,5.90771,41705557535
108.744,10391,19.8999,100,81,71,1530,5500,2.07727,89,5.90771,41805562588
110.58,8607,19.8999,100,81,71,1530,5500,2.07727,89,5.90771,41905568253
109.928,8824,19.8999,100,81,71,1530,5500,2.07727,89,5.90771,42005580541
109.2,9194,23.0479,100,81,71,1530,5500,2.07727,89,5.91806,42105585994
108.919,9369,23.0479,100,81,71,1530,5500,2.07727,89,5.91806,42205592008
108.77,9472,23.0479,100,81,71,1530,5500,2.07727,89,5.91806,42305597291
108.752,8971,23.0479,100,81,71,1530,5500,2.07727,89,5.91806,42405602776
109.084,8837,23.0479,100,81,71,1530,5500,2.07727,89,5.91806,42505610094
115.674,8645,20.1242,100,83,71,1515,5500,2.07727,91,5.91945,42605616777
114.328,8922,20.1242,100,83,71,1515,5500,2.07727,91,5.91945,42705623223
114.027,9514,20.1242,100,83,71,1515,5500,2.07727,91,5.91945,42805629292
114.974,8361,20.1242,100,83,71,1515,5500,2.07727,91,5.91945,42905636124
115.646,8732,20.1242,100,83,71,1515,5500,2.07727,91,5.91945,43005641155
116.62,8282,20.3496,100,83,71,1515,5500,2.07727,90,5.91918,43105646389
121.455,8139,20.3496,100,83,71,1515,5500,2.07727,90,5.91918,43205652521
121.215,8022,20.3496,100,83,71,1515,5500,2.07727,90,5.91918,43305659431
119.38,8594,20.3496,100,83,71,1515,5500,2.07727,90,5.91918,43405678868
120.88,8380,20.3496,100,83,71,1515,5500,2.07727,90,5.91918,43505683883
120.8,8228,20.3496,100,83,71,1515,5500,2.07727,90,5.91918,43605688482
115.624,7391,22.4414,100,81,71,1515,5500,2.07727,91,5.91987,43705695183
118.728,8088,22.4414,100,81,71,1515,5500,2.07727,91,5.91987,43805700435
118.397,8398,22.4414,100,81,71,1515,5500,2.07727,91,5.91987,43905707058
118.897,9081,22.4414,100,81,71,1515,5500,2.07727,91,5.91987,44005712755
119.077,7882,22.4414,100,81,71,1515,5500,2.07727,91,5.91987,44105716999
118.685,8694,22.1118,100,81,71,1515,5500,2.07727,89,5.90731,44205738379
119.097,6055,22.1118,100,81,71,1515,5500,2.07727,89,5.90731,44305745646
119.364,8337,22.1118,100,81,71,1515,5500,2.07727,89,5.90731,44405761063
118.871,7056,22.1118,100,81,71,1515,5500,2.07727,89,5.90731,44505766494
119.235,8246,22.1118,100,81,71,1515,5500,2.07727,89,5.90731,44605781682
121.919,7851,21.1779,100,82,71,1515,5500,2.07727,89,5.9067,44705787049
120.179,8910,21.1779,100,82,71,1515,5500,2.07727,89,5.9067,44805795195
122.491,6122,21.1779,100,82,71,1515,5500,2.07727,89,5.9067,44905800997
124.564,7507,21.1779,100,82,71,1515,5500,2.07727,89,5.9067,45005808075
124.382,7609,21.1779,100,82,71,1515,5500,2.07727,89,5.9067,45105814989
120.002,7837,22.4287,100,82,71,1500,5500,2.07727,89,5.90812,45205821717
119.544,9898,22.4287,100,82,71,1500,5500,2.07727,89,5.90812,45305827950
120.562,8147,22.4287,100,82,71,1500,5500,2.07727,89,5.90812,45405834498
120.862,7363,22.4287,100,82,71,1500,5500,2.07727,89,5.90812,45505840964
119.113,9009,22.4287,100,82,71,1500,5500,2.07727,89,5.90812,45605846762
113.206,9366,24.2274,100,83,71,1530,5500,2.07727,88,5.90861,45705852690
120.283,7943,24.2274,100,83,71,1530,5500,2.07727,88,5.90861,45805858087
122.101,7625,24.2274,100,83,71,1530,5500,2.07727,88,5.90861,45905864346
122.678,8710,24.2274,100,83,71,1530,5500,2.07727,88,5.90861,46005871494
122.976,7564,24.2274,100,83,71,1530,5500,2.07727,88,5.90861,46105879518
126.802,7153,23.9157,100,83,71,1530,5500,2.07727,89,5.91076,46205885875
124.217,7589,23.9157,100,83,71,1530,5500,2.07727,89,5.91076,46305892287
124.15,7981,23.9157,100,83,71,1530,5500,2.07727,89,5.91076,46405897306
123.704,7756,23.9157,100,83,71,1530,5500,2.07727,89,5.91076,46505902507
123.883,6966,23.9157,100,83,71,1530,5500,2.07727,89,5.91076,46605927012
125.612,7496,22.5564,99,83,71,1515,5500,2.07727,89,5.9029,46705932225
127.027,7417,22.5564,99,83,71,1515,5500,2.07727,89,5.9029,46805938214
127.958,7522,22.5564,99,83,71,1515,5500,2.07727,89,5.9029,46905948141
124.06,8925,22.5564,99,83,71,1515,5500,2.07727,89,5.9029,47005954795
123.636,7402,22.5564,99,83,71,1515,5500,2.07727,89,5.9029,47105962732
128.842,8258,24.4417,99,83,71,1530,5500,2.07727,87,5.90334,47205970444
127.561,9205,24.4417,99,83,71,1530,5500,2.07727,87,5.90334,47305976992
120.977,9367,24.4417,99,83,71,1530,5500,2.07727,87,5.90334,47405982848
121.226,8212,24.4417,99,83,71,1530,5500,2.07727,87,5.90334,47505989288
121.897,8497,24.4417,99,83,71,1530,5500,2.07727,87,5.90334,47605996953
120.935,8652,24.6269,99,82,71,1515,5500,2.07727,90,5.90668,47706019473
124.037,8157,24.6269,99,82,71,1515,5500,2.07727,90,5.90668,47806024576
126.128,7034,24.6269,99,82,71,1515,5500,2.07727,90,5.90668,47906031147
125.718,8385,24.6269,99,82,71,1515,5500,2.07727,90,5.90668,48006037186
125.972,8663,24.6269,99,82,71,1515,5500,2.07727,90,5.90668,48106042047
127.651,7406,23.4201,99,82,71,1515,5500,2.07727,90,5.90836,48206047337
126.836,7367,23.4201,99,82,71,1515,5500,2.07727,90,5.90836,48306052984
127.746,8144,23.4201,99,82,71,1515,5500,2.07727,90,5.90836,48406057810
127.363,8687,23.4201,99,82,71,1515,5500,2.07727,90,5.90836,48506062211
126.071,8850,23.4201,99,82,71,1515,5500,2.07727,90,5.90836,48606067046
119.536,8774,23.5,98,82,71,1515,5500,2.07727,90,5.91016,48706074539
122.367,7863,23.5,98,82,71,1515,5500,2.07727,90,5.91016,48806081265
125.046,7881,23.5,98,82,71,1515,5500,2.07727,90,5.91016,48906090081
123.614,7441,23.5,98,82,71,1515,5500,2.07727,90,5.91016,49006093982
122.096,8445,23.5,98,82,71,1515,5500,2.07727,90,5.91016,49106100070
118.562,7901,22.5847,98,82,71,1545,5500,2.07727,87,5.89548,49206106618
122.649,7425,22.5847,98,82,71,1545,5500,2.07727,87,5.89548,49306112459
119.765,8013,22.5847,98,82,71,1545,5500,2.07727,87,5.89548,49406119516
121.232,7385,22.5847,98,82,71,1545,5500,2.07727,87,5.89548,49506125113
121.677,7419,22.5847,98,82,71,1545,5500,2.07727,87,5.89548,49606130109
128.164,8072,22.7446,98,83,71,1500,5500,2.07727,90,5.89545,49706138201
122.875,9435,22.7446,98,83,71,1500,5500,2.07727,90,5.89545,49806144807
122.263,8198,22.7446,98,83,71,1500,5500,2.07727,90,5.89545,49906164841
122.542,8612,22.7446,98,83,71,1500,5500,2.07727,90,5.89545,50006172519
121.512,8839,22.7446,98,83,71,1500,5500,2.07727,90,5.89545,50106178186
113.673,8419,24.6523,98,83,71,1515,5500,2.07727,87,5.90761,50206184828
119.376,8570,24.6523,98,83,71,1515,5500,2.07727,87,5.90761,50306190578
120.347,10239,24.6523,98,83,71,1515,5500,2.07727,87,5.90761,50406210707
120.382,8956,24.6523,98,83,71,1515,5500,2.07727,87,5.90761,50506217957
120.683,10005,24.6523,98,83,71,1515,5500,2.07727,87,5.90761,50606231817
121.092,8516,24.4143,98,84,71,1560,5500,2.07727,90,5.91053,50706237141
123.04,8441,24.4143,98,84,71,1560,5500,2.07727,90,5.91053,50806242891
123.176,7554,24.4143,98,84,71,1560,5500,2.07727,90,5.91053,50906252829
122.654,9388,24.4143,98,84,71,1560,5500,2.07727,90,5.91053,51006260407
121.308,7354,24.4143,98,84,71,1560,5500,2.07727,90,5.91053,51106265681
120.771,7695,25.4027,98,84,71,1515,5500,2.07727,88,5.91226,51206269827
120.423,7852,25.4027,98,84,71,1515,5500,2.07727,88,5.91226,51306274559
120.025,8623,25.4027,98,84,71,1515,5500,2.07727,88,5.91226,51406280077
117.374,8898,25.4027,98,84,71,1515,5500,2.07727,88,5.91226,51506285738
117.442,7648,25.4027,98,84,71,1515,5500,2.07727,88,5.91226,51606290960
121.723,8198,23.7074,98,81,71,1545,5500,2.07727,90,5.91158,51706300174
119.68,7826,23.7074,98,81,71,1545,5500,2.07727,90,5.91158,51806306911
118.152,7617,23.7074,98,81,71,1545,5500,2.07727,90,5.91158,51906312044
117.314,9242,23.7074,98,81,71,1545,5500,2.07727,90,5.91158,52006322341
116.073,8084,23.7074,98,81,71,1545,5500,2.07727,90,5.91158,52106329441
114.548,9577,26.1194,98,81,71,1500,5500,2.07727,89,5.91224,52206335422
115.741,9064,26.1194,98,81,71,1500,5500,2.07727,89,5.91224,52306341763
120.228,7624,26.1194,98,81,71,1500,5500,2.07727,89,5.91224,52406348312
121.328,7840,26.1194,98,81,71,1500,5500,2.07727,89,5.91224,52506354256
121.034,8093,26.1194,98,81,71,1500,5500,2.07727,89,5.91224,52606361310
114.692,9246,25.6158,95,82,72,1530,5500,2.07727,89,5.91486,52706369348
115.392,9819,25.6158,95,82,72,1530,5500,2.07727,89,5.91486,52806374707
115.588,8484,25.6158,95,82,72,1530,5500,2.07727,89,5.91486,52906397992
111.928,8862,25.6158,95,82,72,1530,5500,2.07727,89,5.91486,53006404505
113.303,7929,25.6158,95,82,72,1530,5500,2.07727,89,5.91486,53106413678
119.251,8743,25.443,95,82,71,1500,5500,2.08118,91,5.90259,53206422801
118.352,8829,25.443,95,82,71,1500,5500,2.08118,91,5.90259,53306428187
116.286,8799,25.443,95,82,71,1500,5500,2.08118,91,5.90259,53406454113
116.233,7374,25.443,95,82,71,1500,5500,2.08118,91,5.90259,53506458949
116.762,7880,25.443,95,82,71,1500,5500,2.08118,91,5.90259,53606464621
122.205,7756,25.4047,97,83,71,1530,5500,2.08118,89,5.90236,53706470116
116.307,8035,25.4047,97,83,71,1530,5500,2.08118,89,5.90236,53806492543
111.327,8843,25.4047,97,83,71,1530,5500,2.08118,89,5.90236,53906497738
113.39,8926,25.4047,97,83,71,1530,5500,2.08118,89,5.90236,54006503966
114.528,8462,25.4047,97,83,71,1530,5500,2.08118,89,5.90236,54106509705
105.669,8591,25.8621,97,83,71,1500,5500,2.08118,89,5.90282,54206516698
103.371,9563,25.8621,97,83,71,1500,5500,2.08118,89,5.90282,54306537054
108.627,8574,25.8621,97,83,71,1500,5500,2.08118,89,5.90282,54406547545
109.792,8501,25.8621,97,83,71,1500,5500,2.08118,89,5.90282,54506556356
110.564,8325,25.8621,97,83,71,1500,5500,2.08118,89,5.90282,54606563014
105.175,10424,25.6892,99,81,71,1515,5500,2.08118,90,5.90833,54706568245
100.174,8687,25.6892,99,81,71,1515,5500,2.08118,90,5.90833,54806574096
104.272,9687,25.6892,99,81,71,1515,5500,2.08118,90,5.90833,54906580302
104.915,9668,25.6892,99,81,71,1515,5500,2.08118,90,5.90833,55006615091
105.359,9019,25.6892,99,81,71,1515,5500,2.08118,90,5.90833,55106621842
118.61,8392,24.1895,99,81,71,1515,5500,2.08118,90,5.91194,55206629805
112.325,8461,24.1895,99,81,71,1515,5500,2.08118,90,5.91194,55306635470
112.755,8643,24.1895,99,81,71,1515,5500,2.08118,90,5.91194,55406642440
110.651,8826,24.1895,99,81,71,1515,5500,2.08118,90,5.91194,55506649065
110.488,9086,24.1895,99,81,71,1515,5500,2.08118,90,5.91194,55606654731
96.8617,10324,26.0599,97,83,71,1500,5500,2.08118,90,5.9127,55706705924
108.513,8369,26.0599,97,83,71,1500,5500,2.08118,90,5.9127,55806712867
108.163,11586,26.0599,97,83,71,1500,5500,2.08118,90,5.9127,55906718076
109.668,7874,26.0599,97,83,71,1500,5500,2.08118,90,5.9127,56006724897
108.86,10996,26.0599,97,83,71,1500,5500,2.08118,90,5.9127,56106731472
105.407,9487,25.1861,97,83,71,1500,5500,2.08118,88,5.91293,56206738420
105.64,9517,25.1861,97,83,71,1500,5500,2.08118,88,5.91293,56306752061
102.991,9836,25.1861,97,83,71,1500,5500,2.08118,88,5.91293,56406760297
105.221,9581,25.1861,97,83,71,1500,5500,2.08118,88,5.91293,56506765817
105.673,9556,25.1861,97,83,71,1500,5500,2.08118,88,5.91293,56606772359
101.451,9857,26.0274,100,83,71,1500,5500,2.08118,88,5.89576,56706777375
108.014,8811,26.0274,100,83,71,1500,5500,2.08118,88,5.89576,56806783713
108.409,7808,26.0274,100,83,71,1500,5500,2.08118,88,5.89576,56906796730
108.18,9775,26.0274,100,83,71,1500,5500,2.08118,88,5.89576,57006806617
104.718,7576,26.0274,100,83,71,1500,5500,2.08118,88,5.89576,57106811326
116.32,8597,29.6296,100,83,71,1485,5500,2.08118,91,5.90285,57206816922
111.753,9677,29.6296,100,83,71,1485,5500,2.08118,91,5.90285,57306822165
111.477,8536,29.6296,100,83,71,1485,5500,2.08118,91,5.90285,57406828689
110.032,10252,29.6296,100,83,71,1485,5500,2.08118,91,5.90285,57506840096
108.305,9020,29.6296,100,83,71,1485,5500,2.08118,91,5.90285,57606845961
108.829,8287,29.6296,100,83,71,1485,5500,2.08118,91,5.90285,57706854223
108.618,10138,26.9042,99,83,72,1515,5500,2.08118,92,5.90405,57806860104
107.296,10271,26.9042,99,83,72,1515,5500,2.08118,92,5.90405,57906865795
105.223,10755,26.9042,99,83,72,1515,5500,2.08118,92,5.90405,58006906126
104.63,7770,26.9042,99,83,72,1515,5500,2.08118,92,5.90405,58106913480
105.545,10004,26.9042,99,83,72,1515,5500,2.08118,92,5.90405,58206919634
108.801,8940,25.0941,99,83,72,1515,5500,2.08313,92,5.91366,58306926856
107.771,9747,25.0941,99,83,72,1515,5500,2.08313,92,5.91366,58406932505
107.447,8161,25.0941,99,83,72,1515,5500,2.08313,92,5.91366,58506939192
106.845,8846,25.0941,99,83,72,1515,5500,2.08313,92,5.91366,58606944173
104.924,9640,25.0941,99,83,72,1515,5500,2.08313,92,5.91366,58706951202
100.196,8839,26.4453,95,84,72,1605,5500,2.08313,89,5.90937,58806977163
100.895,11167,26.4453,95,84,72,1605,5500,2.08313,89,5.90937,58906984392
102.171,9553,26.4453,95,84,72,1605,5500,2.08313,89,5.90937,59006992315
101.51,10654,26.4453,95,84,72,1605,5500,2.08313,89,5.90937,59106997156
101.985,8925,26.4453,95,84,72,1605,5500,2.08313,89,5.90937,59207005219
102.363,8509,26.3488,95,84,72,1605,5500,2.08313,89,5.91417,59307084773
104.42,9388,26.3488,95,84,72,1605,5500,2.08313,89,5.91417,59407090141
105.538,10063,26.3488,95,84,72,1605,5500,2.08313,89,5.91417,59507096953
105.955,8878,26.3488,95,84,72,1605,5500,2.08313,89,5.91417,59607104280
105.993,10396,26.3488,95,84,72,1605,5500,2.08313,89,5.91417,59707109546
105.43,8666,26.3223,87,82,72,1575,5500,2.08313,89,5.91506,59807114516
105.491,10260,26.3223,87,82,72,1575,5500,2.08313,89,5.91506,59907120912
104.476,9157,26.3223,87,82,72,1575,5500,2.08313,89,5.91506,60007138652
104.82,10884,26.3223,87,82,72,1575,5500,2.08313,89,5.91506,60107144230
104.07,9027,26.3223,87,82,72,1575,5500,2.08313,89,5.91506,60207149191
107.064,10408,24.8762,87,82,72,1620,5500,2.08313,89,5.91624,60307154320
107.633,8553,24.8762,87,82,72,1620,5500,2.08313,89,5.91624,60407159577
106.072,11752,24.8762,87,82,72,1620,5500,2.08313,89,5.91624,60507165631
105.33,9218,24.8762,87,82,72,1620,5500,2.08313,89,5.91624,60607172101
105.191,9961,24.8762,87,82,72,1620,5500,2.08313,89,5.91624,60707176949
92.6526,8752,23.6973,85,87,71,1770,5500,2.08313,89,5.91639,60807183379
101.313,9861,23.6973,85,87,71,1770,5500,2.08313,89,5.91639,60907191268
