os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
23.8531,45,100,63,65,1202,900,1.95673,6.48632,42942486
24.1404,45,100,63,65,1202,900,1.95673,6.48632,43042546
24.4817,45,100,63,65,1202,900,1.95673,6.48632,43142604
24.6339,45,100,63,65,1202,900,1.95673,6.48637,43242662
23.8974,45,100,63,65,1202,900,1.95673,6.48637,43342758
24.985,45,100,63,65,1202,900,1.95673,6.48637,43442831
24.619,45,100,63,65,1202,900,1.95673,6.48637,43542952
25.3281,45,100,63,65,1202,900,1.95673,6.48637,43643012
23.876,45,100,63,65,1202,900,1.95673,6.48642,43743073
31.0688,45,100,63,65,1202,900,1.95673,6.48642,43843131
28.5353,45,100,63,65,1202,900,1.95673,6.48642,43943188
28.0333,45,100,63,65,1202,900,1.95673,6.48642,44043247
27.533,45,100,63,65,1202,900,1.95673,6.48642,44143304
27.34,45,100,63,65,1202,900,1.95673,6.48642,44243362
26.3401,45,100,63,65,1202,900,1.95673,6.48642,44343421
25.9657,45,100,63,65,1202,900,1.95673,6.48642,44443485
26.2302,45,100,63,65,1202,900,1.95673,6.48642,44543807
26.5958,45,100,63,65,1202,900,1.95673,6.48642,44643865
26.2814,45,100,63,65,1202,900,1.95673,6.48642,44743923
26.5847,41,100,63,65,1202,900,1.95673,6.48837,44845022
26.0591,41,100,63,65,1202,900,1.95673,6.48837,44945077
26.5641,41,100,63,65,1202,900,1.95673,6.48837,45045134
26.5824,41,100,63,65,1202,900,1.95673,6.48837,45145462
26.7129,41,100,63,65,1202,900,1.95673,6.48837,45245814
27.5801,44,100,62,65,1202,900,1.95673,6.48867,45346128
27.1783,44,100,62,65,1202,900,1.95673,6.48867,45446186
26.7885,44,100,62,65,1202,900,1.95673,6.48867,45546572
26.7637,44,100,62,65,1202,900,1.95673,6.48867,45646630
26.6538,44,100,62,65,1202,900,1.95673,6.48867,45746686
26.5756,42,100,62,65,1202,900,1.95673,6.487,45847043
25.8184,42,100,62,65,1202,900,1.95673,6.487,45947108
25.7869,42,100,62,65,1202,900,1.95673,6.487,46047526
25.4269,42,100,62,65,1202,900,1.95673,6.487,46147585
25.2981,42,100,62,65,1202,900,1.95673,6.487,46247641
22.8419,39,100,68,65,1202,900,1.95673,6.487,46347698
33.8926,39,100,68,65,1202,900,1.95673,6.487,46447755
26.4367,39,100,68,65,1202,900,1.95673,6.487,46547812
27.6335,39,100,68,65,1202,900,1.95673,6.487,46647933
27.0189,39,100,68,65,1202,900,1.95673,6.487,46748035
26.4668,39,100,68,65,1202,900,1.95673,6.487,46848093
24.6451,44,100,68,66,1202,900,1.95673,6.48714,46948151
24.5909,44,100,68,66,1202,900,1.95673,6.48714,47048208
24.5617,44,100,68,66,1202,900,1.95673,6.48714,47148264
24.2454,44,100,68,66,1202,900,1.95673,6.48714,47248325
24.1439,44,100,68,66,1202,900,1.95673,6.48714,47348384
24.2107,41,100,63,66,1202,900,1.95673,6.48714,47448439
24.2966,41,100,63,66,1202,900,1.95673,6.48714,47548497
24.1688,41,100,63,66,1202,900,1.95673,6.48714,47648555
23.9111,41,100,63,66,1202,900,1.95673,6.48714,47748626
23.905,41,100,63,66,1202,900,1.95673,6.48714,47848684
23.3883,37,100,63,66,1202,900,1.95673,6.48744,47948774
26.1559,37,100,63,66,1202,900,1.95673,6.48744,48048835
24.9436,37,100,63,66,1202,900,1.95673,6.48744,48148916
24.4253,37,100,63,66,1202,900,1.95673,6.48744,48249148
24.1073,37,100,63,66,1202,900,1.95673,6.48744,48349204
24.0687,37,100,63,66,1202,900,1.95673,6.48744,48449276
23.515,35,100,65,66,1202,900,1.95673,6.48693,48549590
23.7538,35,100,65,66,1202,900,1.95673,6.48693,48649650
23.6867,35,100,65,66,1202,900,1.95673,6.48693,48749711
23.4318,35,100,65,66,1202,900,1.95673,6.48693,48849807
23.6132,35,100,65,66,1202,900,1.95673,6.48693,48949889
23.3907,41,100,65,66,1202,900,1.95673,6.4903,49050008
24.5604,41,100,65,66,1202,900,1.95673,6.4903,49150065
24.3412,41,100,65,66,1202,900,1.95673,6.4903,49250122
24.4623,41,100,65,66,1202,900,1.95673,6.4903,49350180
24.468,41,100,65,66,1202,900,1.95673,6.4903,49450237
58.9953,40,100,69,66,1202,900,1.95673,6.50166,49550299
32.8845,40,100,69,66,1202,900,1.95673,6.50166,49650384
28.9367,40,100,69,66,1202,900,1.95673,6.50166,49750442
27.0175,40,100,69,66,1202,900,1.95673,6.50166,49850501
26.4534,40,100,69,66,1202,900,1.95673,6.50166,49950588
26.4534,40,100,69,66,1202,900,1.95673,6.50166,50050653
26.4534,40,100,69,66,1202,900,1.95673,6.50166,50150720
44.4556,54,96,69,63,1202,900,1.95673,6.51376,50250826
33.0815,54,96,69,63,1202,900,1.95673,6.51376,50350936
27.6597,54,96,69,63,1202,900,1.95673,6.51376,50450994
26.2342,54,96,69,63,1202,900,1.95673,6.51376,50551051
25.347,54,96,69,63,1202,900,1.95673,6.51376,50651108
15.7535,36,100,63,66,1202,900,1.95673,6.51403,50751166
20.9817,36,100,63,66,1202,900,1.95673,6.51403,50851261
21.3883,36,100,63,66,1202,900,1.95673,6.51403,50951620
21.7873,36,100,63,66,1202,900,1.95673,6.51403,51051685
21.9377,36,100,63,66,1202,900,1.95673,6.51403,51151761
24.8942,36,100,63,66,1202,900,1.95673,6.5143,51252020
23.0517,36,100,63,66,1202,900,1.95673,6.5143,51352316
22.8244,36,100,63,66,1202,900,1.95673,6.5143,51452375
22.7012,36,100,63,66,1202,900,1.95673,6.5143,51552433
22.6964,36,100,63,66,1202,900,1.95673,6.5143,51652566
22.7471,34,100,64,66,1202,900,1.95673,6.51454,51752814
22.7077,34,100,64,66,1202,900,1.95673,6.51454,51852872
22.7376,34,100,64,66,1202,900,1.95673,6.51454,51953031
22.7966,34,100,64,66,1202,900,1.95673,6.51454,52053359
22.7827,34,100,64,66,1202,900,1.95673,6.51454,52153418
22.9044,34,100,64,66,1202,900,1.95673,6.51435,52253487
23.4033,34,100,64,66,1202,900,1.95673,6.51435,52353546
23.3663,34,100,64,66,1202,900,1.95673,6.51435,52453605
23.5415,34,100,64,66,1202,900,1.95673,6.51435,52553697
23.6792,34,100,64,66,1202,900,1.95673,6.51435,52653872
23.6982,34,100,63,66,1202,900,1.95673,6.5146,52753996
24.2842,34,100,63,66,1202,900,1.95673,6.5146,52854052
23.8674,34,100,63,66,1202,900,1.95673,6.5146,52954110
23.8555,34,100,63,66,1202,900,1.95673,6.5146,53054208
23.8151,34,100,63,66,1202,900,1.95673,6.5146,53154606
23.8529,37,100,63,66,1202,900,1.95673,6.5146,53254669
23.8513,37,100,63,66,1202,900,1.95673,6.5146,53354837
23.7655,37,100,63,66,1202,900,1.95673,6.5146,53454893
23.7913,37,100,63,66,1202,900,1.95673,6.5146,53554952
23.9022,37,100,63,66,1202,900,1.95673,6.5146,53655056
24.0317,37,100,63,66,1202,900,1.95673,6.5146,53755113
24.9482,37,100,63,66,1202,900,1.95673,6.51896,53855559
24.9545,37,100,63,66,1202,900,1.95673,6.51896,53955616
25.1687,37,100,63,66,1202,900,1.95673,6.51896,54055916
25.2642,37,100,63,66,1202,900,1.95673,6.51896,54155974
25.2746,37,100,63,66,1202,900,1.95673,6.51896,54256073
26.0634,38,100,63,66,1202,900,1.95673,6.51896,54356153
26.1175,38,100,63,66,1202,900,1.95673,6.51896,54456213
26.2972,38,100,63,66,1202,900,1.95673,6.51896,54556507
26.4596,38,100,63,66,1202,900,1.95673,6.51896,54656584
26.5873,38,100,63,66,1202,900,1.95673,6.51896,54756643
26.1885,38,100,66,65,1202,900,1.95673,6.51956,54857043
28.5231,38,100,66,65,1202,900,1.95673,6.51956,54957101
27.7126,38,100,66,65,1202,900,1.95673,6.51956,55057176
27.3227,38,100,66,65,1202,900,1.95673,6.51956,55157286
27.2814,38,100,66,65,1202,900,1.95673,6.51956,55257417
27.3338,39,100,66,66,1202,900,1.95673,6.519,55357474
27.4308,39,100,66,66,1202,900,1.95673,6.519,55457532
27.699,39,100,66,66,1202,900,1.95673,6.519,55557592
27.776,39,100,66,66,1202,900,1.95673,6.519,55657926
28.0829,39,100,66,66,1202,900,1.95673,6.519,55757985
28.123,39,100,66,66,1202,900,1.95673,6.519,55858077
29.2821,34,100,63,66,1202,900,1.95673,6.51872,55958136
29.2217,34,100,63,66,1202,900,1.95673,6.51872,56058194
29.2044,34,100,63,66,1202,900,1.95673,6.51872,56158891
29.2589,34,100,63,66,1202,900,1.95673,6.51872,56258964
29.3021,34,100,63,66,1202,900,1.95673,6.51872,56359029
29.5871,34,100,63,65,1202,900,1.95673,6.51872,56459087
29.5411,34,100,63,65,1202,900,1.95673,6.51872,56559152
29.5157,34,100,63,65,1202,900,1.95673,6.51872,56659573
29.4752,34,100,63,65,1202,900,1.95673,6.51872,56759631
29.4855,34,100,63,65,1202,900,1.95673,6.51872,56859802
29.3746,33,100,63,65,1202,900,1.95673,6.51878,56960225
28.5727,33,100,63,65,1202,900,1.95673,6.51878,57060312
29.3319,33,100,63,65,1202,900,1.95673,6.51878,57160386
29.1813,33,100,63,65,1202,900,1.95673,6.51878,57260584
28.9457,33,100,63,65,1202,900,1.95673,6.51878,57360642
29.7912,38,100,63,65,1202,900,1.95673,6.51902,57460702
29.5692,38,100,63,65,1202,900,1.95673,6.51902,57560799
29.5506,38,100,63,65,1202,900,1.95673,6.51902,57660858
29.5415,38,100,63,65,1202,900,1.95673,6.51902,57760915
29.5539,38,100,63,65,1202,900,1.95673,6.51902,57860972
29.5902,36,100,63,65,1202,900,1.95673,6.51905,57961030
29.5506,36,100,63,65,1202,900,1.95673,6.51905,58061088
29.6013,36,100,63,65,1202,900,1.95673,6.51905,58161145
29.4732,36,100,63,65,1202,900,1.95673,6.51905,58261203
29.3815,36,100,63,65,1202,900,1.95673,6.51905,58361262
29.2441,38,100,63,65,1202,900,1.95673,6.51914,58461550
28.7522,38,100,63,65,1202,900,1.95673,6.51914,58561607
28.7031,38,100,63,65,1202,900,1.95673,6.51914,58661853
28.7465,38,100,63,65,1202,900,1.95673,6.51914,58761950
28.7628,38,100,63,65,1202,900,1.95673,6.51914,58862005
28.7613,44,100,63,66,1202,900,1.95673,6.51916,58962062
28.7745,44,100,63,66,1202,900,1.95673,6.51916,59062148
28.7551,44,100,63,66,1202,900,1.95673,6.51916,59162242
28.7901,44,100,63,66,1202,900,1.95673,6.51916,59262337
28.7651,44,100,63,66,1202,900,1.95673,6.51916,59362759
28.7795,44,100,63,66,1202,900,1.95673,6.51916,59462817
28.6849,34,100,63,66,1202,900,1.95673,6.51897,59562915
28.6776,34,100,63,66,1202,900,1.95673,6.51897,59662974
28.671,34,100,63,66,1202,900,1.95673,6.51897,59763120
28.7008,34,100,63,66,1202,900,1.95673,6.51897,59863178
28.7156,34,100,63,66,1202,900,1.95673,6.51897,59963343
28.6139,35,100,63,65,1202,900,1.95673,6.5188,60063683
28.7455,35,100,63,65,1202,900,1.95673,6.5188,60163742
28.6663,35,100,63,65,1202,900,1.95673,6.5188,60263770
28.6851,35,100,63,65,1202,900,1.95673,6.5188,60363827
28.6814,35,100,63,65,1202,900,1.95673,6.5188,60463890
28.5943,40,100,63,66,1202,900,1.95673,6.51861,60563969
28.6391,40,100,63,66,1202,900,1.95673,6.51861,60664020
28.6987,40,100,63,66,1202,900,1.95673,6.51861,60764244
28.6593,40,100,63,66,1202,900,1.95673,6.51861,60864345
28.6878,40,100,63,66,1202,900,1.95673,6.51861,60964708
28.6843,35,100,65,66,1202,900,1.95673,6.51857,61064933
28.563,35,100,65,66,1202,900,1.95673,6.51857,61165043
28.7323,35,100,65,66,1202,900,1.95673,6.51857,61265103
28.7059,35,100,65,66,1202,900,1.95673,6.51857,61365179
