os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.0056,11414,61.0561,99,68,61,1915,930,1.79188,5.79611,35622152515
84.0928,12840,61.0561,99,68,61,1915,930,1.79188,5.79611,35722211759
74.217,13474,62.1262,99,68,61,1915,930,1.79189,5.80389,35822266114
82.6386,12071,62.1262,99,68,61,1915,930,1.79189,5.80389,35922321862
84.0764,10506,62.1262,99,68,61,1915,930,1.79189,5.80389,36022376386
84.0515,12503,62.1262,99,68,61,1915,930,1.79189,5.80389,36122431030
84.6069,8072,62.1262,99,68,61,1915,930,1.79189,5.80389,36222485805
84.3506,12180,60.9121,99,68,61,1915,930,1.79189,5.80473,36322540640
84.7402,12171,60.9121,99,68,61,1915,930,1.79189,5.80473,36422596126
84.4003,11058,60.9121,99,68,61,1915,930,1.79189,5.80473,36522651061
84.3156,11801,60.9121,99,68,61,1915,930,1.79189,5.80473,36622706667
83.5887,14456,60.9121,99,68,61,1915,930,1.79189,5.80473,36722762164
82.5702,8696,60.9121,99,68,61,1915,930,1.79189,5.80473,36822870480
80.6479,12535,58.6093,99,67,62,1915,930,1.8212,5.86056,36922928099
80.7937,13973,58.6093,99,67,62,1915,930,1.8212,5.86056,37022983504
82.2966,12307,58.6093,99,67,62,1915,930,1.8212,5.86056,37123039369
82.255,11911,58.6093,99,67,62,1915,930,1.8212,5.86056,37223095946
82.591,12180,58.6093,99,67,62,1915,930,1.8212,5.86056,37323156721
85.0371,9442,58.5526,99,67,61,1915,930,1.82647,5.91121,37423211054
83.8607,11911,58.5526,99,67,61,1915,930,1.82647,5.91121,37523266559
84.2762,10691,58.5526,99,67,61,1915,930,1.82647,5.91121,37623322134
83.7863,13331,58.5526,99,67,61,1915,930,1.82647,5.91121,37723377599
84.0665,11758,58.5526,99,67,61,1915,930,1.82647,5.91121,37823432082
82.2042,7282,58.6885,99,67,62,1915,930,1.82648,5.94728,37923487375
82.2654,12460,58.6885,99,67,62,1915,930,1.82648,5.94728,38023570511
83.0895,11282,58.6885,99,67,62,1915,930,1.82648,5.94728,38123624682
83.1875,12737,58.6885,99,67,62,1915,930,1.82648,5.94728,38223679515
83.3893,11163,58.6885,99,67,62,1915,930,1.82648,5.94728,38323733816
82.7472,12826,57.1429,99,67,62,1915,930,1.82652,5.97535,38423788208
79.7298,20192,57.1429,99,67,62,1915,930,1.82652,5.97535,38523844633
82.3856,14626,57.1429,99,67,62,1915,930,1.82652,5.97535,38623902762
82.8064,11991,57.1429,99,67,62,1915,930,1.82652,5.97535,38723923810
83.0538,12021,57.1429,99,67,62,1915,930,1.82652,5.97535,38823986958
85.0326,11103,59.2715,99,67,62,1915,930,1.82659,6.01226,38928937644
82.5306,12788,59.2715,99,67,62,1915,930,1.82659,6.01226,39028994328
80.7109,16484,59.2715,99,67,62,1915,930,1.82659,6.01226,39129051764
80.5203,11830,59.2715,99,67,62,1915,930,1.82659,6.01226,39229108168
79.959,14287,59.2715,99,67,62,1915,930,1.82659,6.01226,39329611340
81.6567,11632,63.4304,99,67,62,1915,930,1.86573,6.05865,39429669658
81.2978,11293,63.4304,99,67,62,1915,930,1.86573,6.05865,39529724919
81.64,11317,63.4304,99,67,62,1915,930,1.86573,6.05865,39629779791
81.1827,13440,63.4304,99,67,62,1915,930,1.86573,6.05865,39729835794
81.4022,13021,63.4304,99,67,62,1915,930,1.86573,6.05865,39829892118
72.1202,18418,67.3401,99,67,62,1915,930,1.86578,6.08421,39933933428
79.6469,11618,67.3401,99,67,62,1915,930,1.86578,6.08421,40033989009
80.1295,13518,67.3401,99,67,62,1915,930,1.86578,6.08421,40134044761
80.1479,12257,67.3401,99,67,62,1915,930,1.86578,6.08421,40234100132
80.0512,11606,67.3401,99,67,62,1915,930,1.86578,6.08421,40334157717
76.8502,13164,56.4356,99,67,62,1915,930,1.86583,6.1607,40434238255
79.4981,12534,56.4356,99,67,62,1915,930,1.86583,6.1607,40534294278
80.3571,12065,56.4356,99,67,62,1915,930,1.86583,6.1607,40634349789
80.2251,12618,56.4356,99,67,62,1915,930,1.86583,6.1607,40734405100
80.5167,11907,56.4356,99,67,62,1915,930,1.86583,6.1607,40834459789
80.4613,12294,57.329,99,67,62,1915,930,1.8756,6.20779,40934514939
80.9973,12209,57.329,99,67,62,1915,930,1.8756,6.20779,41034569056
80.5481,12107,57.329,99,67,62,1915,930,1.8756,6.20779,41134624346
80.6835,13128,57.329,99,67,62,1915,930,1.8756,6.20779,41234680467
81.082,11653,57.329,99,67,62,1915,930,1.8756,6.20779,41334736488
82.0446,10486,59,99,67,62,1915,930,1.8756,6.25482,41435501233
81.2222,11292,59,99,67,62,1915,930,1.8756,6.25482,41535559187
81.8295,12238,59,99,67,62,1915,930,1.8756,6.25482,41635615068
82.114,12076,59,99,67,62,1915,930,1.8756,6.25482,41735672692
82.7948,10836,59,99,67,62,1915,930,1.8756,6.25482,41835731879
80.2343,10132,60,99,67,62,1915,930,1.87561,6.30352,41935787368
83.4599,12324,60,99,67,62,1915,930,1.87561,6.30352,42036373363
84.0794,12197,60,99,67,62,1915,930,1.87561,6.30352,42136428471
84.3344,10761,60,99,67,62,1915,930,1.87561,6.30352,42236485472
84.4509,11353,60,99,67,62,1915,930,1.87561,6.30352,42336540480
96.8195,10074,60,99,67,62,1915,930,1.88538,6.34823,42436596961
85.6876,10602,60,99,67,62,1915,930,1.88538,6.34823,42536653802
84.7231,12016,60,99,67,62,1915,930,1.88538,6.34823,42636709571
84.3405,14397,60,99,67,62,1915,930,1.88538,6.34823,42736765010
84.2683,11456,60,99,67,62,1915,930,1.88538,6.34823,42836820368
80.7722,10959,61.9529,99,67,63,1915,930,1.90493,6.39619,42936876688
82.59,10164,61.9529,99,67,63,1915,930,1.90493,6.39619,43036928508
84.4595,12392,61.9529,99,67,63,1915,930,1.90493,6.39619,43136987472
83.7383,9746,61.9529,99,67,63,1915,930,1.90493,6.39619,43237190539
84.2677,13763,61.9529,99,67,63,1915,930,1.90493,6.39619,43337246378
102.838,9724,65.4485,99,66,63,1915,930,1.91469,6.4549,43437303659
88.0258,10169,65.4485,99,66,63,1915,930,1.91469,6.4549,43537361250
87.4393,9725,65.4485,99,66,63,1915,930,1.91469,6.4549,43637417158
86.281,9456,65.4485,99,66,63,1915,930,1.91469,6.4549,43737862605
86.3628,11883,65.4485,99,66,63,1915,930,1.91469,6.4549,43837918243
85.9531,12939,62.0462,99,66,63,1915,930,1.9147,6.49456,43937927953
85.4498,13724,62.0462,99,66,63,1915,930,1.9147,6.49456,44037983259
87.3062,11552,62.0462,99,66,63,1915,930,1.9147,6.49456,44138039356
85.3483,11891,62.0462,99,66,63,1915,930,1.9147,6.49456,44238094882
85.4593,11682,62.0462,99,66,63,1915,930,1.9147,6.49456,44338151050
85.5442,12530,56.2914,99,66,63,1915,930,1.9245,6.5268,44438204823
87.4449,11098,56.2914,99,66,63,1915,930,1.9245,6.5268,44538259458
87.1558,10335,56.2914,99,66,63,1915,930,1.9245,6.5268,44638315375
86.8975,11713,56.2914,99,66,63,1915,930,1.9245,6.5268,44738371052
86.5452,11644,56.2914,99,66,63,1915,930,1.9245,6.5268,44838426437
86.6645,11376,56.2914,99,66,63,1915,930,1.9245,6.5268,44938482815
86.7811,11439,41.1184,99,65,62,1915,930,1.9245,6.52706,45038538149
87.1102,11817,41.1184,99,65,62,1915,930,1.9245,6.52706,45138593043
86.814,11404,41.1184,99,65,62,1915,930,1.9245,6.52706,45238648749
86.4823,11793,41.1184,99,65,62,1915,930,1.9245,6.52706,45338703332
86.6645,10636,41.1184,99,65,62,1915,930,1.9245,6.52706,45438758577
86.7991,10361,40.8497,99,65,63,1915,930,1.9245,6.52729,45538814332
86.2771,11474,40.8497,99,65,63,1915,930,1.9245,6.52729,45638869878
86.1445,11417,40.8497,99,65,63,1915,930,1.9245,6.52729,45738928749
86.495,11089,40.8497,99,65,63,1915,930,1.9245,6.52729,45839234989
86.3854,12221,40.8497,99,65,63,1915,930,1.9245,6.52729,45939290233
85.0991,11560,40.7285,99,64,63,1915,930,1.9245,6.52871,46039348653
85.5857,11396,40.7285,99,64,63,1915,930,1.9245,6.52871,46139404858
85.9759,11621,40.7285,99,64,63,1915,930,1.9245,6.52871,46239459610
86.1874,11387,40.7285,99,64,63,1915,930,1.9245,6.52871,46339514673
86.312,11367,40.7285,99,64,63,1915,930,1.9245,6.52871,46439572381
88.0346,10973,41.9142,99,63,63,1915,930,1.9245,6.52866,46539627915
87.4579,11281,41.9142,99,63,63,1915,930,1.9245,6.52866,46639683770
87.57,11454,41.9142,99,63,63,1915,930,1.9245,6.52866,46739740867
87.1676,11888,41.9142,99,63,63,1915,930,1.9245,6.52866,46839796310
87.1578,11114,41.9142,99,63,63,1915,930,1.9245,6.52866,46939852094
86.8568,11341,41.3907,99,63,63,1915,930,1.9245,6.52865,47039907035
86.8147,11578,41.3907,99,63,63,1915,930,1.9245,6.52865,47139923875
86.5833,11354,41.3907,99,63,63,1915,930,1.9245,6.52865,47239979087
86.8854,11642,41.3907,99,63,63,1915,930,1.9245,6.52865,47340078803
87.0638,11480,41.3907,99,63,63,1915,930,1.9245,6.52865,47440134967
86.9248,11785,38.7417,99,63,63,1915,930,1.9245,6.52915,47540190841
87.5482,11304,38.7417,99,63,63,1915,930,1.9245,6.52915,47640246343
87.6314,10645,38.7417,99,63,63,1915,930,1.9245,6.52915,47740302006
87.3235,12054,38.7417,99,63,63,1915,930,1.9245,6.52915,47840360825
87.4246,11827,38.7417,99,63,63,1915,930,1.9245,6.52915,47940417589
87.1065,11896,40.0673,99,62,63,1915,930,1.9245,6.52878,48040472640
88.2351,10841,40.0673,99,62,63,1915,930,1.9245,6.52878,48140528482
88.117,10567,40.0673,99,62,63,1915,930,1.9245,6.52878,48240586809
88.2801,11216,40.0673,99,62,63,1915,930,1.9245,6.52878,48340645386
88.1253,11877,40.0673,99,62,63,1915,930,1.9245,6.52878,48440901027
88.7587,10918,43.5065,99,62,64,1915,930,1.9245,6.52878,48540927684
89.0149,10550,43.5065,99,62,64,1915,930,1.9245,6.52878,48640983085
89.1081,11511,43.5065,99,62,64,1915,930,1.9245,6.52878,48741038506
89.2834,11360,43.5065,99,62,64,1915,930,1.9245,6.52878,48841093276
89.2164,11426,43.5065,99,62,64,1915,930,1.9245,6.52878,48941151031
91.4767,10219,41.806,99,62,63,1915,930,1.92451,6.53076,49041206311
89.828,11367,41.806,99,62,63,1915,930,1.92451,6.53076,49141262353
89.4018,11443,41.806,99,62,63,1915,930,1.92451,6.53076,49241318274
89.6042,11185,41.806,99,62,63,1915,930,1.92451,6.53076,49341333017
89.2303,10800,41.806,99,62,63,1915,930,1.92451,6.53076,49441389429
89.8009,10808,40.0662,99,62,63,1915,930,1.92451,6.53064,49541444598
89.5823,11319,40.0662,99,62,63,1915,930,1.92451,6.53064,49641499838
89.2914,12034,40.0662,99,62,63,1915,930,1.92451,6.53064,49741555939
89.2905,12302,40.0662,99,62,63,1915,930,1.92451,6.53064,49841612301
89.4067,12027,40.0662,99,62,63,1915,930,1.92451,6.53064,49941667930
89.5309,11931,43,99,62,63,1915,930,1.92451,6.53052,50041723009
90.7578,10899,43,99,62,63,1915,930,1.92451,6.53052,50141777837
90.4607,10610,43,99,62,63,1915,930,1.92451,6.53052,50241833386
90.5091,11271,43,99,62,63,1915,930,1.92451,6.53052,50341889496
90.3196,10805,43,99,62,63,1915,930,1.92451,6.53052,50441928714
88.7784,10760,40,99,62,63,1915,930,1.92451,6.53052,50541985506
90.0333,11114,40,99,62,63,1915,930,1.92451,6.53052,50642116748
89.8452,11064,40,99,62,63,1915,930,1.92451,6.53052,50742172498
89.8353,11033,40,99,62,63,1915,930,1.92451,6.53052,50842227716
89.8866,11206,40,99,62,63,1915,930,1.92451,6.53052,50942935892
90.865,10404,39.9329,99,62,64,1915,930,1.92451,6.53174,51042992371
90.061,11492,39.9329,99,62,64,1915,930,1.92451,6.53174,51143048821
90.3502,11065,39.9329,99,62,64,1915,930,1.92451,6.53174,51243105251
90.1337,9894,39.9329,99,62,64,1915,930,1.92451,6.53174,51343174565
90.1722,10996,39.9329,99,62,64,1915,930,1.92451,6.53174,51443229983
90.3342,10799,39.4822,99,62,63,1915,930,1.92451,6.53197,51543286452
89.8414,11058,39.4822,99,62,63,1915,930,1.92451,6.53197,51643341910
90.4576,10816,39.4822,99,62,63,1915,930,1.92451,6.53197,51743398590
90.5834,10902,39.4822,99,62,63,1915,930,1.92451,6.53197,51843453597
90.6489,11541,39.4822,99,62,63,1915,930,1.92451,6.53197,51943509073
93.1359,10737,40.8027,99,62,63,1915,930,1.92451,6.5321,52043566664
91.3693,11050,40.8027,99,62,63,1915,930,1.92451,6.5321,52143623403
91.5888,10899,40.8027,99,62,63,1915,930,1.92451,6.5321,52243679841
91.5433,10791,40.8027,99,62,63,1915,930,1.92451,6.5321,52343735458
91.7573,10807,40.8027,99,62,63,1915,930,1.92451,6.5321,52443791326
84.832,11788,41,99,62,64,1915,930,1.92451,6.5321,52543847433
92.1761,10315,41,99,62,64,1915,930,1.92451,6.5321,52644712335
92.3041,10058,41,99,62,64,1915,930,1.92451,6.5321,52744767551
92.2222,10950,41,99,62,64,1915,930,1.92451,6.5321,52844822506
92.4336,10671,41,99,62,64,1915,930,1.92451,6.5321,52944877882
92.4483,10948,39.604,99,62,64,1915,930,1.92451,6.53189,53044928398
92.7945,10617,39.604,99,62,64,1915,930,1.92451,6.53189,53144982991
92.8043,9713,39.604,99,62,64,1915,930,1.92451,6.53189,53245037716
92.394,12126,39.604,99,62,64,1915,930,1.92451,6.53189,53345093411
92.8843,10629,39.604,99,62,64,1915,930,1.92451,6.53189,53445149959
92.719,10887,39.1447,99,62,64,1915,930,1.92451,6.53213,53545205434
94.4129,10941,39.1447,99,62,64,1915,930,1.92451,6.53213,53645262001
93.9701,10716,39.1447,99,62,64,1915,930,1.92451,6.53213,53745317226
93.7807,10628,39.1447,99,62,64,1915,930,1.92451,6.53213,53845372932
93.7036,10728,39.1447,99,62,64,1915,930,1.92451,6.53213,53946664010
93.5308,11265,39.934,99,62,64,1915,930,1.92451,6.53212,54046720065
93.9251,10341,39.934,99,62,64,1915,930,1.92451,6.53212,54146775439
93.3717,10933,39.934,99,62,64,1915,930,1.92451,6.53212,54246871150
93.4165,10721,39.934,99,62,64,1915,930,1.92451,6.53212,54346925662
93.3966,10915,39.934,99,62,64,1915,930,1.92451,6.53212,54446981667
93.3815,10559,39.934,99,62,64,1915,930,1.92451,6.53212,54547037222
93.3242,10069,39.4737,99,62,65,1915,930,1.92451,6.53225,54647092906
92.8036,10859,39.4737,99,62,65,1915,930,1.92451,6.53225,54747151025
93.0431,10397,39.4737,99,62,65,1915,930,1.92451,6.53225,54847443509
93.0991,10435,39.4737,99,62,65,1915,930,1.92451,6.53225,54947498762
93.1772,10238,39.4737,99,62,65,1915,930,1.92451,6.53225,55047554796
93.7778,10701,41.3907,99,62,64,1915,930,1.92451,6.53225,55147610790
93.9158,10554,41.3907,99,62,64,1915,930,1.92451,6.53225,55247666002
94.0318,10325,41.3907,99,62,64,1915,930,1.92451,6.53225,55347722918
94.0354,10153,41.3907,99,62,64,1915,930,1.92451,6.53225,55447778521
94.052,10575,41.3907,99,62,64,1915,930,1.92451,6.53225,55547834255
94.6746,9931,41.4474,99,62,65,1915,930,1.92451,6.53225,55647889778
93.516,11367,41.4474,99,62,65,1915,930,1.92451,6.53225,55747924361
91.6907,9399,41.4474,99,62,65,1915,930,1.92451,6.53225,55847980205
92.3058,11499,41.4474,99,62,65,1915,930,1.92451,6.53225,55948567445
77.434,28167,41.4474,99,62,65,1915,930,1.92451,6.53225,56048932454
72.9182,12711,47,99,62,63,1915,930,2.18552,6.52437,56149011200
74.8128,13994,47,99,62,63,1915,930,2.18552,6.52437,56249385176
74.8436,14391,47,99,62,63,1915,930,2.18552,6.52437,56349440567
74.0112,16278,47,99,62,63,1915,930,2.18552,6.52437,56449495919
73.7777,13910,47,99,62,63,1915,930,2.18552,6.52437,56549552042
68.6596,14899,65.3333,99,62,64,1915,930,2.18554,6.52728,56649608586
72.1163,13165,65.3333,99,62,64,1915,930,2.18554,6.52728,56749699184
71.7314,13942,65.3333,99,62,64,1915,930,2.18554,6.52728,56849744236
72.024,12065,65.3333,99,62,64,1915,930,2.18554,6.52728,56949795118
71.9055,14307,65.3333,99,62,64,1915,930,2.18554,6.52728,57049851932
75.3835,13366,65.4362,99,62,65,1915,930,2.18554,6.52704,57149907232
73.0522,13485,65.4362,99,62,65,1915,930,2.18554,6.52704,57249924410
72.5126,14250,65.4362,99,62,65,1915,930,2.18554,6.52704,57349980281
72.3238,13222,65.4362,99,62,65,1915,930,2.18554,6.52704,57450036784
71.7599,15090,65.4362,99,62,65,1915,930,2.18554,6.52704,57550094559
71.4663,14915,63.4552,99,62,64,1915,930,2.18554,6.53065,57650152754
71.0349,13623,63.4552,99,62,64,1915,930,2.18554,6.53065,57750212153
70.954,14252,63.4552,99,62,64,1915,930,2.18554,6.53065,57850268806
70.4953,14392,63.4552,99,62,64,1915,930,2.18554,6.53065,57950327071
70.1335,18523,63.4552,99,62,64,1915,930,2.18554,6.53065,58050384734
71.9528,14206,65.4485,99,63,64,1915,930,2.1855,6.46946,58150440825
70.8864,12977,65.4485,99,63,64,1915,930,2.1855,6.46946,58250498889
70.9426,13923,65.4485,99,63,64,1915,930,2.1855,6.46946,58350556262
71.1146,14027,65.4485,99,63,64,1915,930,2.1855,6.46946,58450612563
71.0931,13678,65.4485,99,63,64,1915,930,2.1855,6.46946,58550670107
69.7399,13801,65.2459,99,63,64,1915,930,2.18551,6.46932,58650727029
70.1808,15253,65.2459,99,63,64,1915,930,2.18551,6.46932,58750784913
70.0626,15041,65.2459,99,63,64,1915,930,2.18551,6.46932,58850827959
70.4962,13145,65.2459,99,63,64,1915,930,2.18551,6.46932,58950887214
70.4365,13429,65.2459,99,63,64,1915,930,2.18551,6.46932,59050934487
71.0564,12748,65.2597,99,63,65,1915,930,2.18551,6.46968,59150992520
69.2933,18595,65.2597,99,63,65,1915,930,2.18551,6.46968,59251052637
69.9859,14222,65.2597,99,63,65,1915,930,2.18551,6.46968,59351108807
70.0681,14304,65.2597,99,63,65,1915,930,2.18551,6.46968,59451253624
70.0796,15155,65.2597,99,63,65,1915,930,2.18551,6.46968,59551310055
67.9279,13766,64.0264,99,63,65,1915,930,2.18552,6.47256,59651365583
69.3487,15764,64.0264,99,63,65,1915,930,2.18552,6.47256,59751421722
70.7689,12874,64.0264,99,63,65,1915,930,2.18552,6.47256,59851477030
70.7722,14178,64.0264,99,63,65,1915,930,2.18552,6.47256,59951532728
70.2967,15679,64.0264,99,63,65,1915,930,2.18552,6.47256,60051588195
67.5584,15733,64.5902,99,63,65,1915,930,2.18553,6.47557,60151643081
70.4633,14691,64.5902,99,63,65,1915,930,2.18553,6.47557,60251697887
70.5533,13233,64.5902,99,63,65,1915,930,2.18553,6.47557,60351727435
70.1857,12649,64.5902,99,63,65,1915,930,2.18553,6.47557,60451782992
69.7361,14618,64.5902,99,63,65,1915,930,2.18553,6.47557,60551838239
73.8825,13069,63.0872,99,63,64,1915,930,2.18553,6.47557,60651893445
70.497,14226,63.0872,99,63,64,1915,930,2.18553,6.47557,60751928654
70.0912,12002,63.0872,99,63,64,1915,930,2.18553,6.47557,60851984682
69.5267,15264,63.0872,99,63,64,1915,930,2.18553,6.47557,60952040649
69.5986,14795,63.0872,99,63,64,1915,930,2.18553,6.47557,61052131312
70.8115,14122,63.8796,99,63,65,1915,930,2.18553,6.47706,61152188220
68.9578,15793,63.8796,99,63,65,1915,930,2.18553,6.47706,61252244057
69.4473,15170,63.8796,99,63,65,1915,930,2.18553,6.47706,61352300585
69.1178,16624,63.8796,99,63,65,1915,930,2.18553,6.47706,61452675136
69.6432,14640,63.8796,99,63,65,1915,930,2.18553,6.47706,61552731914
69.9649,15401,63.1922,99,63,64,1915,930,2.18553,6.47742,61652856551
69.7308,15273,63.1922,99,63,64,1915,930,2.18553,6.47742,61752915033
70.2956,16378,63.1922,99,63,64,1915,930,2.18553,6.47742,61852942205
70.1384,12880,63.1922,99,63,64,1915,930,2.18553,6.47742,61952999473
69.9755,14511,63.1922,99,63,64,1915,930,2.18553,6.47742,62053054938
69.7353,13504,61.745,99,63,65,1915,930,2.18554,6.44724,62153112396
68.836,13446,61.745,99,63,65,1915,930,2.18554,6.44724,62253168893
68.6308,14138,61.745,99,63,65,1915,930,2.18554,6.44724,62353226342
68.9877,16007,61.745,99,63,65,1915,930,2.18554,6.44724,62453282267
68.6694,16303,61.745,99,63,65,1915,930,2.18554,6.44724,62553337451
68.9272,14385,61.9205,99,63,65,1915,930,2.18554,6.4475,62653391714
71.0227,10077,61.9205,99,63,65,1915,930,2.18554,6.4475,62753446447
69.847,14744,61.9205,99,63,65,1915,930,2.18554,6.4475,62853501391
70.828,12229,61.9205,99,63,65,1915,930,2.18554,6.4475,62953556253
70.3267,14132,61.9205,99,63,65,1915,930,2.18554,6.4475,63053612749
70.4847,15709,61.9205,99,63,65,1915,930,2.18554,6.4475,63153669305
71.409,12251,61.5132,99,63,65,1915,930,2.18554,6.44717,63253725800
71.9663,15771,61.5132,99,63,65,1915,930,2.18554,6.44717,63353782225
71.6552,15750,61.5132,99,63,65,1915,930,2.18554,6.44717,63453838300
71.9981,13899,61.5132,99,63,65,1915,930,2.18554,6.44717,63553894866
72.3758,14976,61.5132,99,63,65,1915,930,2.18554,6.44717,63653929029
69.378,13609,60.3279,99,63,64,1915,930,2.18554,6.4473,63753988190
71.2278,15047,60.3279,99,63,64,1915,930,2.18554,6.4473,63854043733
71.6284,15955,60.3279,99,63,64,1915,930,2.18554,6.4473,63954101590
71.88,13776,60.3279,99,63,64,1915,930,2.18554,6.4473,64054147304
71.2758,16382,60.3279,99,63,64,1915,930,2.18554,6.4473,64154204299
72.7506,13347,58.9226,99,63,65,1915,930,2.18554,6.41579,64254260653
70.8504,15228,58.9226,99,63,65,1915,930,2.18554,6.41579,64354656491
71.2061,13947,58.9226,99,63,65,1915,930,2.18554,6.41579,64454713506
70.8267,14344,58.9226,99,63,65,1915,930,2.18554,6.41579,64554769320
70.6115,11330,58.9226,99,63,65,1915,930,2.18554,6.41579,64654826044
67.4457,16589,58.1395,99,63,65,1915,930,2.18554,6.41562,64754881847
69.9937,12624,58.1395,99,63,65,1915,930,2.18554,6.41562,64854924395
70.4004,12874,58.1395,99,63,65,1915,930,2.18554,6.41562,64954979115
70.6215,14375,58.1395,99,63,65,1915,930,2.18554,6.41562,65055035097
71.1029,14584,58.1395,99,63,65,1915,930,2.18554,6.41562,65155092081
72.4008,15084,60.6061,99,63,65,1915,930,2.18555,6.41827,65255147693
76.5594,13348,60.6061,99,63,65,1915,930,2.18555,6.41827,65355203385
77.4398,11131,60.6061,99,63,65,1915,930,2.18555,6.41827,65455258836
77.6677,12937,60.6061,99,63,65,1915,930,2.18555,6.41827,65555314297
78.8701,11578,60.6061,99,63,65,1915,930,2.18555,6.41827,65655369638
84.5309,12547,63.9073,99,63,65,1915,930,2.18555,6.41803,65755425179
84.4205,11252,63.9073,99,63,65,1915,930,2.18555,6.41803,65855592041
83.6372,12985,63.9073,99,63,65,1915,930,2.18555,6.41803,65955671537
84.9866,12174,63.9073,99,63,65,1915,930,2.18555,6.41803,66055727899
85.3962,11047,63.9073,99,63,65,1915,930,2.18555,6.41803,66156033052
83.492,11532,66.7774,99,72,65,1915,930,2.18555,6.41959,66256088503
83.5599,11016,66.7774,99,72,65,1915,930,2.18555,6.41959,66356146207
82.9089,11300,66.7774,99,72,65,1915,930,2.18555,6.41959,66456203751
82.3618,14338,66.7774,99,72,65,1915,930,2.18555,6.41959,66556260634
82.4043,12341,66.7774,99,72,65,1915,930,2.18555,6.41959,66656316234
83.6023,12790,60.473,99,71,65,1915,930,2.18555,6.41983,66756372816
81.2099,10474,60.473,99,71,65,1915,930,2.18555,6.41983,66856522805
81.0504,11567,60.473,99,71,65,1915,930,2.18555,6.41983,66956581019
81.4527,14153,60.473,99,71,65,1915,930,2.18555,6.41983,67056635957
81.7317,10785,60.473,99,71,65,1915,930,2.18555,6.41983,67156692338
87.6021,12296,62.3762,99,70,65,1915,930,2.18555,6.41982,67256749690
81.9853,13939,62.3762,99,70,65,1915,930,2.18555,6.41982,67356806402
81.0333,13701,62.3762,99,70,65,1915,930,2.18555,6.41982,67456861830
81.15,12519,62.3762,99,70,65,1915,930,2.18555,6.41982,67556917219
80.8269,10494,62.3762,99,70,65,1915,930,2.18555,6.41982,67656924988
81.5262,12593,60.4575,99,70,66,1915,930,2.18555,6.42031,67756980547
80.2926,10356,60.4575,99,70,66,1915,930,2.18555,6.42031,67857796067
78.0913,13418,60.4575,99,70,66,1915,930,2.18555,6.42031,67957851765
78.2847,13068,60.4575,99,70,66,1915,930,2.18555,6.42031,68057988907
77.9804,12164,60.4575,99,70,66,1915,930,2.18555,6.42031,68158044415
75.5173,13450,60.5263,99,69,65,1915,930,2.18555,6.38869,68258102538
78.855,11304,60.5263,99,69,65,1915,930,2.18555,6.38869,68358158787
78.7026,12460,60.5263,99,69,65,1915,930,2.18555,6.38869,68458215197
78.861,12175,60.5263,99,69,65,1915,930,2.18555,6.38869,68558272157
78.8263,13739,60.5263,99,69,65,1915,930,2.18555,6.38869,68658330711
71.4694,14178,60.066,99,68,65,1915,930,2.18555,6.38881,68758388503
79.0239,11990,60.066,99,68,65,1915,930,2.18555,6.38881,68858443900
78.6799,12994,60.066,99,68,65,1915,930,2.18555,6.38881,68958501621
79.3791,10837,60.066,99,68,65,1915,930,2.18555,6.38881,69058559302
79.5009,11829,60.066,99,68,65,1915,930,2.18555,6.38881,69158633103
80.3342,13064,57.8595,99,67,66,1915,930,2.18555,6.38869,69258689191
80.3846,13031,57.8595,99,67,66,1915,930,2.18555,6.38869,69358746441
80.3048,10566,57.8595,99,67,66,1915,930,2.18555,6.38869,69458818669
79.5319,13114,57.8595,99,67,66,1915,930,2.18555,6.38869,69558885758
79.3058,11931,57.8595,99,67,66,1915,930,2.18555,6.38869,69658923811
68.88,14518,58.2237,99,66,66,1915,930,2.18555,6.38894,69758980150
77.5982,12674,58.2237,99,66,66,1915,930,2.18555,6.38894,69859037600
78.6105,12281,58.2237,99,66,66,1915,930,2.18555,6.38894,69959094358
78.3449,12850,58.2237,99,66,66,1915,930,2.18555,6.38894,70059150254
78.1019,13222,58.2237,99,66,66,1915,930,2.18555,6.38894,70159161255
68.2501,14652,56.5217,99,66,65,1915,930,2.18555,6.38893,70259215849
77.9653,12489,56.5217,99,66,65,1915,930,2.18555,6.38893,70359272256
77.1237,12608,56.5217,99,66,65,1915,930,2.18555,6.38893,70459327551
76.9565,12246,56.5217,99,66,65,1915,930,2.18555,6.38893,70559382856
76.7695,11341,56.5217,99,66,65,1915,930,2.18555,6.38893,70659438893
76.1963,13124,51.6447,99,65,66,1915,930,2.18555,6.38979,70759494408
75.0504,12503,51.6447,99,65,66,1915,930,2.18555,6.38979,70859550806
76.0099,13101,51.6447,99,65,66,1915,930,2.18555,6.38979,70959606290
76.0876,12134,51.6447,99,65,66,1915,930,2.18555,6.38979,71059662295
75.6175,14103,51.6447,99,65,66,1915,930,2.18555,6.38979,71159718431
81.8934,12211,51.8272,99,65,66,1915,930,2.18557,6.39205,71259774286
73.4417,14091,51.8272,99,65,66,1915,930,2.18557,6.39205,71359829790
