os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.8053,11698,68.9055,68,96,78,1860,6000,4.18286,8.98843,54159501403
98.2145,11689,68.9055,68,96,78,1860,6000,4.18286,8.98843,54259570646
98.2885,9783,68.9055,68,96,78,1860,6000,4.18286,8.98843,54359636216
97.8227,8263,68.9055,68,96,78,1860,6000,4.18286,8.98843,54459707269
97.5383,11385,68.9055,68,96,78,1860,6000,4.18286,8.98843,54559770598
96.9744,9068,68.3417,69,94,78,1860,6000,4.18286,8.99113,54659839962
95.1899,11192,68.3417,69,94,78,1860,6000,4.18286,8.99113,54759902079
95.4739,8744,68.3417,69,94,78,1860,6000,4.18286,8.99113,54859967194
94.6885,11424,68.3417,69,94,78,1860,6000,4.18286,8.99113,54960075989
94.5545,8986,68.3417,69,94,78,1860,6000,4.18286,8.99113,55060144445
94.3663,10614,67.75,69,94,79,1875,6000,4.18286,8.99405,55160198414
93.147,11085,67.75,69,94,79,1875,6000,4.18286,8.99405,55260251018
92.0622,12391,67.75,69,94,79,1875,6000,4.18286,8.99405,55360317218
89.1474,12710,67.75,69,94,79,1875,6000,4.18286,8.99405,55460378522
87.0511,12973,67.75,69,94,79,1875,6000,4.18286,8.99405,55561376549
80.1447,13893,67.3367,66,95,79,1860,6000,4.18286,8.99344,55661450958
83.9186,9030,67.3367,66,95,79,1860,6000,4.18286,8.99344,55761525688
83.5911,11963,67.3367,66,95,79,1860,6000,4.18286,8.99344,55861589788
82.7894,12925,67.3367,66,95,79,1860,6000,4.18286,8.99344,55961649354
83.4067,15020,67.3367,66,95,79,1860,6000,4.18286,8.99344,56061710401
83.088,13919,68.8279,66,95,78,1860,6000,4.18286,8.99492,56161772850
85.2819,11649,68.8279,66,95,78,1860,6000,4.18286,8.99492,56261933274
85.6904,10076,68.8279,66,95,78,1860,6000,4.18286,8.99492,56361996163
85.8443,11892,68.8279,66,95,78,1860,6000,4.18286,8.99492,56462056356
86.3679,10368,68.8279,66,95,78,1860,6000,4.18286,8.99492,56562127341
89.45,9673,65.9314,66,93,79,1875,6000,4.18286,8.98434,56662189616
89.072,9949,65.9314,66,93,79,1875,6000,4.18286,8.98434,56762252220
89.8392,9256,65.9314,66,93,79,1875,6000,4.18286,8.98434,56862319532
90.2101,10204,65.9314,66,93,79,1875,6000,4.18286,8.98434,56962394924
89.879,9402,65.9314,66,93,79,1875,6000,4.18286,8.98434,57062461299
90.3098,9960,67.0823,66,93,79,1875,6000,4.18286,8.98738,57162556824
87.9786,12445,67.0823,66,93,79,1875,6000,4.18286,8.98738,57262595054
87.498,11234,67.0823,66,93,79,1875,6000,4.18286,8.98738,57362689556
85.4158,10552,67.0823,66,93,79,1875,6000,4.18286,8.98738,57462763443
85.3164,11212,67.0823,66,93,79,1875,6000,4.18286,8.98738,57562837154
89.4443,10705,65.4822,62,93,79,1875,6000,4.18286,8.78918,57664192025
88.1933,12330,65.4822,62,93,79,1875,6000,4.18286,8.78918,57764269673
88.0388,9162,65.4822,62,93,79,1875,6000,4.18286,8.78918,57864331805
88.5604,8838,65.4822,62,93,79,1875,6000,4.18286,8.78918,57964454760
98.1412,4509,65.4822,62,93,79,1875,6000,4.18286,8.78918,58064518523
107.158,9554,57.2152,35,92,75,1815,6000,4.18732,8.84883,64670548694
106.765,10224,57.2152,35,92,75,1815,6000,4.18732,8.84883,64770607307
104.638,10503,57.2152,35,92,75,1815,6000,4.18732,8.84883,64870670097
103.021,11010,57.2152,35,92,75,1815,6000,4.18732,8.84883,64970737983
102.854,10170,57.2152,35,92,75,1815,6000,4.18732,8.84883,65070796122
100.873,9897,62.1891,35,92,77,1845,6000,4.18732,8.84931,65170855880
100.63,9463,62.1891,35,92,77,1845,6000,4.18732,8.84931,65270886996
99.571,10186,62.1891,35,92,77,1845,6000,4.18732,8.84931,65370943216
99.5441,11048,62.1891,35,92,77,1845,6000,4.18732,8.84931,65471180963
99.9907,9895,62.1891,35,92,77,1845,6000,4.18732,8.84931,65571237897
92.026,12311,61.7722,74,95,77,1830,6000,4.18732,8.84973,65671296169
97.8419,11083,61.7722,74,95,77,1830,6000,4.18732,8.84973,65771359269
97.7683,9606,61.7722,74,95,77,1830,6000,4.18732,8.84973,65871418872
98.4072,9533,61.7722,74,95,77,1830,6000,4.18732,8.84973,65971477487
98.7683,11589,61.7722,74,95,77,1830,6000,4.18732,8.84973,66071537073
103.47,9499,61.2346,74,95,78,1830,6000,4.18732,8.85027,66171596005
98.9391,12013,61.2346,74,95,78,1830,6000,4.18732,8.85027,66271652853
97.8324,11289,61.2346,74,95,78,1830,6000,4.18732,8.85027,66371709899
97.8564,9739,61.2346,74,95,78,1830,6000,4.18732,8.85027,66471766294
98.1119,10331,61.2346,74,95,78,1830,6000,4.18732,8.85027,66571824028
92.8534,11629,62.3116,74,95,78,1845,6000,4.18732,8.85042,66671922607
96.183,12019,62.3116,74,95,78,1845,6000,4.18732,8.85042,66771979586
97.952,11092,62.3116,74,95,78,1845,6000,4.18732,8.85042,66872348924
98.207,10161,62.3116,74,95,78,1845,6000,4.18732,8.85042,66972406515
97.9999,9958,62.3116,74,95,78,1845,6000,4.18732,8.85042,67072463742
96.0338,11670,61.8454,74,93,78,1815,6000,4.18732,8.8509,67172525591
91.439,16837,61.8454,74,93,78,1815,6000,4.18732,8.8509,67272591411
93.1327,11791,61.8454,74,93,78,1815,6000,4.18732,8.8509,67372649217
93.1468,11278,61.8454,74,93,78,1815,6000,4.18732,8.8509,67472707884
93.1372,11324,61.8454,74,93,78,1815,6000,4.18732,8.8509,67572764506
91.43,11822,62.75,76,93,78,1815,6000,4.18732,8.85214,67672822854
96.4385,10305,62.75,76,93,78,1815,6000,4.18732,8.85214,67772885823
95.7767,11522,62.75,76,93,78,1815,6000,4.18732,8.85214,67872941421
95.7299,10744,62.75,76,93,78,1815,6000,4.18732,8.85214,67972998312
94.8251,12273,62.75,76,93,78,1815,6000,4.18732,8.85214,68073056806
95.0029,11540,61.4251,76,92,78,1830,6000,4.18732,8.85202,68173116793
95.1814,10096,61.4251,76,92,78,1830,6000,4.18732,8.85202,68273173802
93.5983,12421,61.4251,76,92,78,1830,6000,4.18732,8.85202,68373233078
92.5769,13248,61.4251,76,92,78,1830,6000,4.18732,8.85202,68473288656
92.3958,11759,61.4251,76,92,78,1830,6000,4.18732,8.85202,68573345440
93.6768,10675,60.75,75,92,78,1815,6000,4.18732,8.8527,68673404131
92.3943,10204,60.75,75,92,78,1815,6000,4.18732,8.8527,68773461909
89.8167,11888,60.75,75,92,78,1815,6000,4.18732,8.8527,68873556060
90.0681,10560,60.75,75,92,78,1815,6000,4.18732,8.8527,68973614407
88.6465,12642,60.75,75,92,78,1815,6000,4.18732,8.8527,69073671952
79.0514,12650,60.0496,75,92,79,1860,6000,4.18732,8.85284,69173739954
86.8297,11189,60.0496,75,92,79,1860,6000,4.18732,8.85284,69273896195
91.0681,9744,60.0496,75,92,79,1860,6000,4.18732,8.85284,69373951766
91.7248,10533,60.0496,75,92,79,1860,6000,4.18732,8.85284,69474009841
91.7126,11832,60.0496,75,92,79,1860,6000,4.18732,8.85284,69574368133
90.3342,11070,60.0503,72,95,79,1800,6000,4.18732,8.85313,69674426617
88.2955,12707,60.0503,72,95,79,1800,6000,4.18732,8.85313,69774492992
89.4745,12528,60.0503,72,95,79,1800,6000,4.18732,8.85313,69874556518
89.1249,11211,60.0503,72,95,79,1800,6000,4.18732,8.85313,69974614506
88.6109,9225,60.0503,72,95,79,1800,6000,4.18732,8.85313,70074673540
88.1152,12024,60.2941,72,95,79,1845,6000,4.18732,8.85288,70174731982
82.1355,13943,60.2941,72,95,79,1845,6000,4.18732,8.85288,70274789773
83.5964,12822,60.2941,72,95,79,1845,6000,4.18732,8.85288,70374863316
85.0146,10032,60.2941,72,95,79,1845,6000,4.18732,8.85288,70474923375
85.9309,10042,60.2941,72,95,79,1845,6000,4.18732,8.85288,70574990376
86.8791,10155,60.2941,72,95,79,1845,6000,4.18732,8.85288,70675048367
90.0036,9361,61.33,71,94,79,1830,6000,4.18732,8.85261,70775104470
90.7327,10575,61.33,71,94,79,1830,6000,4.18732,8.85261,70875466876
90.8406,11883,61.33,71,94,79,1830,6000,4.18732,8.85261,70975532088
92.2114,8917,61.33,71,94,79,1830,6000,4.18732,8.85261,71075599541
92.2924,11212,61.33,71,94,79,1830,6000,4.18732,8.85261,71175664154
93.5694,11342,60.9337,71,94,79,1815,6000,4.18732,8.85261,71275720747
93.5536,9248,60.9337,71,94,79,1815,6000,4.18732,8.85261,71375785171
93.3626,9812,60.9337,71,94,79,1815,6000,4.18732,8.85261,71475849481
93.0584,11626,60.9337,71,94,79,1815,6000,4.18732,8.85261,71575911418
90.0844,13709,60.9337,71,94,79,1815,6000,4.18732,8.85261,71675964358
78.8857,11032,63.0653,74,94,79,1845,6000,4.18732,8.89257,71776039835
84.9541,10022,63.0653,74,94,79,1845,6000,4.18732,8.89257,71876105436
86.5789,9454,63.0653,74,94,79,1845,6000,4.18732,8.89257,71976177008
87.7623,11040,63.0653,74,94,79,1845,6000,4.18732,8.89257,72076301418
88.9437,11231,63.0653,74,94,79,1845,6000,4.18732,8.89257,72176366796
93.9883,9624,62.069,74,95,79,1830,6000,4.18732,8.89809,72276434124
91.6704,11076,62.069,74,95,79,1830,6000,4.18732,8.89809,72376509978
81.5189,12712,62.069,74,95,79,1830,6000,4.18732,8.89809,72476594136
82.5615,9923,62.069,74,95,79,1830,6000,4.18732,8.89809,72576658041
85.2607,10897,62.069,74,95,79,1830,6000,4.18732,8.89809,72676720402
93.3358,9684,67.2544,70,95,79,1815,6000,4.18732,8.89876,72776768699
92.5694,14817,67.2544,70,95,79,1815,6000,4.18732,8.89876,72876836945
92.1767,13785,67.2544,70,95,79,1815,6000,4.18732,8.89876,72976909540
91.4516,10396,67.2544,70,95,79,1815,6000,4.18732,8.89876,73076977229
91.4531,12332,67.2544,70,95,79,1815,6000,4.18732,8.89876,73177048468
78.6493,12912,63.9303,70,93,79,1800,6000,4.18732,8.89795,73277144329
80.2715,13157,63.9303,70,93,79,1800,6000,4.18732,8.89795,73377205183
82.752,12211,63.9303,70,93,79,1800,6000,4.18732,8.89795,73477314259
83.9245,11596,63.9303,70,93,79,1800,6000,4.18732,8.89795,73577382322
84.6354,10857,63.9303,70,93,79,1800,6000,4.18732,8.89795,73677445377
87.1561,12246,63.7255,71,93,79,1815,6000,4.18732,8.89833,73777579703
87.066,13963,63.7255,71,93,79,1815,6000,4.18732,8.89833,73877643921
86.7861,11025,63.7255,71,93,79,1815,6000,4.18732,8.89833,73977708965
85.6811,11545,63.7255,71,93,79,1815,6000,4.18732,8.89833,74077790268
84.7808,13405,63.7255,71,93,79,1815,6000,4.18732,8.89833,74178051037
79.5558,13903,61.2903,71,94,80,1830,6000,4.18732,8.89893,74278118483
82.757,10968,61.2903,71,94,80,1830,6000,4.18732,8.89893,74378182311
82.7145,11366,61.2903,71,94,80,1830,6000,4.18732,8.89893,74478247285
83.031,12606,61.2903,71,94,80,1830,6000,4.18732,8.89893,74578304326
83.9748,12875,61.2903,71,94,80,1830,6000,4.18732,8.89893,74678437600
85.4891,10053,61.9165,68,94,80,1830,6000,4.18732,8.89929,74778501949
84.1587,12646,61.9165,68,94,80,1830,6000,4.18732,8.89929,74878559899
83.5532,13232,61.9165,68,94,80,1830,6000,4.18732,8.89929,74978617396
84.0051,9705,61.9165,68,94,80,1830,6000,4.18732,8.89929,75078674651
83.7065,12991,61.9165,68,94,80,1830,6000,4.18732,8.89929,75178965599
85.8811,11582,62.2829,68,93,80,1830,6000,4.18732,8.89981,75279025432
84.064,13183,62.2829,68,93,80,1830,6000,4.18732,8.89981,75379095347
82.9292,13402,62.2829,68,93,80,1830,6000,4.18732,8.89981,75479170322
83.0605,13355,62.2829,68,93,80,1830,6000,4.18732,8.89981,75579407321
83.5148,10491,62.2829,68,93,80,1830,6000,4.18732,8.89981,75679479058
82.9617,13021,61.5196,68,93,80,1845,6000,4.18732,8.90021,75779544954
83.1766,11483,61.5196,68,93,80,1845,6000,4.18732,8.90021,75879618217
71.9031,11306,61.5196,68,93,80,1845,6000,4.18732,8.90021,75979687838
74.7163,13146,61.5196,68,93,80,1845,6000,4.18732,8.90021,76079746601
76.4229,12919,61.5196,68,93,80,1845,6000,4.18732,8.90021,76179807266
79.8743,12534,60.5911,68,93,80,1845,6000,4.18732,8.90339,76279866386
83.4341,10905,60.5911,68,93,80,1845,6000,4.18732,8.90339,76379916735
84.0086,12410,60.5911,68,93,80,1845,6000,4.18732,8.90339,76479982153
84.6298,10240,60.5911,68,93,80,1845,6000,4.18732,8.90339,76580047230
83.8331,12002,60.5911,68,93,80,1845,6000,4.18732,8.90339,76680110980
85.9365,10936,62.0948,65,93,80,1830,6000,4.18732,8.90435,76780188825
82.7158,12169,62.0948,65,93,80,1830,6000,4.18732,8.90435,76880251268
83.0444,11339,62.0948,65,93,80,1830,6000,4.18732,8.90435,76980309971
83.9424,11540,62.0948,65,93,80,1830,6000,4.18732,8.90435,77080371509
83.6845,9930,62.0948,65,93,80,1830,6000,4.18732,8.90435,77180443449
83.8246,12249,63.4328,65,92,80,1815,6000,4.18732,8.90363,77280504669
79.1612,10773,63.4328,65,92,80,1815,6000,4.18732,8.90363,77380558683
80.1441,9629,63.4328,65,92,80,1815,6000,4.18732,8.90363,77480618796
80.3086,14207,63.4328,65,92,80,1815,6000,4.18732,8.90363,77580676510
80.5498,13704,63.4328,65,92,80,1815,6000,4.18732,8.90363,77680737557
84.9858,11507,63.0923,68,92,80,1830,6000,4.18732,8.90349,77780799515
82.2418,11769,63.0923,68,92,80,1830,6000,4.18732,8.90349,77880972817
82.3473,11399,63.0923,68,92,80,1830,6000,4.18732,8.90349,77981039426
82.2734,12730,63.0923,68,92,80,1830,6000,4.18732,8.90349,78081100252
82.4831,12333,63.0923,68,92,80,1830,6000,4.18732,8.90349,78181123834
84.6704,11433,62.4685,68,93,80,1815,6000,4.18732,8.90445,78281285109
82.4192,13476,62.4685,68,93,80,1815,6000,4.18732,8.90445,78381349787
83.7421,9689,62.4685,68,93,80,1815,6000,4.18732,8.90445,78481418332
83.6766,13032,62.4685,68,93,80,1815,6000,4.18732,8.90445,78581488444
83.5765,10811,62.4685,68,93,80,1815,6000,4.18732,8.90445,78681548748
88.2457,12071,62.1554,68,93,80,1830,6000,4.18732,8.90606,78782227307
89.3147,10687,62.1554,68,93,80,1830,6000,4.18732,8.90606,78882744131
86.8704,12531,62.1554,68,93,80,1830,6000,4.18732,8.90606,78982796254
85.7152,11659,62.1554,68,93,80,1830,6000,4.18732,8.90606,79082863504
85.4709,11682,62.1554,68,93,80,1830,6000,4.18732,8.90606,79182893564
91.781,9700,64.75,68,93,80,1830,6000,4.18732,8.90678,79282977977
84.7594,12611,64.75,68,93,80,1830,6000,4.18732,8.90678,79383048668
80.5834,15550,64.75,68,93,80,1830,6000,4.18732,8.90678,79483134208
78.6379,14477,64.75,68,93,80,1830,6000,4.18732,8.90678,79583197157
77.8463,11805,64.75,68,93,80,1830,6000,4.18732,8.90678,79683268825
78.376,12127,68.8608,67,94,80,1845,6000,4.18732,8.90365,79783327763
84.016,11692,68.8608,67,94,80,1845,6000,4.18732,8.90365,79883383633
84.8646,13698,68.8608,67,94,80,1845,6000,4.18732,8.90365,79983446018
85.4101,11194,68.8608,67,94,80,1845,6000,4.18732,8.90365,80083505529
86.2656,12553,68.8608,67,94,80,1845,6000,4.18732,8.90365,80183561741
86.9414,10382,65.8228,67,94,80,1815,6000,4.18732,8.90286,80283621377
94.8023,9580,65.8228,67,94,80,1815,6000,4.18732,8.90286,80383686176
93.2546,11029,65.8228,67,94,80,1815,6000,4.18732,8.90286,80483744605
95.2314,10230,65.8228,67,94,80,1815,6000,4.18732,8.90286,80583800513
94.7854,9468,65.8228,67,94,80,1815,6000,4.18732,8.90286,80683954100
101.502,9182,66.416,70,91,80,1830,6000,4.18732,8.90341,80784024553
103.848,7593,66.416,70,91,80,1830,6000,4.18732,8.90341,80884084629
102.064,7977,66.416,70,91,80,1830,6000,4.18732,8.90341,80984144008
101.968,9512,66.416,70,91,80,1830,6000,4.18732,8.90341,81084204351
101.673,9795,66.416,70,91,80,1830,6000,4.18732,8.90341,81184261841
104.965,9527,69.5332,70,91,80,1845,6000,4.18732,8.90374,81284403607
95.4695,12369,69.5332,70,91,80,1845,6000,4.18732,8.90374,81384462281
93.8491,10221,69.5332,70,91,80,1845,6000,4.18732,8.90374,81484521830
94.5374,9121,69.5332,70,91,80,1845,6000,4.18732,8.90374,81584579739
95.0828,10079,69.5332,70,91,80,1845,6000,4.18732,8.90374,81684767146
96.2784,8969,68.5139,71,96,80,1815,6000,4.18732,8.90348,81784824412
102.581,8309,68.5139,71,96,80,1815,6000,4.18732,8.90348,81884858190
101.415,10871,68.5139,71,96,80,1815,6000,4.18732,8.90348,81984890403
100.867,8361,68.5139,71,96,80,1815,6000,4.18732,8.90348,82084949125
101.406,8512,68.5139,71,96,80,1815,6000,4.18732,8.90348,82185004680
102.502,11750,68.5139,71,96,80,1815,6000,4.18732,8.90348,82285044234
100.83,8307,69.5545,71,96,80,1830,6000,4.18732,8.90346,82385105921
99.197,10165,69.5545,71,96,80,1830,6000,4.18732,8.90346,82485308877
100.015,10602,69.5545,71,96,80,1830,6000,4.18732,8.90346,82585414269
100.656,10685,69.5545,71,96,80,1830,6000,4.18732,8.90346,82685475150
101.111,9309,69.5545,71,96,80,1830,6000,4.18732,8.90346,82785534269
100.527,8851,74.8744,72,95,81,1845,6000,4.18732,8.79258,82885591344
101.305,8571,74.8744,72,95,81,1845,6000,4.18732,8.79258,82985647222
99.6992,11182,74.8744,72,95,81,1845,6000,4.18732,8.79258,83085667010
98.8408,11692,74.8744,72,95,81,1845,6000,4.18732,8.79258,83185774622
97.0454,11407,74.8744,72,95,81,1845,6000,4.18732,8.79258,83285834591
90.27,10560,73.6181,72,95,81,1860,6000,4.18732,8.79388,83385899607
88.9577,13555,73.6181,72,95,81,1860,6000,4.18732,8.79388,83485961660
88.4333,14760,73.6181,72,95,81,1860,6000,4.18732,8.79388,83586019989
88.1062,10391,73.6181,72,95,81,1860,6000,4.18732,8.79388,83686079125
86.9524,10214,73.6181,72,95,81,1860,6000,4.18732,8.79388,83786135485
87.1622,12461,72.6817,65,93,80,1845,6000,4.18732,8.79425,83886193176
86.7202,11845,72.6817,65,93,80,1845,6000,4.18732,8.79425,83986204602
87.1761,12152,72.6817,65,93,80,1845,6000,4.18732,8.79425,84086261842
90.7462,12206,72.6817,65,93,80,1845,6000,4.18732,8.79425,84186319865
94.2803,8865,72.6817,65,93,80,1845,6000,4.18732,8.79425,84286377627
111.686,11549,70.2233,65,93,80,1830,6000,4.18732,8.79657,84386444202
106.257,10173,70.2233,65,93,80,1830,6000,4.18732,8.79657,84486500316
106.352,13192,70.2233,65,93,80,1830,6000,4.18732,8.79657,84586558466
107.696,10390,70.2233,65,93,80,1830,6000,4.18732,8.79657,84686629016
108.089,9114,70.2233,65,93,80,1830,6000,4.18732,8.79657,84786663358
100.274,10446,69.5761,67,94,81,1830,6000,4.18732,8.79675,84886720078
97.1584,9755,69.5761,67,94,81,1830,6000,4.18732,8.79675,84986778374
94.8432,9625,69.5761,67,94,81,1830,6000,4.18732,8.79675,85086818004
91.5756,12086,69.5761,67,94,81,1830,6000,4.18732,8.79675,85186900456
91.7116,9043,69.5761,67,94,81,1830,6000,4.18732,8.79675,85286958151
93.8952,11486,75.1244,67,94,81,1845,6000,4.18732,8.79683,85387016115
94.9487,11080,75.1244,67,94,81,1845,6000,4.18732,8.79683,85487074485
96.7002,10183,75.1244,67,94,81,1845,6000,4.18732,8.79683,85587205419
96.7254,11860,75.1244,67,94,81,1845,6000,4.18732,8.79683,85687261947
96.7372,11280,75.1244,67,94,81,1845,6000,4.18732,8.79683,85787319546
98.7329,11316,67.0823,66,94,81,1845,6000,4.18732,8.79692,85887367524
97.8474,9394,67.0823,66,94,81,1845,6000,4.18732,8.79692,85987427254
101.505,9472,67.0823,66,94,81,1845,6000,4.18732,8.79692,86087545970
103.017,10325,67.0823,66,94,81,1845,6000,4.18732,8.79692,86187603551
104.24,10218,67.0823,66,94,81,1845,6000,4.18732,8.79692,86287659981
94.459,14062,68.8442,66,94,81,1845,6000,4.18732,8.79661,86387728100
103.919,9907,68.8442,66,94,81,1845,6000,4.18732,8.79661,86487786614
105.549,9047,68.8442,66,94,81,1845,6000,4.18732,8.79661,86587845009
106.255,9284,68.8442,66,94,81,1845,6000,4.18732,8.79661,86687895736
104.337,11993,68.8442,66,94,81,1845,6000,4.18732,8.79661,86787962476
98.2946,10268,67.0823,69,95,81,1845,6000,4.18732,8.79751,86888021680
101.063,10061,67.0823,69,95,81,1845,6000,4.18732,8.79751,86988080973
102.313,9385,67.0823,69,95,81,1845,6000,4.18732,8.79751,87088140048
101.953,10937,67.0823,69,95,81,1845,6000,4.18732,8.79751,87188210226
102.563,9313,67.0823,69,95,81,1845,6000,4.18732,8.79751,87288268086
104.816,10222,66.0804,69,95,81,1830,6000,4.18732,8.79719,87388324357
101.941,10928,66.0804,69,95,81,1830,6000,4.18732,8.79719,87488385234
104.166,9090,66.0804,69,95,81,1830,6000,4.18732,8.79719,87588444241
104.366,11121,66.0804,69,95,81,1830,6000,4.18732,8.79719,87688509257
102.251,13369,66.0804,69,95,81,1830,6000,4.18732,8.79719,87788579375
96.0769,11905,68.8442,68,95,81,1845,6000,4.18732,8.79742,87888648017
101.364,9156,68.8442,68,95,81,1845,6000,4.18732,8.79742,87988708016
97.577,10188,68.8442,68,95,81,1845,6000,4.18732,8.79742,88088767117
89.7226,13831,68.8442,68,95,81,1845,6000,4.18732,8.79742,88188850884
87.093,13073,68.8442,68,95,81,1845,6000,4.18732,8.79742,88288896625
72.1189,14761,76.8262,68,95,81,1860,6000,4.18732,8.82267,88388965262
80.1905,10574,76.8262,68,95,81,1860,6000,4.18732,8.82267,88489014014
90.6149,9645,76.8262,68,95,81,1860,6000,4.18732,8.82267,88589072071
93.3572,8716,76.8262,68,95,81,1860,6000,4.18732,8.82267,88689128875
92.9932,11932,76.8262,68,95,81,1860,6000,4.18732,8.82267,88789158522
86.6138,10691,70.7692,60,93,81,1845,6000,4.18732,8.86236,88889217234
94.7433,11186,70.7692,60,93,81,1845,6000,4.18732,8.86236,88989445266
95.5512,11231,70.7692,60,93,81,1845,6000,4.18732,8.86236,89089504636
95.7018,11177,70.7692,60,93,81,1845,6000,4.18732,8.86236,89189584431
96.1061,11747,70.7692,60,93,81,1845,6000,4.18732,8.86236,89289648533
80.1218,12719,69.0176,60,93,81,1860,6000,4.18732,8.86309,89389705092
94.29,11213,69.0176,60,93,81,1860,6000,4.18732,8.86309,89489792969
96.0602,9124,69.0176,60,93,81,1860,6000,4.18732,8.86309,89589837017
95.6657,11294,69.0176,60,93,81,1860,6000,4.18732,8.86309,89689887108
97.5535,9280,69.0176,60,93,81,1860,6000,4.18732,8.86309,89789944767
103.455,10758,67.4938,64,93,81,1845,6000,4.18732,8.86337,89890009140
99.3929,9647,67.4938,64,93,81,1845,6000,4.18732,8.86337,89990067797
99.2681,9245,67.4938,64,93,81,1845,6000,4.18732,8.86337,90090125953
99.8234,8625,67.4938,64,93,81,1845,6000,4.18732,8.86337,90190184017
99.5959,12404,67.4938,64,93,81,1845,6000,4.18732,8.86337,90290243580
107.533,8875,67.8392,64,94,81,1845,6000,4.18732,8.86335,90390301193
101.434,9307,67.8392,64,94,81,1845,6000,4.18732,8.86335,90490372883
100.306,8470,67.8392,64,94,81,1845,6000,4.18732,8.86335,90590431179
98.972,10889,67.8392,64,94,81,1845,6000,4.18732,8.86335,90690707966
99.1927,11435,67.8392,64,94,81,1845,6000,4.18732,8.86335,90790767075
96.9086,10319,68.1704,66,94,81,1845,6000,4.18732,8.86344,90890796255
97.7152,11290,68.1704,66,94,81,1845,6000,4.18732,8.86344,90990870627
97.5629,10708,68.1704,66,94,81,1845,6000,4.18732,8.86344,91090887524
95.688,8835,68.1704,66,94,81,1845,6000,4.18732,8.86344,91190946688
95.3711,11683,68.1704,66,94,81,1845,6000,4.18732,8.86344,91291006563
94.0618,12682,69.8254,66,96,81,1860,6000,4.18732,8.85335,91391072966
88.8845,12179,69.8254,66,96,81,1860,6000,4.18732,8.85335,91491132539
85.5673,14202,69.8254,66,96,81,1860,6000,4.18732,8.85335,91591523713
86.6179,11720,69.8254,66,96,81,1860,6000,4.18732,8.85335,91691587225
87.1221,14851,69.8254,66,96,81,1860,6000,4.18732,8.85335,91791647798
88.4739,13466,69.8254,66,96,81,1860,6000,4.18732,8.85335,91891707899
95.9284,11232,71.8519,62,96,81,1860,6000,4.18732,8.85501,91991772318
96.6213,12184,71.8519,62,96,81,1860,6000,4.18732,8.85501,92091838201
97.1983,7702,71.8519,62,96,81,1860,6000,4.18732,8.85501,92191892545
98.5934,11027,71.8519,62,96,81,1860,6000,4.18732,8.85501,92291958302
97.4803,13113,71.8519,62,96,81,1860,6000,4.18732,8.85501,92392063334
93.8957,7718,71.4286,62,93,81,1860,6000,4.18732,8.85596,92492130137
92.0697,9162,71.4286,62,93,81,1860,6000,4.18732,8.85596,92592190700
91.0701,11422,71.4286,62,93,81,1860,6000,4.18732,8.85596,92692297627
91.1958,9448,71.4286,62,93,81,1860,6000,4.18732,8.85596,92792685533
90.9429,10322,71.4286,62,93,81,1860,6000,4.18732,8.85596,92892751572
91.6003,12470,71.25,63,93,81,1860,6000,4.18732,8.85716,92992830833
90.0457,9958,71.25,63,93,81,1860,6000,4.18732,8.85716,93092996374
88.7019,11641,71.25,63,93,81,1860,6000,4.18732,8.85716,93193060233
88.4696,11975,71.25,63,93,81,1860,6000,4.18732,8.85716,93293129669
87.373,11339,71.25,63,93,81,1860,6000,4.18732,8.85716,93393192974
73.5528,13298,70.603,63,95,81,1845,6000,4.18732,8.85759,93493265102
78.0514,12188,70.603,63,95,81,1845,6000,4.18732,8.85759,93593334241
81.3534,11314,70.603,63,95,81,1845,6000,4.18732,8.85759,93693400332
81.6942,12495,70.603,63,95,81,1845,6000,4.18732,8.85759,93793468152
83.1862,14929,70.603,63,95,81,1845,6000,4.18732,8.85759,93893549146
88.4654,8922,73.2673,58,95,81,1860,6000,4.18732,8.85838,93993648106
90.0044,10261,73.2673,58,95,81,1860,6000,4.18732,8.85838,94093719134
90.542,8560,73.2673,58,95,81,1860,6000,4.18732,8.85838,94193788298
90.9244,11847,73.2673,58,95,81,1860,6000,4.18732,8.85838,94293855342
90.7949,11151,73.2673,58,95,81,1860,6000,4.18732,8.85838,94393907541
97.8953,7543,73.3167,58,93,81,1860,6000,4.18732,8.86025,94493976617
99.9712,8317,73.3167,58,93,81,1860,6000,4.18732,8.86025,94594041580
99.7672,9501,73.3167,58,93,81,1860,6000,4.18732,8.86025,94694100641
99.5129,11627,73.3167,58,93,81,1860,6000,4.18732,8.86025,94797104157
99.6831,7502,73.3167,58,93,81,1860,6000,4.18732,8.86025,94899195198
102.197,9191,70.8955,59,93,81,1845,6000,4.18732,8.85868,94999258861
99.8444,8685,70.8955,59,93,81,1845,6000,4.18732,8.85868,95099317342
101.019,9643,70.8955,59,93,81,1845,6000,4.18732,8.85868,95199411192
99.8834,9381,70.8955,59,93,81,1845,6000,4.18732,8.85868,95299471112
98.383,9666,70.8955,59,93,81,1845,6000,4.18732,8.85868,95399532550
93.9623,9501,69.1139,59,92,81,1860,6000,4.18732,8.85939,95499596718
