os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.162,39723,36.9281,90,33,65,1560,2100,4.0755,6.15651,34434227287
25.4675,34921,36.9281,90,33,65,1560,2100,4.0755,6.15651,34534291234
25.4434,39655,36.9281,90,33,65,1560,2100,4.0755,6.15651,34634371519
25.1507,33517,36.9281,90,33,65,1560,2100,4.0755,6.15651,34734474551
25.5671,39284,33.7705,86,33,65,1560,2100,4.0755,6.16396,34834546608
25.4336,31100,33.7705,86,33,65,1560,2100,4.0755,6.16396,34934606025
25.6218,39400,33.7705,86,33,65,1560,2100,4.0755,6.16396,35034682059
25.0761,44331,33.7705,86,33,65,1560,2100,4.0755,6.16396,35134800150
25.49,39698,33.7705,86,33,65,1560,2100,4.0755,6.16396,35234870991
25.2982,42070,33.7705,86,33,65,1560,2100,4.0755,6.16396,35334982500
28.9134,34174,31.9218,100,33,65,1560,2100,4.0755,6.16204,35435079390
26.9798,39538,31.9218,100,33,65,1560,2100,4.0755,6.16204,35535197077
26.1567,39641,31.9218,100,33,65,1560,2100,4.0755,6.16204,35635273164
25.9323,39617,31.9218,100,33,65,1560,2100,4.0755,6.16204,35735341384
25.7798,39379,31.9218,100,33,65,1560,2100,4.0755,6.16204,35835410112
25.4317,39321,37.7551,90,33,65,1560,2100,4.0755,6.16303,35935479427
25.4115,39448,37.7551,90,33,65,1560,2100,4.0755,6.16303,36035598424
25.4842,39313,37.7551,90,33,65,1560,2100,4.0755,6.16303,36135673904
25.5505,33650,37.7551,90,33,65,1560,2100,4.0755,6.16303,36235774257
25.1714,38136,37.7551,90,33,65,1560,2100,4.0755,6.16303,36335848920
31.5477,31698,39.1026,100,33,64,1560,2100,4.0755,6.16012,36435914306
27.2493,38294,39.1026,100,33,64,1560,2100,4.0755,6.16012,36535978439
26.7657,38074,39.1026,100,33,64,1560,2100,4.0755,6.16012,36636051763
26.7012,37500,39.1026,100,33,64,1560,2100,4.0755,6.16012,36736166876
26.0543,46271,39.1026,100,33,64,1560,2100,4.0755,6.16012,36836252362
38.2132,26169,34.3537,100,33,64,1560,2100,4.0755,6.15342,36936346296
28.6137,38221,34.3537,100,33,64,1560,2100,4.0755,6.15342,37036452053
26.8662,37173,34.3537,100,33,64,1560,2100,4.0755,6.15342,37136516366
27.4614,35703,34.3537,100,33,64,1560,2100,4.0755,6.15342,37236634227
27.3501,30751,34.3537,100,33,64,1560,2100,4.0755,6.15342,37336696668
27.5043,36358,37.2168,100,33,65,1560,2100,4.0755,6.16107,37436786647
27.4268,36749,37.2168,100,33,65,1560,2100,4.0755,6.16107,37536853404
27.4923,36027,37.2168,100,33,65,1560,2100,4.0755,6.16107,37636965248
27.5427,36156,37.2168,100,33,65,1560,2100,4.0755,6.16107,37737031575
27.5854,36680,37.2168,100,33,65,1560,2100,4.0755,6.16107,37837101863
33.4594,29887,36.0656,100,33,65,1560,2100,4.0755,6.15923,37937173256
30.2641,33676,36.0656,100,33,65,1560,2100,4.0755,6.15923,38037248034
29.8645,33700,36.0656,100,33,65,1560,2100,4.0755,6.15923,38137324721
29.8121,33841,36.0656,100,33,65,1560,2100,4.0755,6.15923,38237394522
29.8077,33457,36.0656,100,33,65,1560,2100,4.0755,6.15923,38337792642
29.9392,33401,47.3333,98,33,65,1560,2100,4.0755,6.16059,38437872541
30.0019,33309,47.3333,98,33,65,1560,2100,4.0755,6.16059,38537949063
29.4891,36462,47.3333,98,33,65,1560,2100,4.0755,6.16059,38638021953
27.0106,46364,47.3333,98,33,65,1560,2100,4.0755,6.16059,38738132359
28.2225,29557,47.3333,98,33,65,1560,2100,4.0755,6.16059,38838219044
30.1741,33141,45.1724,89,33,65,1560,2100,4.0755,6.16323,38938291133
30.2302,32983,45.1724,89,33,65,1560,2100,4.0755,6.16323,39038356525
30.1915,33109,45.1724,89,33,65,1560,2100,4.0755,6.16323,39138423697
30.1902,33010,45.1724,89,33,65,1560,2100,4.0755,6.16323,39238507289
30.1783,33470,45.1724,89,33,65,1560,2100,4.0755,6.16323,39338579227
36.5805,27337,35.4949,100,33,65,1560,2100,4.0755,6.16515,39438674028
32.0015,32835,35.4949,100,33,65,1560,2100,4.0755,6.16515,39538749168
31.2429,32830,35.4949,100,33,65,1560,2100,4.0755,6.16515,39638824971
31.0213,32828,35.4949,100,33,65,1560,2100,4.0755,6.16515,39738891501
30.8462,33058,35.4949,100,33,65,1560,2100,4.0755,6.16515,39838965813
30.7901,30114,38.5621,89,33,65,1560,2100,4.0755,6.15818,39939029777
30.3964,32530,38.5621,89,33,65,1560,2100,4.0755,6.15818,40039157024
30.5505,29936,38.5621,89,33,65,1560,2100,4.0755,6.15818,40139322069
30.4941,32746,38.5621,89,33,65,1560,2100,4.0755,6.15818,40239400456
30.5138,33231,38.5621,89,33,65,1560,2100,4.0755,6.15818,40339477744
30.5701,32284,38.5621,89,33,65,1560,2100,4.0755,6.15818,40439553556
30.4493,32863,48.1848,94,33,65,1560,2100,4.0755,6.16462,40539627238
30.4671,33148,48.1848,94,33,65,1560,2100,4.0755,6.16462,40639692401
28.9137,9254,48.1848,94,33,65,1560,2100,4.0755,6.16462,40739782130
29.6807,30969,48.1848,94,33,65,1560,2100,4.0755,6.16462,40839838416
29.9365,33017,48.1848,94,33,65,1560,2100,4.0755,6.16462,40939928620
28.4168,40476,34.3434,100,35,65,1560,2100,4.0755,6.16158,41040000217
30.8077,26419,34.3434,100,35,65,1560,2100,4.0755,6.16158,41140091604
30.6094,27117,34.3434,100,35,65,1560,2100,4.0755,6.16158,41240184582
30.4462,28601,34.3434,100,35,65,1560,2100,4.0755,6.16158,41340252557
30.2333,15471,34.3434,100,35,65,1560,2100,4.0755,6.16158,41440342394
29.5849,33801,38.9571,100,35,65,1560,2100,4.0755,6.15792,41540440957
29.9039,33533,38.9571,100,35,65,1560,2100,4.0755,6.15792,41640502455
28.3308,37223,38.9571,100,35,65,1560,2100,4.0755,6.15792,41740566827
29.4087,34566,38.9571,100,35,65,1560,2100,4.0755,6.15792,41840661675
29.1538,32542,38.9571,100,35,65,1560,2100,4.0755,6.15792,41940758936
28.7778,34749,34.8101,100,33,65,1560,2100,4.0755,6.15696,42040840014
28.165,41643,34.8101,100,33,65,1560,2100,4.0755,6.15696,42140904934
29.3555,34329,34.8101,100,33,65,1560,2100,4.0755,6.15696,42241004921
29.1322,10021,34.8101,100,33,65,1560,2100,4.0755,6.15696,42341065985
29.4664,38504,34.8101,100,33,65,1560,2100,4.0755,6.15696,42441127979
27.6695,67450,39.9408,95,33,65,1560,2100,4.0755,6.16816,42541189959
39.4151,34486,39.9408,95,33,65,1560,2100,4.0755,6.16816,42641273328
34.0754,39966,39.9408,95,33,65,1560,2100,4.0755,6.16816,42741357771
32.8715,34673,39.9408,95,33,65,1560,2100,4.0755,6.16816,42841469483
31.1446,9749,39.9408,95,33,65,1560,2100,4.0755,6.16816,42941559378
31.3713,33404,39.9408,95,33,65,1560,2100,4.0755,6.16816,43041649137
29.9446,30788,31.0231,90,33,65,1560,2100,4.0755,6.1583,43141745977
29.8823,33321,31.0231,90,33,65,1560,2100,4.0755,6.1583,43241809756
26.0422,67740,31.0231,90,33,65,1560,2100,4.0755,6.1583,43341897359
29.6641,33770,31.0231,90,33,65,1560,2100,4.0755,6.1583,43442026132
29.0968,42950,31.0231,90,33,65,1560,2100,4.0755,6.1583,43542090090
36.5637,32628,36.3924,100,33,65,1560,2100,4.0755,6.15654,43642178219
26.1592,34698,36.3924,100,33,65,1560,2100,4.0755,6.15654,43742242998
30.9154,32290,36.3924,100,33,65,1560,2100,4.0755,6.15654,43842304291
30.3474,37699,36.3924,100,33,65,1560,2100,4.0755,6.15654,43942453612
28.1852,64003,36.3924,100,33,65,1560,2100,4.0755,6.15654,44042521646
34.7754,28756,37.4593,100,34,66,1560,2100,4.0755,6.16583,44142586376
26.8474,21372,37.4593,100,34,66,1560,2100,4.0755,6.16583,44242684942
29.5422,31820,37.4593,100,34,66,1560,2100,4.0755,6.16583,44342749544
26.3913,69586,37.4593,100,34,66,1560,2100,4.0755,6.16583,44442811913
28.3991,11537,37.4593,100,34,66,1560,2100,4.0755,6.16583,44542873760
28.7003,34234,38.3117,100,34,65,1560,2100,4.0755,6.16046,44642937656
27.9861,37288,38.3117,100,34,65,1560,2100,4.0755,6.16046,44743024645
27.4866,37931,38.3117,100,34,65,1560,2100,4.0755,6.16046,44843108146
27.794,29442,38.3117,100,34,65,1560,2100,4.0755,6.16046,44943205155
28.0053,37155,38.3117,100,34,65,1560,2100,4.0755,6.16046,45043268816
117.028,8545,36.1905,100,34,66,1560,2100,4.20074,6.16846,45143327785
39.0076,36271,36.1905,100,34,66,1560,2100,4.20074,6.16846,45243428452
32.2778,35401,36.1905,100,34,66,1560,2100,4.20074,6.16846,45343585369
30.5868,36504,36.1905,100,34,66,1560,2100,4.20074,6.16846,45443677357
29.9501,31335,36.1905,100,34,66,1560,2100,4.20074,6.16846,45543771447
29.658,36018,34.5395,100,34,66,1560,2100,4.20074,6.16221,45643829714
29.3531,35085,34.5395,100,34,66,1560,2100,4.20074,6.16221,45743900681
29.6402,33243,34.5395,100,34,66,1560,2100,4.20074,6.16221,45843964640
29.5201,36033,34.5395,100,34,66,1560,2100,4.20074,6.16221,45944023957
29.9716,32422,34.5395,100,34,66,1560,2100,4.20074,6.16221,46044081631
30.0991,27978,34.5395,100,34,66,1560,2100,4.20074,6.16221,46144145382
34.1583,32692,28.0757,100,34,66,1560,2100,4.20074,6.16488,46244215053
31.7505,33306,28.0757,100,34,66,1560,2100,4.20074,6.16488,46344287408
31.146,32880,28.0757,100,34,66,1560,2100,4.20074,6.16488,46444392286
30.9693,32879,28.0757,100,34,66,1560,2100,4.20074,6.16488,46544475512
28.6527,65382,28.0757,100,34,66,1560,2100,4.20074,6.16488,46644561048
50.4286,27417,33.8816,99,34,66,1560,2100,4.20074,6.16293,46744668298
36.1541,32941,33.8816,99,34,66,1560,2100,4.20074,6.16293,46844740552
33.8362,23397,33.8816,99,34,66,1560,2100,4.20074,6.16293,46944805536
32.7571,33132,33.8816,99,34,66,1560,2100,4.20074,6.16293,47044876040
32.146,32983,33.8816,99,34,66,1560,2100,4.20074,6.16293,47144995030
23.0028,43473,34.5395,94,34,66,1560,2100,4.20074,6.16858,47245057863
27.9998,36917,34.5395,94,34,66,1560,2100,4.20074,6.16858,47345123921
24.1562,72089,34.5395,94,34,66,1560,2100,4.20074,6.16858,47445187544
24.8501,37058,34.5395,94,34,66,1560,2100,4.20074,6.16858,47545249264
27.742,29220,34.5395,94,34,66,1560,2100,4.20074,6.16858,47645312206
32.5182,30752,42.1875,100,34,67,1560,2100,4.20074,6.16549,47745368902
29.3301,37893,42.1875,100,34,67,1560,2100,4.20074,6.16549,47845431044
28.0599,4732,42.1875,100,34,67,1560,2100,4.20074,6.16549,47945491324
27.9736,36170,42.1875,100,34,67,1560,2100,4.20074,6.16549,48045547971
28.0055,37742,42.1875,100,34,67,1560,2100,4.20074,6.16549,48145623895
27.5666,25079,29.2763,100,34,67,1560,2100,4.20074,6.15622,48245692772
30.1536,30898,29.2763,100,34,67,1560,2100,4.20074,6.15622,48345752720
30.1414,33974,29.2763,100,34,67,1560,2100,4.20074,6.15622,48445834143
30.0903,29652,29.2763,100,34,67,1560,2100,4.20074,6.15622,48545892872
29.6712,38309,29.2763,100,34,67,1560,2100,4.20074,6.15622,48645949673
29.6412,29895,29.582,91,34,67,1560,2100,4.20074,6.16495,48746007491
27.3778,36045,29.582,91,34,67,1560,2100,4.20074,6.16495,48846063523
27.3051,41069,29.582,91,34,67,1560,2100,4.20074,6.16495,48946120485
27.8378,35212,29.582,91,34,67,1560,2100,4.20074,6.16495,49046180634
27.7058,36447,29.582,91,34,67,1560,2100,4.20074,6.16495,49146247509
27.5437,39254,32.8076,100,35,67,1560,2100,4.20074,6.16182,49246308850
28.1421,36612,32.8076,100,35,67,1560,2100,4.20074,6.16182,49346382702
27.7857,36787,32.8076,100,35,67,1560,2100,4.20074,6.16182,49446450120
27.656,33945,32.8076,100,35,67,1560,2100,4.20074,6.16182,49546543817
27.3827,37720,32.8076,100,35,67,1560,2100,4.20074,6.16182,49646628106
27.2004,36904,28.4314,86,35,67,1560,2100,4.20074,6.16233,49746727760
26.9902,36806,28.4314,86,35,67,1560,2100,4.20074,6.16233,49846859664
27.1359,36812,28.4314,86,35,67,1560,2100,4.20074,6.16233,49946925190
27.1804,37802,28.4314,86,35,67,1560,2100,4.20074,6.16233,50046984614
27.3441,38520,28.4314,86,35,67,1560,2100,4.20074,6.16233,50147050735
27.1914,41637,28.4314,86,35,67,1560,2100,4.20074,6.16233,50247113717
27.7743,35910,37.3377,90,34,67,1560,2100,4.20074,6.15783,50347205039
28.3114,34772,37.3377,90,34,67,1560,2100,4.20074,6.15783,50447297125
28.5559,34399,37.3377,90,34,67,1560,2100,4.20074,6.15783,50547361552
28.7162,34036,37.3377,90,34,67,1560,2100,4.20074,6.15783,50647450914
28.9034,31257,37.3377,90,34,67,1560,2100,4.20074,6.15783,50747509769
29.482,33678,34.5161,95,34,67,1560,2100,4.20074,6.16626,50847575704
29.7729,33129,34.5161,95,34,67,1560,2100,4.20074,6.16626,50947709294
29.933,27541,34.5161,95,34,67,1560,2100,4.20074,6.16626,51047757445
30.029,32805,34.5161,95,34,67,1560,2100,4.20074,6.16626,51147819869
30.0238,31167,34.5161,95,34,67,1560,2100,4.20074,6.16626,51247876975
30.8499,32415,36.9823,100,39,66,1560,2100,4.20074,6.16877,51347955012
31.4122,29791,36.9823,100,39,66,1560,2100,4.20074,6.16877,51448013263
31.1249,34900,36.9823,100,39,66,1560,2100,4.20074,6.16877,51548090683
30.102,48302,36.9823,100,39,66,1560,2100,4.20074,6.16877,51648155429
31.6995,30654,36.9823,100,39,66,1560,2100,4.20074,6.16877,51748270040
34.5256,28964,25,100,39,67,1560,2100,4.20074,6.16971,51848378371
33.5003,29495,25,100,39,67,1560,2100,4.20074,6.16971,51948463364
33.0297,33777,25,100,39,67,1560,2100,4.20074,6.16971,52048521038
33.8868,25740,25,100,39,67,1560,2100,4.20074,6.16971,52148607541
33.8431,26770,25,100,39,67,1560,2100,4.20074,6.16971,52248664142
33.2414,30083,27.1845,100,36,67,1560,2100,4.20074,6.17842,52348720227
33.4381,31977,27.1845,100,36,67,1560,2100,4.20074,6.17842,52448777953
32.3747,32710,27.1845,100,36,67,1560,2100,4.20074,6.17842,52548841506
28.4689,66424,27.1845,100,36,67,1560,2100,4.20074,6.17842,52648911197
31.1863,16893,27.1845,100,36,67,1560,2100,4.20074,6.17842,52749008765
30.8974,33845,34.7962,99,36,66,1560,2100,4.20074,6.17856,52849097210
27.01,39410,34.7962,99,36,66,1560,2100,4.20074,6.17856,52949181786
28.0607,23340,34.7962,99,36,66,1560,2100,4.20074,6.17856,53049244840
29.2303,34290,34.7962,99,36,66,1560,2100,4.20074,6.17856,53149338149
29.2036,34407,34.7962,99,36,66,1560,2100,4.20074,6.17856,53249414937
28.9672,39408,37.2611,100,34,67,1560,2100,4.32599,6.17887,53349478154
30.8582,34812,37.2611,100,34,67,1560,2100,4.32599,6.17887,53449548882
29.7383,36311,37.2611,100,34,67,1560,2100,4.32599,6.17887,53549616308
29.74,30915,37.2611,100,34,67,1560,2100,4.32599,6.17887,53649683060
29.645,33829,37.2611,100,34,67,1560,2100,4.32599,6.17887,53749859061
28.8776,40051,37.2611,100,34,67,1560,2100,4.32599,6.17887,53849931351
32.8666,33344,36.8771,100,34,67,1560,2100,4.32599,6.18419,53949999610
30.9814,33359,36.8771,100,34,67,1560,2100,4.32599,6.18419,54050082983
30.5325,33726,36.8771,100,34,67,1560,2100,4.32599,6.18419,54150191365
30.3122,33631,36.8771,100,34,67,1560,2100,4.32599,6.18419,54250301325
30.1277,33636,36.8771,100,34,67,1560,2100,4.32599,6.18419,54350422466
29.4881,33912,34.8243,97,34,67,1560,2100,4.32599,6.17867,54450523234
28.0609,31676,34.8243,97,34,67,1560,2100,4.32599,6.17867,54550603828
28.7077,31616,34.8243,97,34,67,1560,2100,4.32599,6.17867,54650716396
28.7371,34181,34.8243,97,34,67,1560,2100,4.32599,6.17867,54750812380
28.932,33360,34.8243,97,34,67,1560,2100,4.32599,6.17867,54850878905
29.5735,33814,40.3226,99,34,67,1560,2100,4.32599,6.18128,54950940830
29.71,33400,40.3226,99,34,67,1560,2100,4.32599,6.18128,55051007030
29.6741,33143,40.3226,99,34,67,1560,2100,4.32599,6.18128,55151115021
29.3975,36592,40.3226,99,34,67,1560,2100,4.32599,6.18128,55251180935
29.53,34658,40.3226,99,34,67,1560,2100,4.32599,6.18128,55351278273
32.2591,30999,32.7815,100,34,67,1560,2100,4.32599,6.18298,55451342444
30.2634,33134,32.7815,100,34,67,1560,2100,4.32599,6.18298,55551410943
30.1556,33305,32.7815,100,34,67,1560,2100,4.32599,6.18298,55651475474
30.0938,33382,32.7815,100,34,67,1560,2100,4.32599,6.18298,55751548840
30.1595,32579,32.7815,100,34,67,1560,2100,4.32599,6.18298,55851621181
39.9473,25033,39.2491,100,34,67,1560,2100,4.32599,6.17304,55951692957
32.6344,32511,39.2491,100,34,67,1560,2100,4.32599,6.17304,56051785936
31.635,33268,39.2491,100,34,67,1560,2100,4.32599,6.17304,56151877001
31.2472,28904,39.2491,100,34,67,1560,2100,4.32599,6.17304,56251965526
30.7782,35328,39.2491,100,34,67,1560,2100,4.32599,6.17304,56352078726
31.107,30929,36.6667,95,35,67,1560,2100,4.32599,6.15658,56452180756
31.4222,31933,36.6667,95,35,67,1560,2100,4.32599,6.15658,56552277420
31.5703,31533,36.6667,95,35,67,1560,2100,4.32599,6.15658,56652409631
31.6861,31820,36.6667,95,35,67,1560,2100,4.32599,6.15658,56752511296
31.7836,30883,36.6667,95,35,67,1560,2100,4.32599,6.15658,56852584921
31.2777,39682,40.9241,100,35,67,1560,2100,4.32599,6.15817,56952732470
29.4658,32921,40.9241,100,35,67,1560,2100,4.32599,6.15817,57052806249
29.9735,29691,40.9241,100,35,67,1560,2100,4.32599,6.15817,57152880625
30.8554,35624,40.9241,100,35,67,1560,2100,4.32599,6.15817,57252976081
32.6926,30571,40.9241,100,35,67,1560,2100,4.32599,6.15817,57353051109
32.5884,32577,40.9241,100,35,67,1560,2100,4.32599,6.15817,57453129121
30.4127,30210,55.7994,100,34,68,1560,2100,4.32599,6.16963,57553200523
30.7367,29816,55.7994,100,34,68,1560,2100,4.32599,6.16963,57653275655
32.8265,31820,55.7994,100,34,68,1560,2100,4.32599,6.16963,57753387669
33.0477,30103,55.7994,100,34,68,1560,2100,4.32599,6.16963,57853455546
32.8422,32519,55.7994,100,34,68,1560,2100,4.32599,6.16963,57953527010
23.2072,43090,54.0193,100,34,68,1560,2100,4.32599,6.15999,58053601586
21.8516,44620,54.0193,100,34,68,1560,2100,4.32599,6.15999,58153679717
22.255,35425,54.0193,100,34,68,1560,2100,4.32599,6.15999,58253757328
21.1246,46271,54.0193,100,34,68,1560,2100,4.32599,6.15999,58353866413
22.6028,36594,54.0193,100,34,68,1560,2100,4.32599,6.15999,58453942773
42.5387,22901,60.9836,100,33,66,1560,2100,4.32599,6.15812,58554017359
39.9611,25461,60.9836,100,33,66,1560,2100,4.32599,6.15812,58654109572
37.6067,35621,60.9836,100,33,66,1560,2100,4.32599,6.15812,58754182865
29.779,57510,60.9836,100,33,66,1560,2100,4.32599,6.15812,58854256939
27.2175,46712,60.9836,100,33,66,1560,2100,4.32599,6.15812,58954373933
32.2352,31022,57.1429,100,33,65,1560,2100,4.32599,6.15781,59054451317
37.1861,23611,57.1429,100,33,65,1560,2100,4.32599,6.15781,59154563710
37.0098,26108,57.1429,100,33,65,1560,2100,4.32599,6.15781,59254639412
37.0002,29113,57.1429,100,33,65,1560,2100,4.32599,6.15781,59354711930
36.4792,32271,57.1429,100,33,65,1560,2100,4.32599,6.15781,59454808366
35.1815,36295,52.7778,100,33,67,1560,2100,4.32599,6.16784,59554924269
29.4259,21388,52.7778,100,33,67,1560,2100,4.32599,6.16784,59655050715
30.0018,34368,52.7778,100,33,67,1560,2100,4.32599,6.16784,59755165127
29.6482,34902,52.7778,100,33,67,1560,2100,4.32599,6.16784,59855254813
29.3601,33909,52.7778,100,33,67,1560,2100,4.32599,6.16784,59955330054
29.2174,35149,45.5446,87,33,67,1560,2100,4.32599,6.1652,60055407030
28.8611,34572,45.5446,87,33,67,1560,2100,4.32599,6.1652,60155484017
28.5678,35432,45.5446,87,33,67,1560,2100,4.32599,6.1652,60255557390
28.6614,34353,45.5446,87,33,67,1560,2100,4.32599,6.1652,60355637100
28.9033,33014,45.5446,87,33,67,1560,2100,4.32599,6.1652,60455709896
29.0931,33957,45.5446,87,33,67,1560,2100,4.32599,6.1652,60555761234
23.92,44195,54.6053,99,34,67,1560,2100,4.32599,6.15914,60655833813
24.6239,38054,54.6053,99,34,67,1560,2100,4.32599,6.15914,60755906744
23.3621,43602,54.6053,99,34,67,1560,2100,4.32599,6.15914,60856014861
22.4298,56935,54.6053,99,34,67,1560,2100,4.32599,6.15914,60956092818
23.3565,31530,54.6053,99,34,67,1560,2100,4.32599,6.15914,61056172361
40.0299,25478,59.6721,100,34,67,1560,2100,4.32599,6.16444,61156246154
38.414,30041,59.6721,100,34,67,1560,2100,4.32599,6.16444,61256325249
34.9173,25596,59.6721,100,34,67,1560,2100,4.32599,6.16444,61356411533
34.1949,35244,59.6721,100,34,67,1560,2100,4.32599,6.16444,61456635940
30.9605,36064,59.6721,100,34,67,1560,2100,4.32599,6.16444,61556749625
36.3075,33557,50.8475,99,34,67,1560,2100,4.32599,6.16315,61656826320
23.9663,46553,50.8475,99,34,67,1560,2100,4.32599,6.16315,61756901763
30.1309,34978,50.8475,99,34,67,1560,2100,4.32599,6.16315,61856964526
29.6091,34828,50.8475,99,34,67,1560,2100,4.32599,6.16315,61957020842
29.356,34762,50.8475,99,34,67,1560,2100,4.32599,6.16315,62057104348
35.108,29776,48.3871,100,34,67,1560,2100,4.32599,6.21818,62157171959
31.8213,35635,48.3871,100,34,67,1560,2100,4.32599,6.21818,62257251592
30.137,36724,48.3871,100,34,67,1560,2100,4.32599,6.21818,62357315435
29.8902,34580,48.3871,100,34,67,1560,2100,4.32599,6.21818,62457395558
29.3529,38993,48.3871,100,34,67,1560,2100,4.32599,6.21818,62557478788
31.2422,32008,36.129,100,34,67,1560,2100,4.32599,6.20697,62657572835
31.0752,31127,36.129,100,34,67,1560,2100,4.32599,6.20697,62757637267
29.7553,35049,36.129,100,34,67,1560,2100,4.32599,6.20697,62857752096
29.4258,35024,36.129,100,34,67,1560,2100,4.32599,6.20697,62957906378
29.3438,33937,36.129,100,34,67,1560,2100,4.32599,6.20697,63057971778
29.2279,35911,32.7815,85,34,68,1560,2100,4.32599,6.20538,63158085501
28.5323,35354,32.7815,85,34,68,1560,2100,4.32599,6.20538,63258143621
28.5227,34852,32.7815,85,34,68,1560,2100,4.32599,6.20538,63358233775
28.5733,35242,32.7815,85,34,68,1560,2100,4.32599,6.20538,63458309367
28.6564,35129,32.7815,85,34,68,1560,2100,4.32599,6.20538,63558385424
28.7482,34550,39.4822,91,34,67,1560,2100,4.32599,6.21716,63658461004
27.3718,38853,39.4822,91,34,67,1560,2100,4.32599,6.21716,63758572594
28.779,31237,39.4822,91,34,67,1560,2100,4.32599,6.21716,63858650150
28.2289,37410,39.4822,91,34,67,1560,2100,4.32599,6.21716,63958767144
28.8393,35620,39.4822,91,34,67,1560,2100,4.32599,6.21716,64058822843
28.9643,31837,39.4822,91,34,67,1560,2100,4.32599,6.21716,64158959509
28.1278,34160,29.0429,86,34,68,1560,2100,4.32599,6.20923,64259045283
29.0367,36770,29.0429,86,34,68,1560,2100,4.32599,6.20923,64359131066
29.5619,31450,29.0429,86,34,68,1560,2100,4.32599,6.20923,64459252845
29.2323,29467,29.0429,86,34,68,1560,2100,4.32599,6.20923,64559316691
29.6324,35925,29.0429,86,34,68,1560,2100,4.32599,6.20923,64659375683
30.9358,29592,25.9868,91,34,68,1560,2100,4.32599,6.21283,64759431969
30.822,31013,25.9868,91,34,68,1560,2100,4.32599,6.21283,64859492112
30.0235,38253,25.9868,91,34,68,1560,2100,4.32599,6.21283,64959572631
30.578,33168,25.9868,91,34,68,1560,2100,4.32599,6.21283,65059642072
30.4883,22287,25.9868,91,34,68,1560,2100,4.32599,6.21283,65159704342
30.5143,32407,26.4984,95,34,68,1560,2100,4.32599,6.21692,65259763111
30.137,33060,26.4984,95,34,68,1560,2100,4.32599,6.21692,65359856839
30.0024,36932,26.4984,95,34,68,1560,2100,4.32599,6.21692,65459926593
30.3348,24120,26.4984,95,34,68,1560,2100,4.32599,6.21692,65559989287
30.1654,29999,26.4984,95,34,68,1560,2100,4.32599,6.21692,65660047346
30.1759,33139,34.0237,96,34,68,1560,2100,4.32599,6.21043,65760108997
30.382,32882,34.0237,96,34,68,1560,2100,4.32599,6.21043,65860176051
30.4415,32716,34.0237,96,34,68,1560,2100,4.32599,6.21043,65960236287
29.366,43278,34.0237,96,34,68,1560,2100,4.32599,6.21043,66060309363
30.4264,23554,34.0237,96,34,68,1560,2100,4.32599,6.21043,66160397144
30.4149,33833,39.4578,100,34,68,1560,2100,4.32599,6.16626,66260456499
31.1165,32520,39.4578,100,34,68,1560,2100,4.32599,6.16626,66360558923
30.8032,31591,39.4578,100,34,68,1560,2100,4.32599,6.16626,66460624328
30.5397,26767,39.4578,100,34,68,1560,2100,4.32599,6.16626,66560684278
30.3642,33359,39.4578,100,34,68,1560,2100,4.32599,6.16626,66660752776
30.3017,33262,39.4578,100,34,68,1560,2100,4.32599,6.16626,66760828075
29.5129,34084,33.0159,72,34,68,1560,2100,4.32599,6.16359,66860904813
29.3974,34370,33.0159,72,34,68,1560,2100,4.32599,6.16359,66960991307
29.3477,34540,33.0159,72,34,68,1560,2100,4.32599,6.16359,67061064824
28.925,39491,33.0159,72,34,68,1560,2100,4.32599,6.16359,67161166041
27.2707,33984,33.0159,72,34,68,1560,2100,4.32599,6.16359,67261245239
33.7143,29661,48.8889,100,34,68,1560,2100,4.32599,6.1744,67361320521
33.5008,34861,48.8889,100,34,68,1560,2100,4.32599,6.1744,67461395321
30.0803,45636,48.8889,100,34,68,1560,2100,4.32599,6.1744,67561464411
27.4353,29579,48.8889,100,34,68,1560,2100,4.32599,6.1744,67661566474
26.8325,50438,48.8889,100,34,68,1560,2100,4.32599,6.1744,67761647842
30.6288,32649,52.8053,100,34,68,1560,2100,4.326,6.17086,67861718070
31.2681,31015,52.8053,100,34,68,1560,2100,4.326,6.17086,67961793892
25.7338,51725,52.8053,100,34,68,1560,2100,4.326,6.17086,68061870922
25.7241,34045,52.8053,100,34,68,1560,2100,4.326,6.17086,68161987828
25.2189,39579,52.8053,100,34,68,1560,2100,4.326,6.17086,68262099778
25.0542,36887,59.0164,100,34,67,1560,2100,4.326,6.17542,68362211576
35.3444,29008,59.0164,100,34,67,1560,2100,4.326,6.17542,68462285094
30.5389,41354,59.0164,100,34,67,1560,2100,4.326,6.17542,68562501158
27.4703,46276,59.0164,100,34,67,1560,2100,4.326,6.17542,68662574087
25.3306,45873,59.0164,100,34,67,1560,2100,4.326,6.17542,68762648849
25.4807,31393,54.2955,100,34,66,1560,2100,4.326,6.17254,68862759523
25.7341,42818,54.2955,100,34,66,1560,2100,4.326,6.17254,68962834629
24.3643,36109,54.2955,100,34,66,1560,2100,4.326,6.17254,69062942003
