os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.7311,15998,23.6162,98,85,72,1560,5500,3.70959,89,6.61127,32507603076
61.9291,13435,28.7621,98,85,72,1590,5500,3.70959,89,6.60474,32607638353
65.7361,12852,28.7621,98,85,72,1590,5500,3.70959,89,6.60474,32707643562
65.3179,15332,28.7621,98,85,72,1590,5500,3.70959,89,6.60474,32807650558
65.3044,12637,28.7621,98,85,72,1590,5500,3.70959,89,6.60474,32907656501
65.2784,15080,28.7621,98,85,72,1590,5500,3.70959,89,6.60474,33007699365
46.3092,21594,26.7327,100,84,72,1545,5500,3.70959,89,6.60504,33107747465
62.5464,16081,26.7327,100,84,72,1545,5500,3.70959,89,6.60504,33207780363
63.818,16188,26.7327,100,84,72,1545,5500,3.70959,89,6.60504,33307785948
64.4672,14714,26.7327,100,84,72,1545,5500,3.70959,89,6.60504,33407790471
64.9234,14574,26.7327,100,84,72,1545,5500,3.70959,89,6.60504,33507822703
55.788,17925,23.4858,100,84,72,1560,5500,3.70959,88,6.60573,33607828928
63.5168,16905,23.4858,100,84,72,1560,5500,3.70959,88,6.60573,33707834566
64.4072,16331,23.4858,100,84,72,1560,5500,3.70959,88,6.60573,33807839040
64.9422,14945,23.4858,100,84,72,1560,5500,3.70959,88,6.60573,33907844537
64.8046,15213,23.4858,100,84,72,1560,5500,3.70959,88,6.60573,34007850435
64.7785,14271,22.716,100,88,72,1545,5500,3.70959,90,6.60599,34107889729
65.3894,13789,22.716,100,88,72,1545,5500,3.70959,90,6.60599,34207894455
65.8952,13362,22.716,100,88,72,1545,5500,3.70959,90,6.60599,34307901096
65.0294,17167,22.716,100,88,72,1545,5500,3.70959,90,6.60599,34407908397
65.5556,15114,22.716,100,88,72,1545,5500,3.70959,90,6.60599,34507914120
65.7213,14545,25.5639,100,88,73,1575,5500,3.70959,90,6.60658,34607920675
66.2471,14223,25.5639,100,88,73,1575,5500,3.70959,90,6.60658,34707925847
65.9263,16561,25.5639,100,88,73,1575,5500,3.70959,90,6.60658,34807937082
65.8679,15509,25.5639,100,88,73,1575,5500,3.70959,90,6.60658,34907972108
66.2031,13483,25.5639,100,88,73,1575,5500,3.70959,90,6.60658,35007977347
66.4208,13373,25.5639,100,88,73,1575,5500,3.70959,90,6.60658,35107982577
66.0313,15521,26.3095,100,85,72,1575,5500,3.70959,88,6.60717,35207989081
66.8817,15554,26.3095,100,85,72,1575,5500,3.70959,88,6.60717,35307995617
67.6203,12052,26.3095,100,85,72,1575,5500,3.70959,88,6.60717,35408002017
67.6565,14796,26.3095,100,85,72,1575,5500,3.70959,88,6.60717,35508007731
67.9277,15356,26.3095,100,85,72,1575,5500,3.70959,88,6.60717,35608014556
69.3602,15162,25.8706,100,85,72,1545,5500,3.70959,88,6.60785,35708020231
69.0439,15665,25.8706,100,85,72,1545,5500,3.70959,88,6.60785,35808030457
69.2406,15145,25.8706,100,85,72,1545,5500,3.70959,88,6.60785,35908037095
68.7684,18225,25.8706,100,85,72,1545,5500,3.70959,88,6.60785,36008044006
69.1285,14235,25.8706,100,85,72,1545,5500,3.70959,88,6.60785,36108049598
68.5244,15050,24.7232,100,83,72,1560,5500,3.70959,88,6.60769,36208055462
69.5354,15175,24.7232,100,83,72,1560,5500,3.70959,88,6.60769,36308060620
67.7874,12290,24.7232,100,83,72,1560,5500,3.70959,88,6.60769,36408067391
69.3182,14892,24.7232,100,83,72,1560,5500,3.70959,88,6.60769,36508072314
69.6341,13394,24.7232,100,83,72,1560,5500,3.70959,88,6.60769,36608079114
69.0398,14263,24.4417,100,83,72,1560,5500,3.70959,89,6.60751,36708087889
71.8375,14517,24.4417,100,83,72,1560,5500,3.70959,89,6.60751,36808094621
71.6286,13578,24.4417,100,83,72,1560,5500,3.70959,89,6.60751,36908104785
71.7097,13118,24.4417,100,83,72,1560,5500,3.70959,89,6.60751,37008235242
71.7235,14072,24.4417,100,83,72,1560,5500,3.70959,89,6.60751,37108244160
72.2683,12472,24.0252,99,85,72,1560,5500,3.70959,89,6.60826,37208249763
72.1569,14272,24.0252,99,85,72,1560,5500,3.70959,89,6.60826,37308256559
71.8732,14624,24.0252,99,85,72,1560,5500,3.70959,89,6.60826,37408260955
71.2583,13022,24.0252,99,85,72,1560,5500,3.70959,89,6.60826,37508267822
71.9724,12888,24.0252,99,85,72,1560,5500,3.70959,89,6.60826,37608273343
74.1092,12846,25.4902,99,85,73,1575,5500,3.70959,89,6.60817,37708279173
76.6541,13366,25.4902,99,85,73,1575,5500,3.70959,89,6.60817,37808284600
78.1023,11255,25.4902,99,85,73,1575,5500,3.70959,89,6.60817,37908291117
79.7325,11374,25.4902,99,85,73,1575,5500,3.70959,89,6.60817,38008298191
80.4653,12785,25.4902,99,85,73,1575,5500,3.70959,89,6.60817,38108304567
76.8144,11011,26.5918,100,84,72,1575,5500,3.70959,89,6.60826,38208404647
82.1167,11239,26.5918,100,84,72,1575,5500,3.70959,89,6.60826,38308412144
84.0561,10829,26.5918,100,84,72,1575,5500,3.70959,89,6.60826,38408445316
83.2997,14530,26.5918,100,84,72,1575,5500,3.70959,89,6.60826,38508450305
81.1075,12132,26.5918,100,84,72,1575,5500,3.70959,89,6.60826,38608456414
81.8438,10790,26.4339,100,84,73,1605,5500,3.70959,87,6.60766,38708571910
85.3497,10994,26.4339,100,84,73,1605,5500,3.70959,87,6.60766,38808605611
85.3842,13750,26.4339,100,84,73,1605,5500,3.70959,87,6.60766,38908615433
86.0944,12494,26.4339,100,84,73,1605,5500,3.70959,87,6.60766,39008872631
86.0121,14277,26.4339,100,84,73,1605,5500,3.70959,87,6.60766,39108878211
86.567,10625,26.4706,95,87,73,1575,5500,3.70959,88,6.60824,39208917407
86.8027,11007,26.4706,95,87,73,1575,5500,3.70959,88,6.60824,39308923685
86.3473,12850,26.4706,95,87,73,1575,5500,3.70959,88,6.60824,39408930215
86.1886,10339,26.4706,95,87,73,1575,5500,3.70959,88,6.60824,39508935648
86.4975,10849,26.4706,95,87,73,1575,5500,3.70959,88,6.60824,39608943192
85.9162,11297,27.182,95,87,73,1545,5500,3.70959,89,6.60931,39708953130
81.4592,13110,27.182,95,87,73,1545,5500,3.70959,89,6.60931,39808987611
81.4621,12258,27.182,95,87,73,1545,5500,3.70959,89,6.60931,39909201478
81.1681,11248,27.182,95,87,73,1545,5500,3.70959,89,6.60931,40009209436
82.3043,10924,27.182,95,87,73,1545,5500,3.70959,89,6.60931,40109245068
83.4817,12580,27.1375,96,86,73,1590,5500,3.70959,90,6.61171,40209250848
80.4111,11379,27.1375,96,86,73,1590,5500,3.70959,90,6.61171,40309264249
83.4502,10660,27.1375,96,86,73,1590,5500,3.70959,90,6.61171,40409269921
85.4283,10732,27.1375,96,86,73,1590,5500,3.70959,90,6.61171,40509303817
85.9143,10772,27.1375,96,86,73,1590,5500,3.70959,90,6.61171,40609311126
74.0001,10085,27.1394,96,86,72,1575,5500,3.70959,89,6.61121,40709318042
85.4933,11785,27.1394,96,86,72,1575,5500,3.70959,89,6.61121,40809327644
85.7865,11421,27.1394,96,86,72,1575,5500,3.70959,89,6.61121,40909331769
85.6964,11801,27.1394,96,86,72,1575,5500,3.70959,89,6.61121,41009337479
86.4405,12405,27.1394,96,86,72,1575,5500,3.70959,89,6.61121,41109343913
80.6322,11821,26.8232,91,86,72,1605,5500,3.70959,89,6.61089,41209348931
88.2209,11817,26.8232,91,86,72,1605,5500,3.70959,89,6.61089,41309354805
88.1499,10931,26.8232,91,86,72,1605,5500,3.70959,89,6.61089,41409362979
87.5451,11044,26.8232,91,86,72,1605,5500,3.70959,89,6.61089,41509369648
86.4827,10225,26.8232,91,86,72,1605,5500,3.70959,89,6.61089,41609375850
68.362,14628,26.0274,91,86,73,1560,5500,3.70959,89,6.61144,41709381181
85.3803,10407,26.0274,91,86,73,1560,5500,3.70959,89,6.61144,41809387123
85.6735,12362,26.0274,91,86,73,1560,5500,3.70959,89,6.61144,41909445603
81.7811,10544,26.0274,91,86,73,1560,5500,3.70959,89,6.61144,42009479839
83.3518,10979,26.0274,91,86,73,1560,5500,3.70959,89,6.61144,42109485249
83.6135,12228,26.808,94,88,72,1575,5500,3.70959,91,6.61744,42209490330
81.2487,11857,26.808,94,88,72,1575,5500,3.70959,91,6.61744,42309613896
84.9638,11665,26.808,94,88,72,1575,5500,3.70959,91,6.61744,42409620589
86.2691,11753,26.808,94,88,72,1575,5500,3.70959,91,6.61744,42509627344
86.8785,12910,26.808,94,88,72,1575,5500,3.70959,91,6.61744,42609654400
73.4376,13617,26.1965,94,88,73,1575,5500,3.70959,87,6.61815,42709660901
90.2723,11743,26.1965,94,88,73,1575,5500,3.70959,87,6.61815,42809775256
90.287,12018,26.1965,94,88,73,1575,5500,3.70959,87,6.61815,42909782459
90.5926,11723,26.1965,94,88,73,1575,5500,3.70959,87,6.61815,43009789554
90.6139,12095,26.1965,94,88,73,1575,5500,3.70959,87,6.61815,43109796114
90.6524,11829,25.5639,93,83,73,1590,5500,3.70959,88,6.61932,43209800496
86.1986,11518,25.5639,93,83,73,1590,5500,3.70959,88,6.61932,43309806636
89.0472,11718,25.5639,93,83,73,1590,5500,3.70959,88,6.61932,43409814811
86.295,13980,25.5639,93,83,73,1590,5500,3.70959,88,6.61932,43509914748
86.5846,10304,25.5639,93,83,73,1590,5500,3.70959,88,6.61932,43609921615
87.0854,11773,25.5639,93,83,73,1590,5500,3.70959,88,6.61932,43709925947
73.2769,12390,26.3941,93,83,73,1620,5500,3.70959,93,6.6181,43809932519
81.4739,11312,26.3941,93,83,73,1620,5500,3.70959,93,6.6181,43909939824
84.1476,11449,26.3941,93,83,73,1620,5500,3.70959,93,6.6181,44009952412
85.877,11338,26.3941,93,83,73,1620,5500,3.70959,93,6.6181,44109958447
86.804,11803,26.3941,93,83,73,1620,5500,3.70959,93,6.6181,44209967202
85.1508,11512,28.0443,90,82,73,1575,5500,3.70953,88,6.61644,44309972918
87.7347,14223,28.0443,90,82,73,1575,5500,3.70953,88,6.61644,44409980463
88.081,11317,28.0443,90,82,73,1575,5500,3.70953,88,6.61644,44509991405
89.7383,11360,28.0443,90,82,73,1575,5500,3.70953,88,6.61644,44609997145
90.0027,11445,28.0443,90,82,73,1575,5500,3.70953,88,6.61644,44710004285
93.518,10145,28.6946,90,82,73,1575,5500,3.70953,89,6.61544,44810011417
93.1481,10150,28.6946,90,82,73,1575,5500,3.70953,89,6.61544,44910016740
93.8184,10010,28.6946,90,82,73,1575,5500,3.70953,89,6.61544,45010022953
93.68,9806,28.6946,90,82,73,1575,5500,3.70953,89,6.61544,45110029803
93.5946,10432,28.6946,90,82,73,1575,5500,3.70953,89,6.61544,45210036669
89.466,10248,26.9182,91,84,73,1575,5500,3.70953,89,6.61605,45310043811
92.3803,11839,26.9182,91,84,73,1575,5500,3.70953,89,6.61605,45410051504
90.9425,12152,26.9182,91,84,73,1575,5500,3.70953,89,6.61605,45510058108
90.4857,11103,26.9182,91,84,73,1575,5500,3.70953,89,6.61605,45610065673
88.443,13105,26.9182,91,84,73,1575,5500,3.70953,89,6.61605,45710072605
82.2571,10620,26.4524,91,84,72,1635,5500,3.70941,88,6.61626,45810079564
86.1613,11283,26.4524,91,84,72,1635,5500,3.70941,88,6.61626,45910085597
87.0223,11525,26.4524,91,84,72,1635,5500,3.70941,88,6.61626,46010092877
87.2087,13695,26.4524,91,84,72,1635,5500,3.70941,88,6.61626,46110101008
88.1021,11788,26.4524,91,84,72,1635,5500,3.70941,88,6.61626,46210114301
84.5909,13607,26.408,91,85,73,1605,5500,3.70941,89,6.61578,46310123567
87.5394,12191,26.408,91,85,73,1605,5500,3.70941,89,6.61578,46410147316
88.2007,13564,26.408,91,85,73,1605,5500,3.70941,89,6.61578,46510154195
88.475,11431,26.408,91,85,73,1605,5500,3.70941,89,6.61578,46610188320
88.5745,13482,26.408,91,85,73,1605,5500,3.70941,89,6.61578,46710195368
87.5289,11756,27.0338,91,85,73,1590,5500,3.70941,89,6.61357,46810201232
88.2629,13462,27.0338,91,85,73,1590,5500,3.70941,89,6.61357,46910205688
88.7387,10955,27.0338,91,85,73,1590,5500,3.70941,89,6.61357,47010213164
85.7773,12241,27.0338,91,85,73,1590,5500,3.70941,89,6.61357,47110221224
85.7326,10576,27.0338,91,85,73,1590,5500,3.70941,89,6.61357,47210255599
87.6808,10575,26.7157,91,83,73,1575,5500,3.70941,91,6.60727,47310261008
86.3024,13457,26.7157,91,83,73,1575,5500,3.70941,91,6.60727,47410269303
83.148,11392,26.7157,91,83,73,1575,5500,3.70941,91,6.60727,47510281278
84.5979,10938,26.7157,91,83,73,1575,5500,3.70941,91,6.60727,47610287868
85.7484,10804,26.7157,91,83,73,1575,5500,3.70941,91,6.60727,47710293117
88.0262,10810,25.7942,91,83,73,1560,5500,3.70941,88,6.60371,47810301435
88.8209,11313,25.7942,91,83,73,1560,5500,3.70941,88,6.60371,47910307287
87.064,11095,25.7942,91,83,73,1560,5500,3.70941,88,6.60371,48010313002
87.7616,10790,25.7942,91,83,73,1560,5500,3.70941,88,6.60371,48110319705
87.5582,10608,25.7942,91,83,73,1560,5500,3.70941,88,6.60371,48210326387
84.7075,11652,26.4743,92,85,73,1575,5500,3.70941,89,6.60423,48310332406
86.0523,11800,26.4743,92,85,73,1575,5500,3.70941,89,6.60423,48410337627
87.214,12220,26.4743,92,85,73,1575,5500,3.70941,89,6.60423,48510341929
87.7387,10940,26.4743,92,85,73,1575,5500,3.70941,89,6.60423,48610349192
88.3855,10883,26.4743,92,85,73,1575,5500,3.70941,89,6.60423,48710354601
85.2006,10902,26.7081,92,85,73,1590,5500,3.70941,89,6.60418,48810360645
87.7289,10997,26.7081,92,85,73,1590,5500,3.70941,89,6.60418,48910365498
87.4228,10950,26.7081,92,85,73,1590,5500,3.70941,89,6.60418,49010374016
86.7365,11366,26.7081,92,85,73,1590,5500,3.70941,89,6.60418,49110435937
85.5029,13096,26.7081,92,85,73,1590,5500,3.70941,89,6.60418,49210469230
82.3011,10999,25.7426,95,86,73,1620,5500,3.70941,90,6.60058,49310475242
84.0574,12096,25.7426,95,86,73,1620,5500,3.70941,90,6.60058,49410482282
83.341,11223,25.7426,95,86,73,1620,5500,3.70941,90,6.60058,49510488280
84.5791,10824,25.7426,95,86,73,1620,5500,3.70941,90,6.60058,49610493651
85.5402,10694,25.7426,95,86,73,1620,5500,3.70941,90,6.60058,49710498384
80.2439,12224,26.5332,95,86,73,1560,5500,3.70941,89,6.60063,49810502386
87.9817,11717,26.5332,95,86,73,1560,5500,3.70941,89,6.60063,49910606637
86.864,12089,26.5332,95,86,73,1560,5500,3.70941,89,6.60063,50010611659
88.0907,11519,26.5332,95,86,73,1560,5500,3.70941,89,6.60063,50110616676
88.1025,11796,26.5332,95,86,73,1560,5500,3.70941,89,6.60063,50210621689
81.4896,11738,27.1941,94,85,72,1530,5500,3.70941,88,6.59995,50310627369
85.3779,10693,27.1941,94,85,72,1530,5500,3.70941,88,6.59995,50410631360
87.0123,10821,27.1941,94,85,72,1530,5500,3.70941,88,6.59995,50510637816
87.3946,10852,27.1941,94,85,72,1530,5500,3.70941,88,6.59995,50610644307
87.823,11185,27.1941,94,85,72,1530,5500,3.70941,88,6.59995,50710653977
75.4774,10955,26.4339,94,85,73,1560,5500,3.70941,89,6.60059,50810660976
84.7565,11863,26.4339,94,85,73,1560,5500,3.70941,89,6.60059,50910725773
85.6952,13528,26.4339,94,85,73,1560,5500,3.70941,89,6.60059,51010732382
85.6796,14306,26.4339,94,85,73,1560,5500,3.70941,89,6.60059,51110737304
84.1172,10917,26.4339,94,85,73,1560,5500,3.70941,89,6.60059,51210742808
75.8093,13191,25.3102,98,89,73,1560,5500,3.70941,87,6.59855,51310749742
88.1632,10602,25.3102,98,89,73,1560,5500,3.70941,87,6.59855,51410756873
87.6562,10618,25.3102,98,89,73,1560,5500,3.70941,87,6.59855,51510761584
84.0632,10872,25.3102,98,89,73,1560,5500,3.70941,87,6.59855,51610767573
84.9191,10937,25.3102,98,89,73,1560,5500,3.70941,87,6.59855,51710772986
64.8593,15418,25.7538,98,89,73,1560,5500,3.70941,89,6.59887,51810779349
84.1593,10953,25.7538,98,89,73,1560,5500,3.70941,89,6.59887,51910789390
86.4495,10688,25.7538,98,89,73,1560,5500,3.70941,89,6.59887,52010824440
88.0293,10044,25.7538,98,89,73,1560,5500,3.70941,89,6.59887,52110830916
89.1942,10321,25.7538,98,89,73,1560,5500,3.70941,89,6.59887,52210837696
89.502,10415,27.1482,95,85,73,1530,5500,3.70941,89,6.59849,52310845929
83.2139,10541,27.1482,95,85,73,1530,5500,3.70941,89,6.59849,52410933814
86.0462,10533,27.1482,95,85,73,1530,5500,3.70941,89,6.59849,52510942583
87.4307,10355,27.1482,95,85,73,1530,5500,3.70941,89,6.59849,52610976722
87.7796,10577,27.1482,95,85,73,1530,5500,3.70941,89,6.59849,52710982445
88.0745,11037,25.2163,95,85,73,1560,5500,3.70941,89,6.59837,52810986899
89.0234,10087,25.2163,95,85,73,1560,5500,3.70941,89,6.59837,52910991723
88.2324,11882,25.2163,95,85,73,1560,5500,3.70941,89,6.59837,53011170369
84.2707,10728,25.2163,95,85,73,1560,5500,3.70941,89,6.59837,53111176040
84.4857,11754,25.2163,95,85,73,1560,5500,3.70941,89,6.59837,53211181326
84.1452,11104,25.2163,95,85,73,1560,5500,3.70941,89,6.59837,53311185913
79.54,12021,25.2463,99,88,73,1560,5500,3.7157,88,6.60454,53411190802
78.625,18590,25.2463,99,88,73,1560,5500,3.7157,88,6.60454,53511196704
80.4438,11667,25.2463,99,88,73,1560,5500,3.7157,88,6.60454,53611201996
80.9915,11974,25.2463,99,88,73,1560,5500,3.7157,88,6.60454,53711208876
82.1202,12242,25.2463,99,88,73,1560,5500,3.7157,88,6.60454,53811218061
79.7491,10770,25.0923,99,88,73,1545,5500,3.7157,89,6.60484,53911225303
83.7361,11511,25.0923,99,88,73,1545,5500,3.7157,89,6.60484,54011231089
85.8177,10671,25.0923,99,88,73,1545,5500,3.7157,89,6.60484,54111238021
86.687,10597,25.0923,99,88,73,1545,5500,3.7157,89,6.60484,54211246694
87.4178,10860,25.0923,99,88,73,1545,5500,3.7157,89,6.60484,54311253676
84.3846,11580,24.4641,96,87,73,1545,5500,3.7157,89,6.60582,54411260485
85.2333,11387,24.4641,96,87,73,1545,5500,3.7157,89,6.60582,54511266586
88.0033,10229,24.4641,96,87,73,1545,5500,3.7157,89,6.60582,54611273505
89.2056,10661,24.4641,96,87,73,1545,5500,3.7157,89,6.60582,54711279719
89.1813,14683,24.4641,96,87,73,1545,5500,3.7157,89,6.60582,54811283836
69.7946,12564,24.1467,96,87,72,1560,5500,3.7157,90,6.60503,54911435844
76.632,11329,24.1467,96,87,72,1560,5500,3.7157,90,6.60503,55011442575
79.4651,11808,24.1467,96,87,72,1560,5500,3.7157,90,6.60503,55111450209
81.2816,11457,24.1467,96,87,72,1560,5500,3.7157,90,6.60503,55211456259
82.8015,11688,24.1467,96,87,72,1560,5500,3.7157,90,6.60503,55311461123
88.8952,11041,25.8025,97,88,73,1575,5500,3.7157,89,6.59654,55411470391
90.5819,11921,25.8025,97,88,73,1575,5500,3.7157,89,6.59654,55511476715
90.7033,11275,25.8025,97,88,73,1575,5500,3.7157,89,6.59654,55611482603
90.6287,12242,25.8025,97,88,73,1575,5500,3.7157,89,6.59654,55711487867
90.2223,11973,25.8025,97,88,73,1575,5500,3.7157,89,6.59654,55811492578
89.625,11573,23.8916,97,88,73,1530,5500,3.7157,89,6.59843,55911497152
89.3706,12747,23.8916,97,88,73,1530,5500,3.7157,89,6.59843,56011501472
90.8962,10793,23.8916,97,88,73,1530,5500,3.7157,89,6.59843,56111506787
90.9171,11561,23.8916,97,88,73,1530,5500,3.7157,89,6.59843,56211513050
91.9021,10493,23.8916,97,88,73,1530,5500,3.7157,89,6.59843,56311521594
96.6347,9792,25.7631,98,84,73,1530,5500,3.7157,90,6.59824,56411759104
90.1907,10155,25.7631,98,84,73,1530,5500,3.7157,90,6.59824,56511766269
91.2882,10426,25.7631,98,84,73,1530,5500,3.7157,90,6.59824,56611774013
93.4648,9903,25.7631,98,84,73,1530,5500,3.7157,90,6.59824,56711780148
93.1238,11101,25.7631,98,84,73,1530,5500,3.7157,90,6.59824,56811787540
96.425,10822,24.2803,98,84,73,1545,5500,3.7157,87,6.5983,56911793225
94.2951,11086,24.2803,98,84,73,1545,5500,3.7157,87,6.5983,57011798761
95.0378,10159,24.2803,98,84,73,1545,5500,3.7157,87,6.5983,57111805304
94.951,9983,24.2803,98,84,73,1545,5500,3.7157,87,6.5983,57211813187
94.4536,10427,24.2803,98,84,73,1545,5500,3.7157,87,6.5983,57311819570
92.8505,9809,25,99,86,73,1545,5500,3.7157,91,6.59958,57411824913
95.6903,11162,25,99,86,73,1545,5500,3.7157,91,6.59958,57511831355
95.3657,11391,25,99,86,73,1545,5500,3.7157,91,6.59958,57611839939
92.1073,12476,25,99,86,73,1545,5500,3.7157,91,6.59958,57711845424
90.0493,10687,25,99,86,73,1545,5500,3.7157,91,6.59958,57811850843
88.6054,10429,25.3433,99,86,73,1560,5500,3.7157,88,6.61639,57911856038
88.8165,10033,25.3433,99,86,73,1560,5500,3.7157,88,6.61639,58011862207
87.6094,16075,25.3433,99,86,73,1560,5500,3.7157,88,6.61639,58111872011
86.7495,9864,25.3433,99,86,73,1560,5500,3.7157,88,6.61639,58211880045
88.1198,10041,25.3433,99,86,73,1560,5500,3.7157,88,6.61639,58311886014
76.1325,11485,23.9752,95,87,73,1620,5500,3.71869,87,6.6147,58411890961
84.4502,12755,23.9752,95,87,73,1620,5500,3.71869,87,6.6147,58511897125
84.0072,12009,23.9752,95,87,73,1620,5500,3.71869,87,6.6147,58611902791
83.7815,11479,23.9752,95,87,73,1620,5500,3.71869,87,6.6147,58711909483
82.7961,11750,23.9752,95,87,73,1620,5500,3.71869,87,6.6147,58811916597
78.6287,12718,26.1139,95,87,73,1635,5500,3.71869,88,6.60868,58911998531
81.6327,12237,26.1139,95,87,73,1635,5500,3.71869,88,6.60868,59012006234
82.3897,11434,26.1139,95,87,73,1635,5500,3.71869,88,6.60868,59112013540
82.4008,11540,26.1139,95,87,73,1635,5500,3.71869,88,6.60868,59212019510
83.2201,12073,26.1139,95,87,73,1635,5500,3.71869,88,6.60868,59312026865
83.3269,18663,26.1139,95,87,73,1635,5500,3.71869,88,6.60868,59412032872
90.1018,11172,27.4368,93,86,72,1635,5500,3.71869,89,6.61055,59512039869
91.2899,13008,27.4368,93,86,72,1635,5500,3.71869,89,6.61055,59612047858
88.7511,12895,27.4368,93,86,72,1635,5500,3.71869,89,6.61055,59712054243
87.9446,12330,27.4368,93,86,72,1635,5500,3.71869,89,6.61055,59812060127
88.5508,11569,27.4368,93,86,72,1635,5500,3.71869,89,6.61055,59912094866
87.3343,12386,25.5266,93,86,73,1590,5500,3.71869,90,6.61509,60012101842
89.3101,10622,25.5266,93,86,73,1590,5500,3.71869,90,6.61509,60112107348
89.4476,11615,25.5266,93,86,73,1590,5500,3.71869,90,6.61509,60212113380
87.928,10160,25.5266,93,86,73,1590,5500,3.71869,90,6.61509,60312121101
88.5964,10253,25.5266,93,86,73,1590,5500,3.71869,90,6.61509,60412127367
93.6001,10483,24.4114,95,83,73,1650,5500,3.71869,89,6.62199,60512135414
91.6485,10033,24.4114,95,83,73,1650,5500,3.71869,89,6.62199,60612141750
90.7247,10341,24.4114,95,83,73,1650,5500,3.71869,89,6.62199,60712146410
90.3926,10499,24.4114,95,83,73,1650,5500,3.71869,89,6.62199,60812153739
86.9684,11677,24.4114,95,83,73,1650,5500,3.71869,89,6.62199,60912158739
89.6781,11758,24.5963,95,83,73,1635,5500,3.75,85,6.62197,61012165118
90.6007,11477,24.5963,95,83,73,1635,5500,3.75,85,6.62197,61112226917
91.3532,11600,24.5963,95,83,73,1635,5500,3.75,85,6.62197,61212232764
90.6394,12310,24.5963,95,83,73,1635,5500,3.75,85,6.62197,61312238553
90.7755,11585,24.5963,95,83,73,1635,5500,3.75,85,6.62197,61412251391
