os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.405,6907,51.0256,100,92,80,1680,6000,2.67529,80,5.34514,33306211492
149.119,7191,51.0256,100,92,80,1680,6000,2.67529,80,5.34514,33406218984
149.667,6896,51.0256,100,92,80,1680,6000,2.67529,80,5.34514,33506225799
149.082,6931,51.0256,100,92,80,1680,6000,2.67529,80,5.34514,33606232925
147.004,7411,51.6291,100,92,80,1665,6000,2.67529,79,5.34559,33706242249
148.897,6561,51.6291,100,92,80,1665,6000,2.67529,79,5.34559,33806249054
149.593,7049,51.6291,100,92,80,1665,6000,2.67529,79,5.34559,33906257662
149.293,7095,51.6291,100,92,80,1665,6000,2.67529,79,5.34559,34006266335
149.449,7592,51.6291,100,92,80,1665,6000,2.67529,79,5.34559,34106275318
152.612,7175,56.2814,99,95,80,1665,6000,2.67529,79,5.34805,34206282525
153.829,6658,56.2814,99,95,80,1665,6000,2.67529,79,5.34805,34306293313
154.076,6840,56.2814,99,95,80,1665,6000,2.67529,79,5.34805,34406301357
153.151,7413,56.2814,99,95,80,1665,6000,2.67529,79,5.34805,34506310434
153.253,6557,56.2814,99,95,80,1665,6000,2.67529,79,5.34805,34606317912
148.357,6964,54.8223,99,95,80,1680,6000,2.67529,79,5.34869,34706325855
149.891,7107,54.8223,99,95,80,1680,6000,2.67529,79,5.34869,34806334501
149.401,6612,54.8223,99,95,80,1680,6000,2.67529,79,5.34869,34906341267
149.361,6930,54.8223,99,95,80,1680,6000,2.67529,79,5.34869,35006348144
149.23,6914,54.8223,99,95,80,1680,6000,2.67529,79,5.34869,35106357047
147.371,6745,52.7778,100,93,81,1665,6000,2.67529,79,5.34832,35206366865
148.501,6892,52.7778,100,93,81,1665,6000,2.67529,79,5.34832,35306380438
148.265,7176,52.7778,100,93,81,1665,6000,2.67529,79,5.34832,35406387880
148.176,7169,52.7778,100,93,81,1665,6000,2.67529,79,5.34832,35506418577
147.715,7137,52.7778,100,93,81,1665,6000,2.67529,79,5.34832,35606427781
144.506,7277,56.6751,100,93,80,1665,6000,2.67529,79,5.3479,35706435560
143.975,6581,56.6751,100,93,80,1665,6000,2.67529,79,5.3479,35806442668
143.395,7162,56.6751,100,93,80,1665,6000,2.67529,79,5.3479,35906450416
143.212,7333,56.6751,100,93,80,1665,6000,2.67529,79,5.3479,36006458590
142.997,7348,56.6751,100,93,80,1665,6000,2.67529,79,5.3479,36106466470
142.757,7421,56.266,100,94,80,1665,6000,2.67529,79,5.34786,36206473855
141.611,7236,56.266,100,94,80,1665,6000,2.67529,79,5.34786,36306485438
141.851,6990,56.266,100,94,80,1665,6000,2.67529,79,5.34786,36406491934
142.54,6720,56.266,100,94,80,1665,6000,2.67529,79,5.34786,36506500132
142.602,7062,56.266,100,94,80,1665,6000,2.67529,79,5.34786,36606506850
142.366,7148,51.3648,100,94,80,1650,6000,2.67529,79,5.34788,36706516190
145.038,6369,51.3648,100,94,80,1650,6000,2.67529,79,5.34788,36806526590
144.273,7575,51.3648,100,94,80,1650,6000,2.67529,79,5.34788,36906535949
144.938,6598,51.3648,100,94,80,1650,6000,2.67529,79,5.34788,37006545599
144.909,7236,51.3648,100,94,80,1650,6000,2.67529,79,5.34788,37106553812
150.954,6571,51.1392,100,95,80,1680,6000,2.67529,79,5.34819,37206561924
148.374,7350,51.1392,100,95,80,1680,6000,2.67529,79,5.34819,37306571885
148.066,6408,51.1392,100,95,80,1680,6000,2.67529,79,5.34819,37406580366
148.647,6204,51.1392,100,95,80,1680,6000,2.67529,79,5.34819,37506588659
147.577,7513,51.1392,100,95,80,1680,6000,2.67529,79,5.34819,37606595404
149.34,6772,57.2152,100,95,81,1680,6000,2.67529,79,5.34853,37706602895
147.967,7171,57.2152,100,95,81,1680,6000,2.67529,79,5.34853,37806619437
147.098,7052,57.2152,100,95,81,1680,6000,2.67529,79,5.34853,37906625945
146.689,7343,57.2152,100,95,81,1680,6000,2.67529,79,5.34853,38006635190
146.096,6905,57.2152,100,95,81,1680,6000,2.67529,79,5.34853,38106642893
142.085,6960,49.75,99,93,81,1650,6000,2.67529,79,5.34889,38206651392
142.233,6924,49.75,99,93,81,1650,6000,2.67529,79,5.34889,38306658928
142.222,7536,49.75,99,93,81,1650,6000,2.67529,79,5.34889,38406664832
142.965,6754,49.75,99,93,81,1650,6000,2.67529,79,5.34889,38506673901
143.228,7264,49.75,99,93,81,1650,6000,2.67529,79,5.34889,38606684901
144.56,7034,52.6718,99,93,81,1665,6000,2.67529,79,5.3484,38706694472
144.331,7068,52.6718,99,93,81,1665,6000,2.67529,79,5.3484,38806704478
144.379,7451,52.6718,99,93,81,1665,6000,2.67529,79,5.3484,38906712125
144.693,7231,52.6718,99,93,81,1665,6000,2.67529,79,5.3484,39006720272
144.6,7272,52.6718,99,93,81,1665,6000,2.67529,79,5.3484,39106728918
145.809,7075,52.75,100,93,81,1665,6000,2.67529,79,5.34868,39206739080
146.986,7241,52.75,100,93,81,1665,6000,2.67529,79,5.34868,39306748153
147.244,6632,52.75,100,93,81,1665,6000,2.67529,79,5.34868,39406755335
147.594,6981,52.75,100,93,81,1665,6000,2.67529,79,5.34868,39506762207
147.77,7055,52.75,100,93,81,1665,6000,2.67529,79,5.34868,39606769128
150.083,6618,56.1404,100,93,81,1665,6000,2.67529,80,5.3485,39706787124
148.781,6695,56.1404,100,93,81,1665,6000,2.67529,80,5.3485,39806796246
148.549,6981,56.1404,100,93,81,1665,6000,2.67529,80,5.3485,39906803155
147.62,6602,56.1404,100,93,81,1665,6000,2.67529,80,5.3485,40006809683
147.769,6759,56.1404,100,93,81,1665,6000,2.67529,80,5.3485,40106817353
147.552,6941,53.3666,100,94,81,1665,6000,2.67529,78,5.34963,40206823323
148.434,6666,53.3666,100,94,81,1665,6000,2.67529,78,5.34963,40306831155
147.363,5571,53.3666,100,94,81,1665,6000,2.67529,78,5.34963,40406840742
150.667,6217,53.3666,100,94,81,1665,6000,2.67529,78,5.34963,40506847811
151.373,6888,53.3666,100,94,81,1665,6000,2.67529,78,5.34963,40606855978
154.522,6228,51.9084,100,94,81,1680,6000,2.67529,79,5.34938,40706863849
153.13,6934,51.9084,100,94,81,1680,6000,2.67529,79,5.34938,40806875391
153.57,7109,51.9084,100,94,81,1680,6000,2.67529,79,5.34938,40906884504
153.37,4948,51.9084,100,94,81,1680,6000,2.67529,79,5.34938,41006890546
153.471,7198,51.9084,100,94,81,1680,6000,2.67529,79,5.34938,41106897642
158.774,6691,57.5377,99,95,81,1665,6000,2.67529,79,5.34936,41206905677
155.265,7573,57.5377,99,95,81,1665,6000,2.67529,79,5.34936,41306913287
154.944,5984,57.5377,99,95,81,1665,6000,2.67529,79,5.34936,41406926252
156.377,6069,57.5377,99,95,81,1665,6000,2.67529,79,5.34936,41506933974
155.929,7051,57.5377,99,95,81,1665,6000,2.67529,79,5.34936,41606942859
157.451,7064,54.2714,99,95,81,1680,6000,2.67529,79,5.34941,41706951381
155.691,6529,54.2714,99,95,81,1680,6000,2.67529,79,5.34941,41806958036
155.8,6533,54.2714,99,95,81,1680,6000,2.67529,79,5.34941,41906968183
155.023,7400,54.2714,99,95,81,1680,6000,2.67529,79,5.34941,42006976146
154.228,7033,54.2714,99,95,81,1680,6000,2.67529,79,5.34941,42106983132
150.633,7020,55.3086,99,93,81,1665,6000,2.67529,79,5.35064,42206990513
152.42,6867,55.3086,99,93,81,1665,6000,2.67529,79,5.35064,42307008149
152.931,6766,55.3086,99,93,81,1665,6000,2.67529,79,5.35064,42407016052
153.028,7132,55.3086,99,93,81,1665,6000,2.67529,79,5.35064,42507023534
152.733,6798,55.3086,99,93,81,1665,6000,2.67529,79,5.35064,42607031216
152.299,6762,51.6456,99,93,81,1650,6000,2.67529,81,5.35109,42707039959
152.374,6529,51.6456,99,93,81,1650,6000,2.67529,81,5.35109,42807049671
152.479,6611,51.6456,99,93,81,1650,6000,2.67529,81,5.35109,42907058044
152.357,7312,51.6456,99,93,81,1650,6000,2.67529,81,5.35109,43007066479
152.609,6650,51.6456,99,93,81,1650,6000,2.67529,81,5.35109,43107076560
148.669,6581,51.8797,100,93,81,1665,6000,2.67529,79,5.3511,43207083085
149.267,6507,51.8797,100,93,81,1665,6000,2.67529,79,5.3511,43307093235
149.098,6822,51.8797,100,93,81,1665,6000,2.67529,79,5.3511,43407098974
148.528,7219,51.8797,100,93,81,1665,6000,2.67529,79,5.3511,43507105902
148.793,6950,51.8797,100,93,81,1665,6000,2.67529,79,5.3511,43607112870
144.061,7051,50.2525,100,93,81,1680,6000,2.67529,79,5.35087,43707120105
141.593,6861,50.2525,100,93,81,1680,6000,2.67529,79,5.35087,43807126171
142.218,7089,50.2525,100,93,81,1680,6000,2.67529,79,5.35087,43907134244
142.855,7010,50.2525,100,93,81,1680,6000,2.67529,79,5.35087,44007140949
143.084,7180,50.2525,100,93,81,1680,6000,2.67529,79,5.35087,44107150159
137.478,7315,50.8728,100,94,81,1665,6000,2.67529,79,5.35063,44207157616
141.868,7448,50.8728,100,94,81,1665,6000,2.67529,79,5.35063,44307166279
142.041,6744,50.8728,100,94,81,1665,6000,2.67529,79,5.35063,44407173525
142.537,7205,50.8728,100,94,81,1665,6000,2.67529,79,5.35063,44507180726
142.41,7254,50.8728,100,94,81,1665,6000,2.67529,79,5.35063,44607187541
140.738,7105,50.1259,100,94,81,1665,6000,2.67529,78,5.35102,44707196781
145.728,7179,50.1259,100,94,81,1665,6000,2.67529,78,5.35102,44807203861
146.581,6764,50.1259,100,94,81,1665,6000,2.67529,78,5.35102,44907212493
147.167,7071,50.1259,100,94,81,1665,6000,2.67529,78,5.35102,45007221353
147.23,7313,50.1259,100,94,81,1665,6000,2.67529,78,5.35102,45107229289
131.526,7603,50.7576,100,95,81,1680,6000,2.67529,79,5.35079,45207236423
147.365,6977,50.7576,100,95,81,1680,6000,2.67529,79,5.35079,45307242009
147.345,6908,50.7576,100,95,81,1680,6000,2.67529,79,5.35079,45407250919
147.368,7032,50.7576,100,95,81,1680,6000,2.67529,79,5.35079,45507257399
146.648,7958,50.7576,100,95,81,1680,6000,2.67529,79,5.35079,45607265602
146.529,7078,55.1122,100,95,81,1665,6000,2.67529,79,5.35,45707274207
141.093,5549,55.1122,100,95,81,1665,6000,2.67529,79,5.35,45807282535
148.852,7231,55.1122,100,95,81,1665,6000,2.67529,79,5.35,45907289574
150.469,6888,55.1122,100,95,81,1665,6000,2.67529,79,5.35,46007296810
150.578,6766,55.1122,100,95,81,1665,6000,2.67529,79,5.35,46107306182
150.973,6521,53.7879,100,94,81,1680,6000,2.67529,79,5.34957,46207312735
151.17,7071,53.7879,100,94,81,1680,6000,2.67529,79,5.34957,46307323049
150.84,6514,53.7879,100,94,81,1680,6000,2.67529,79,5.34957,46407331965
151.83,7139,53.7879,100,94,81,1680,6000,2.67529,79,5.34957,46507338513
151.905,6937,53.7879,100,94,81,1680,6000,2.67529,79,5.34957,46607350013
151.862,7134,65.1629,100,94,81,1680,6000,2.67529,79,5.35103,46707360136
155.593,6583,65.1629,100,94,81,1680,6000,2.67529,79,5.35103,46807367575
155.415,6861,65.1629,100,94,81,1680,6000,2.67529,79,5.35103,46907377807
155.893,6645,65.1629,100,94,81,1680,6000,2.67529,79,5.35103,47007388197
156.488,6947,65.1629,100,94,81,1680,6000,2.67529,79,5.35103,47107396083
157.056,4967,65.1629,100,94,81,1680,6000,2.67529,79,5.35103,47207404289
160.103,6631,57.9208,99,93,81,1680,6000,2.67529,79,5.3521,47307415317
159.151,6904,57.9208,99,93,81,1680,6000,2.67529,79,5.3521,47407422502
159.106,6937,57.9208,99,93,81,1680,6000,2.67529,79,5.3521,47507431852
157.428,5493,57.9208,99,93,81,1680,6000,2.67529,79,5.3521,47607452831
157.484,7089,57.9208,99,93,81,1680,6000,2.67529,79,5.3521,47707460457
144.89,7289,62.6866,99,93,81,1680,6000,2.67548,79,5.35085,47807467003
148.419,7397,62.6866,99,93,81,1680,6000,2.67548,79,5.35085,47907474982
149.689,6872,62.6866,99,93,81,1680,6000,2.67548,79,5.35085,48007481723
149.803,6771,62.6866,99,93,81,1680,6000,2.67548,79,5.35085,48107490238
148.589,6991,62.6866,99,93,81,1680,6000,2.67548,79,5.35085,48207499360
149.683,7676,58.0808,99,94,81,1680,6000,2.6745,78,5.35418,48307509111
148.526,7625,58.0808,99,94,81,1680,6000,2.6745,78,5.35418,48407518699
147.522,7636,58.0808,99,94,81,1680,6000,2.6745,78,5.35418,48507527572
147.187,7933,58.0808,99,94,81,1680,6000,2.6745,78,5.35418,48607537691
146.743,7315,58.0808,99,94,81,1680,6000,2.6745,78,5.35418,48707548600
143.73,7798,73.9558,99,94,81,1695,6000,2.6745,78,5.35408,48807559516
147.378,7841,73.9558,99,94,81,1695,6000,2.6745,78,5.35408,48907568884
150.9,6496,73.9558,99,94,81,1695,6000,2.6745,78,5.35408,49007582372
150.958,7402,73.9558,99,94,81,1695,6000,2.6745,78,5.35408,49107591070
150.707,7231,73.9558,99,94,81,1695,6000,2.6745,78,5.35408,49207599109
149.141,6841,59.6491,99,93,81,1680,6000,2.6745,78,5.35556,49307608357
148.651,7113,59.6491,99,93,81,1680,6000,2.6745,78,5.35556,49407617284
149.232,6324,59.6491,99,93,81,1680,6000,2.6745,78,5.35556,49507625876
149.671,6862,59.6491,99,93,81,1680,6000,2.6745,78,5.35556,49607634688
149.464,7296,59.6491,99,93,81,1680,6000,2.6745,78,5.35556,49707644261
149.034,6791,56.6667,99,93,81,1665,6000,2.6745,80,5.35574,49807650729
150.031,6995,56.6667,99,93,81,1665,6000,2.6745,80,5.35574,49907658621
148.408,7686,56.6667,99,93,81,1665,6000,2.6745,80,5.35574,50007666975
146.865,9155,56.6667,99,93,81,1665,6000,2.6745,80,5.35574,50107677536
146.882,7420,56.6667,99,93,81,1665,6000,2.6745,80,5.35574,50207684998
141.878,7436,59.25,100,95,81,1680,6000,2.6745,78,5.35786,50307697438
142.904,7191,59.25,100,95,81,1680,6000,2.6745,78,5.35786,50407704986
144.358,7249,59.25,100,95,81,1680,6000,2.6745,78,5.35786,50507714816
143.565,8713,59.25,100,95,81,1680,6000,2.6745,78,5.35786,50607723047
144.875,6922,59.25,100,95,81,1680,6000,2.6745,78,5.35786,50707731679
143.904,6706,57.8947,100,95,81,1665,6000,2.6745,79,5.36022,50807739195
143.212,7188,57.8947,100,95,81,1665,6000,2.6745,79,5.36022,50907748560
141.671,8695,57.8947,100,95,81,1665,6000,2.6745,79,5.36022,51007758864
143.646,6378,57.8947,100,95,81,1665,6000,2.6745,79,5.36022,51107765084
142.823,7044,57.8947,100,95,81,1665,6000,2.6745,79,5.36022,51207772809
144.915,7480,63.75,100,94,81,1680,6000,2.6745,78,5.35958,51307812011
144.305,7024,63.75,100,94,81,1680,6000,2.6745,78,5.35958,51407820471
143.779,6993,63.75,100,94,81,1680,6000,2.6745,78,5.35958,51507847795
143.664,7556,63.75,100,94,81,1680,6000,2.6745,78,5.35958,51607858824
143.47,7362,63.75,100,94,81,1680,6000,2.6745,78,5.35958,51707870992
147.385,7624,59.0909,100,94,81,1680,6000,2.6745,80,5.36072,51807878974
145.492,7438,59.0909,100,94,81,1680,6000,2.6745,80,5.36072,51907886408
144.718,6228,59.0909,100,94,81,1680,6000,2.6745,80,5.36072,52007896168
141.987,8096,59.0909,100,94,81,1680,6000,2.6745,80,5.36072,52107904451
139.126,8924,59.0909,100,94,81,1680,6000,2.6745,80,5.36072,52207912539
134.908,9608,67.3418,100,94,81,1695,6000,2.6745,79,5.37562,52307920796
138.128,6725,67.3418,100,94,81,1695,6000,2.6745,79,5.37562,52407931883
139.248,7583,67.3418,100,94,81,1695,6000,2.6745,79,5.37562,52507949454
139.096,6973,67.3418,100,94,81,1695,6000,2.6745,79,5.37562,52607956588
140.617,7649,67.3418,100,94,81,1695,6000,2.6745,79,5.37562,52707965951
150.657,6257,67.7582,100,94,82,1680,6000,2.6745,80,5.37608,52807987471
147.917,7121,67.7582,100,94,82,1680,6000,2.6745,80,5.37608,52907995915
146.482,7607,67.7582,100,94,82,1680,6000,2.6745,80,5.37608,53008002126
146.211,7517,67.7582,100,94,82,1680,6000,2.6745,80,5.37608,53108009813
145.905,7139,67.7582,100,94,82,1680,6000,2.6745,80,5.37608,53208016784
142.899,7703,55.0129,97,94,81,1680,6000,2.6745,78,5.37706,53308025482
141.961,7206,55.0129,97,94,81,1680,6000,2.6745,78,5.37706,53408034834
142.9,7175,55.0129,97,94,81,1680,6000,2.6745,78,5.37706,53508045840
142.966,7658,55.0129,97,94,81,1680,6000,2.6745,78,5.37706,53608056171
142.344,8380,55.0129,97,94,81,1680,6000,2.6745,78,5.37706,53708068912
150.536,6582,72.0513,97,94,81,1680,6000,2.67468,79,5.37675,53808077905
145.753,8792,72.0513,97,94,81,1680,6000,2.67468,79,5.37675,53908085850
146.918,8609,72.0513,97,94,81,1680,6000,2.67468,79,5.37675,54008097838
145.658,7447,72.0513,97,94,81,1680,6000,2.67468,79,5.37675,54108107289
146.482,7518,72.0513,97,94,81,1680,6000,2.67468,79,5.37675,54208116310
143.909,7676,74.026,99,95,82,1680,6000,2.67468,78,5.37649,54308125372
146.261,7209,74.026,99,95,82,1680,6000,2.67468,78,5.37649,54408134961
147.906,6845,74.026,99,95,82,1680,6000,2.67468,78,5.37649,54508143881
147.862,6922,74.026,99,95,82,1680,6000,2.67468,78,5.37649,54608151360
148.255,6643,74.026,99,95,82,1680,6000,2.67468,78,5.37649,54708158040
146.447,8098,64.8718,99,95,82,1650,6000,2.67468,80,5.37737,54808168269
148.503,7010,64.8718,99,95,82,1650,6000,2.67468,80,5.37737,54908178535
148.207,6957,64.8718,99,95,82,1650,6000,2.67468,80,5.37737,55008184068
147.729,7027,64.8718,99,95,82,1650,6000,2.67468,80,5.37737,55108190710
147.044,6779,64.8718,99,95,82,1650,6000,2.67468,80,5.37737,55208196895
141.782,8250,56.3776,100,94,82,1680,6000,2.67468,79,5.37761,55308206154
147.442,7044,56.3776,100,94,82,1680,6000,2.67468,79,5.37761,55408214271
146.868,7267,56.3776,100,94,82,1680,6000,2.67468,79,5.37761,55508222187
146.57,7156,56.3776,100,94,82,1680,6000,2.67468,79,5.37761,55608235273
147.035,6838,56.3776,100,94,82,1680,6000,2.67468,79,5.37761,55708243770
145.473,7371,56.5757,100,94,82,1680,6000,2.67468,79,5.37783,55808253061
145.562,7419,56.5757,100,94,82,1680,6000,2.67468,79,5.37783,55908262462
146.634,7287,56.5757,100,94,82,1680,6000,2.67468,79,5.37783,56008270351
147.581,7069,56.5757,100,94,82,1680,6000,2.67468,79,5.37783,56108278209
147.909,6748,56.5757,100,94,82,1680,6000,2.67468,79,5.37783,56208285085
142.774,7761,56.9652,100,94,82,1665,6000,2.67468,79,5.36961,56308294102
149.132,6825,56.9652,100,94,82,1665,6000,2.67468,79,5.36961,56408303378
148.913,7549,56.9652,100,94,82,1665,6000,2.67468,79,5.36961,56508312309
149.426,6846,56.9652,100,94,82,1665,6000,2.67468,79,5.36961,56608319461
149.621,6827,56.9652,100,94,82,1665,6000,2.67468,79,5.36961,56708327451
148.259,7068,57.6142,100,94,82,1680,6000,2.67468,79,5.36939,56808335590
148.111,6691,57.6142,100,94,82,1680,6000,2.67468,79,5.36939,56908343831
149.162,7147,57.6142,100,94,82,1680,6000,2.67468,79,5.36939,57008353620
149.763,7105,57.6142,100,94,82,1680,6000,2.67468,79,5.36939,57108360145
149.692,6796,57.6142,100,94,82,1680,6000,2.67468,79,5.36939,57208367862
148.843,7269,54.0404,100,94,82,1680,6000,2.67468,79,5.36906,57308376092
149.395,7089,54.0404,100,94,82,1680,6000,2.67468,79,5.36906,57408384045
150.3,6771,54.0404,100,94,82,1680,6000,2.67468,79,5.36906,57508391385
150.861,7268,54.0404,100,94,82,1680,6000,2.67468,79,5.36906,57608398851
151.573,6651,54.0404,100,94,82,1680,6000,2.67468,79,5.36906,57708405920
150.969,6865,55.5556,100,94,82,1680,6000,2.67468,79,5.36799,57808423494
151.59,6981,55.5556,100,94,82,1680,6000,2.67468,79,5.36799,57908429104
150.058,7476,55.5556,100,94,82,1680,6000,2.67468,79,5.36799,58008436567
150.585,6917,55.5556,100,94,82,1680,6000,2.67468,79,5.36799,58108441912
150.498,6863,55.5556,100,94,82,1680,6000,2.67468,79,5.36799,58208447756
150.439,7471,54.5906,100,94,82,1680,6000,2.67468,79,5.36842,58308454265
151.496,7202,54.5906,100,94,82,1680,6000,2.67468,79,5.36842,58408472575
151.052,7243,54.5906,100,94,82,1680,6000,2.67468,79,5.36842,58508481384
150.801,7104,54.5906,100,94,82,1680,6000,2.67468,79,5.36842,58608493214
150.862,7102,54.5906,100,94,82,1680,6000,2.67468,79,5.36842,58708502439
152.021,6968,55.4987,100,95,82,1680,6000,2.67468,79,5.36914,58808511585
150.28,6921,55.4987,100,95,82,1680,6000,2.67468,79,5.36914,58908532376
150.638,7068,55.4987,100,95,82,1680,6000,2.67468,79,5.36914,59008539297
150.137,6793,55.4987,100,95,82,1680,6000,2.67468,79,5.36914,59108546969
149.909,7001,55.4987,100,95,82,1680,6000,2.67468,79,5.36914,59208554152
147.106,7107,55.4156,100,95,82,1680,6000,2.67468,79,5.36961,59308559686
147.717,7625,55.4156,100,95,82,1680,6000,2.67468,79,5.36961,59408569805
147.218,7991,55.4156,100,95,82,1680,6000,2.67468,79,5.36961,59508579558
146.057,8123,55.4156,100,95,82,1680,6000,2.67468,79,5.36961,59608589306
145.991,8088,55.4156,100,95,82,1680,6000,2.67468,79,5.36961,59708597050
147.862,6888,62.1483,100,94,82,1665,6000,2.67468,79,5.37099,59808603879
146.188,7494,62.1483,100,94,82,1665,6000,2.67468,79,5.37099,59908614140
145.011,7158,62.1483,100,94,82,1665,6000,2.67468,79,5.37099,60008623789
144.809,7421,62.1483,100,94,82,1665,6000,2.67468,79,5.37099,60108629952
144.458,6764,62.1483,100,94,82,1665,6000,2.67468,79,5.37099,60208638361
145.566,7075,57.606,100,94,82,1665,6000,2.67468,80,5.37453,60308647012
142.595,7415,57.606,100,94,82,1665,6000,2.67468,80,5.37453,60408654294
142.234,7681,57.606,100,94,82,1665,6000,2.67468,80,5.37453,60508660655
142.796,7211,57.606,100,94,82,1665,6000,2.67468,80,5.37453,60608669149
142.888,8554,57.606,100,94,82,1665,6000,2.67468,80,5.37453,60708677551
137.022,7832,60.6516,100,94,82,1650,6000,2.67468,80,5.37478,60808684991
145.61,7373,60.6516,100,94,82,1650,6000,2.67468,80,5.37478,60908697610
145.541,8240,60.6516,100,94,82,1650,6000,2.67468,80,5.37478,61008707153
146.953,9006,60.6516,100,94,82,1650,6000,2.67468,80,5.37478,61108715412
148.205,8149,60.6516,100,94,82,1650,6000,2.67468,80,5.37478,61208727324
154.066,6639,72.8426,100,94,82,1665,6000,2.67468,80,5.37703,61308735592
150.612,7117,72.8426,100,94,82,1665,6000,2.67468,80,5.37703,61408746837
150.282,7839,72.8426,100,94,82,1665,6000,2.67468,80,5.37703,61508755512
149.127,7893,72.8426,100,94,82,1665,6000,2.67468,80,5.37703,61608764462
148.689,7256,72.8426,100,94,82,1665,6000,2.67468,80,5.37703,61708775634
127.056,7870,72.6817,100,94,82,1650,6000,2.67468,80,5.37813,61808783295
143.796,7723,72.6817,100,94,82,1650,6000,2.67468,80,5.37813,61908791895
144.946,6789,72.6817,100,94,82,1650,6000,2.67468,80,5.37813,62008804251
144.763,7531,72.6817,100,94,82,1650,6000,2.67468,80,5.37813,62108815011
145.045,6564,72.6817,100,94,82,1650,6000,2.67468,80,5.37813,62208826441
131.458,7606,72.4747,100,94,82,1665,6000,2.67468,79,5.37917,62308834888
145.836,7360,72.4747,100,94,82,1665,6000,2.67468,79,5.37917,62408844721
147.625,7785,72.4747,100,94,82,1665,6000,2.67468,79,5.37917,62508855466
147.75,7549,72.4747,100,94,82,1665,6000,2.67468,79,5.37917,62608865537
148.962,7205,72.4747,100,94,82,1665,6000,2.67468,79,5.37917,62708874260
142.781,7003,70.25,100,93,82,1665,6000,2.67468,80,5.38016,62808904436
150.126,6781,70.25,100,93,82,1665,6000,2.67468,80,5.38016,62908955927
151.362,6650,70.25,100,93,82,1665,6000,2.67468,80,5.38016,63008964293
151.086,7322,70.25,100,93,82,1665,6000,2.67468,80,5.38016,63108971953
151.836,6260,70.25,100,93,82,1665,6000,2.67468,80,5.38016,63208977940
148.142,7469,59.5533,100,93,82,1680,6000,2.67468,74,5.38168,63308985948
152.773,6903,59.5533,100,93,82,1680,6000,2.67468,74,5.38168,63408993308
152.581,6595,59.5533,100,93,82,1680,6000,2.67468,74,5.38168,63509001763
150.981,7321,59.5533,100,93,82,1680,6000,2.67468,74,5.38168,63609011222
152.428,6780,59.5533,100,93,82,1680,6000,2.67468,74,5.38168,63709020350
153.12,5979,59.5533,100,93,82,1680,6000,2.67468,74,5.38168,63809028902
148.407,7303,63.038,100,92,82,1665,6000,2.67468,80,5.38278,63909038371
151.248,7818,63.038,100,92,82,1665,6000,2.67468,80,5.38278,64009047090
153.061,5618,63.038,100,92,82,1665,6000,2.67468,80,5.38278,64109054310
153.433,6991,63.038,100,92,82,1665,6000,2.67468,80,5.38278,64209063873
154.658,6207,63.038,100,92,82,1665,6000,2.67468,80,5.38278,64309081572
156.997,6590,59.1837,98,92,82,1665,6000,2.67468,78,5.38945,64409089507
156.014,6608,59.1837,98,92,82,1665,6000,2.67468,78,5.38945,64509096976
155.352,6553,59.1837,98,92,82,1665,6000,2.67468,78,5.38945,64609105920
154.28,6813,59.1837,98,92,82,1665,6000,2.67468,78,5.38945,64709115732
154.292,7307,59.1837,98,92,82,1665,6000,2.67468,78,5.38945,64809126598
155.802,6132,61.0973,98,93,82,1680,6000,2.67468,80,5.3903,64909135264
156.837,5163,61.0973,98,93,82,1680,6000,2.67468,80,5.3903,65009143435
155.783,6903,61.0973,98,93,82,1680,6000,2.67468,80,5.3903,65109151416
156.343,6407,61.0973,98,93,82,1680,6000,2.67468,80,5.3903,65209160011
155.837,7038,61.0973,98,93,82,1680,6000,2.67468,80,5.3903,65309202627
150.675,7095,62.0865,100,93,82,1665,6000,2.67468,79,5.39213,65409211412
154.054,7367,62.0865,100,93,82,1665,6000,2.67468,79,5.39213,65509223526
152.138,7922,62.0865,100,93,82,1665,6000,2.67468,79,5.39213,65609233887
151.539,7336,62.0865,100,93,82,1665,6000,2.67468,79,5.39213,65709243012
152.075,8001,62.0865,100,93,82,1665,6000,2.67468,79,5.39213,65809253504
164.384,7447,74.1772,100,94,82,1680,6000,2.67468,80,5.39269,65909262271
161.009,6615,74.1772,100,94,82,1680,6000,2.67468,80,5.39269,66009272073
161.128,7415,74.1772,100,94,82,1680,6000,2.67468,80,5.39269,66109283977
160.829,6826,74.1772,100,94,82,1680,6000,2.67468,80,5.39269,66209293035
159.993,7506,74.1772,100,94,82,1680,6000,2.67468,80,5.39269,66309303560
156.164,7161,73.183,99,94,82,1665,6000,2.67493,79,5.39701,66409312084
153.166,7225,73.183,99,94,82,1665,6000,2.67493,79,5.39701,66509319967
153.601,7918,73.183,99,94,82,1665,6000,2.67493,79,5.39701,66609329922
153.988,7507,73.183,99,94,82,1665,6000,2.67493,79,5.39701,66709340406
153.32,7153,73.183,99,94,82,1665,6000,2.67493,79,5.39701,66809350488
158.244,7472,73.8035,99,95,82,1710,6000,2.67493,78,5.39627,66909360604
159.252,7014,73.8035,99,95,82,1710,6000,2.67493,78,5.39627,67009370223
