os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
150.376,6650,44.137,99,75,67,2745,1000,6.25425,130,6.58383,33923578117
145.37,6879,44.137,99,75,67,2745,1000,6.25425,130,6.58383,34023635313
147.863,6763,43.7746,99,75,67,2745,1000,6.25425,130,6.58395,34123691659
145.518,6872,43.7746,99,75,67,2745,1000,6.25425,130,6.58395,34223704565
147.929,6760,43.7746,99,75,67,2745,1000,6.25425,130,6.58395,34323763691
146.8,6812,43.7746,99,75,67,2745,1000,6.25425,130,6.58395,34423828308
147.232,6792,43.7746,99,75,67,2745,1000,6.25425,130,6.58395,34523887814
144.907,6901,44.1253,99,75,67,2745,1000,6.25425,130,6.58371,34623947610
152.532,6556,44.1253,99,75,67,2745,1000,6.25425,130,6.58371,34724007856
145.518,6872,44.1253,99,75,67,2745,1000,6.25425,130,6.58371,34824066633
150.308,6653,44.1253,99,75,67,2745,1000,6.25425,130,6.58371,34924130509
146.113,6844,44.1253,99,75,67,2745,1000,6.25425,130,6.58371,35024194085
148.965,6713,46.0338,98,75,67,2745,1000,6.25425,129,6.58383,35124253421
141.723,7056,46.0338,98,75,67,2745,1000,6.25425,129,6.58383,35224315208
146.8,6812,46.0338,98,75,67,2745,1000,6.25425,129,6.58383,35324376234
150.06,6664,46.0338,98,75,67,2745,1000,6.25425,129,6.58383,35424439730
141.784,7053,46.0338,98,75,67,2745,1000,6.25425,129,6.58383,35524497986
148.765,6722,44.6475,99,75,67,2745,1000,6.25425,130,6.58359,35624555843
148.699,6725,44.6475,99,75,67,2745,1000,6.25425,130,6.58359,35724590729
144.196,6935,44.6475,99,75,67,2745,1000,6.25425,130,6.58359,35824647345
142.837,7001,44.6475,99,75,67,2745,1000,6.25425,130,6.58359,35924710361
160.927,6214,44.6475,99,75,67,2745,1000,6.25425,130,6.58359,36024772958
145.391,6878,46.6146,99,75,67,2745,1000,6.25425,130,6.58383,36124836364
144.3,6930,46.6146,99,75,67,2745,1000,6.25425,130,6.58383,36224897110
143.062,6990,46.6146,99,75,67,2745,1000,6.25425,130,6.58383,36324962396
144.823,6905,46.6146,99,75,67,2745,1000,6.25425,130,6.58383,36425025973
149.432,6692,46.6146,99,75,67,2745,1000,6.25425,130,6.58383,36525084359
144.467,6922,45.3003,98,75,68,2745,1000,6.25425,129,6.58371,36625142045
147.754,6768,45.3003,98,75,68,2745,1000,6.25425,129,6.58371,36725200911
145.921,6853,45.3003,98,75,68,2745,1000,6.25425,129,6.58371,36825261178
147.427,6783,45.3003,98,75,68,2745,1000,6.25425,129,6.58371,36925322194
147.493,6780,45.3003,98,75,68,2745,1000,6.25425,129,6.58371,37025379780
147.167,6795,44.2559,98,75,68,2745,1000,6.25425,129,6.58408,37125437986
148.082,6753,44.2559,98,75,68,2745,1000,6.25425,129,6.58408,37225494982
148.898,6716,44.2559,98,75,68,2745,1000,6.25425,129,6.58408,37325555159
143.266,6980,44.2559,98,75,68,2745,1000,6.25425,129,6.58408,37425612025
147.514,6779,44.2559,98,75,68,2745,1000,6.25425,129,6.58408,37525671941
147.623,6774,44.3005,99,75,67,2745,1000,6.25425,130,6.58359,37625731327
153.233,6526,44.3005,99,75,67,2745,1000,6.25425,130,6.58359,37725793184
149.009,6711,44.3005,99,75,67,2745,1000,6.25425,130,6.58359,37825851800
143.164,6985,44.3005,99,75,67,2745,1000,6.25425,130,6.58359,37925908896
144.613,6915,44.3005,99,75,67,2745,1000,6.25425,130,6.58359,38025966002
144.092,6940,43.6435,99,75,68,2745,1000,6.25425,130,6.58334,38126022629
144.844,6904,43.6435,99,75,68,2745,1000,6.25425,130,6.58334,38226079355
152.835,6543,43.6435,99,75,68,2745,1000,6.25425,130,6.58334,38326140101
143.947,6947,43.6435,99,75,68,2745,1000,6.25425,130,6.58334,38426178737
145.836,6857,43.6435,99,75,68,2745,1000,6.25425,130,6.58334,38526241204
154.943,6454,44.2432,99,75,67,2745,1000,6.25425,130,6.58395,38626304170
140.331,7126,44.2432,99,75,67,2745,1000,6.25425,130,6.58395,38726366966
149.835,6674,44.2432,99,75,67,2745,1000,6.25425,130,6.58395,38826426472
152.462,6559,44.2432,99,75,67,2745,1000,6.25425,130,6.58395,38926483659
150.376,6650,44.2432,99,75,67,2745,1000,6.25425,130,6.58395,39026540895
150.286,6654,44.0053,99,75,67,2745,1000,6.25425,130,6.58374,39126598671
142.653,7010,44.0053,99,75,67,2745,1000,6.25425,130,6.58374,39226656877
131.961,7578,44.0053,99,75,67,2745,1000,6.25425,130,6.58374,39326718724
141.383,7073,44.0053,99,75,67,2745,1000,6.25425,130,6.58374,39426779200
147.798,6766,44.0053,99,75,67,2745,1000,6.25425,130,6.58374,39526838736
152.369,6563,44.8684,98,75,67,2745,1000,6.26209,129,6.58429,39626901452
152.161,6572,44.8684,98,75,67,2745,1000,6.26209,129,6.58429,39726964389
145.37,6879,44.8684,98,75,67,2745,1000,6.26209,129,6.58429,39827021785
151.4,6605,44.8684,98,75,67,2745,1000,6.26209,129,6.58429,39927082281
147.689,6771,44.8684,98,75,67,2745,1000,6.26209,129,6.58429,40027141057
148.566,6731,44.6475,98,75,68,2745,1000,6.26209,129,6.58405,40127201973
147.384,6785,44.6475,98,75,68,2745,1000,6.26209,129,6.58405,40227266680
147.406,6784,44.6475,98,75,68,2745,1000,6.26209,129,6.58405,40327328776
151.492,6601,44.6475,98,75,68,2745,1000,6.26209,129,6.58405,40427387782
145.012,6896,44.6475,98,75,68,2745,1000,6.26209,129,6.58405,40527444848
154.202,6485,44.3864,99,75,67,2745,1000,6.26209,130,6.58429,40627502565
155.304,6439,44.3864,99,75,67,2745,1000,6.26209,130,6.58429,40727563121
154.56,6470,44.3864,99,75,67,2745,1000,6.26209,130,6.58429,40827620997
147.973,6758,44.3864,99,75,67,2745,1000,6.26209,130,6.58429,40927679573
148.81,6720,44.3864,99,75,67,2745,1000,6.26209,130,6.58429,41027742720
143.225,6982,44.7917,99,75,67,2745,1000,6.26209,130,6.58417,41127806316
146.585,6822,44.7917,99,75,67,2745,1000,6.26209,130,6.58417,41227864202
150.625,6639,44.7917,99,75,67,2745,1000,6.26209,130,6.58417,41327921778
142.369,7024,44.7917,99,75,67,2745,1000,6.26209,130,6.58417,41427979605
156.177,6403,44.7917,99,75,67,2745,1000,6.26209,130,6.58417,41528041351
149.633,6683,44.357,99,75,68,2745,1000,6.26209,130,6.58405,41628104047
146.391,6831,44.357,99,75,68,2745,1000,6.26209,130,6.58405,41728165113
149.903,6671,44.357,99,75,68,2745,1000,6.26209,130,6.58405,41828227730
147.189,6794,44.357,99,75,68,2745,1000,6.26209,130,6.58405,41928290926
164.962,6062,44.357,99,75,68,2745,1000,6.26209,130,6.58405,42028351702
148.434,6737,43.9374,99,75,67,2745,1000,6.26209,130,6.58405,42128412138
139.237,7182,43.9374,99,75,67,2745,1000,6.26209,130,6.58405,42228479255
154.083,6490,43.9374,99,75,67,2745,1000,6.26209,130,6.58405,42328537761
148.677,6726,43.9374,99,75,67,2745,1000,6.26209,130,6.58405,42428594977
153.327,6522,43.9374,99,75,67,2745,1000,6.26209,130,6.58405,42528645923
151.217,6613,43.807,99,75,68,2745,1000,6.26209,130,6.58417,42628704190
155.909,6414,43.807,99,75,68,2745,1000,6.26209,130,6.58417,42728762666
152.022,6578,43.807,99,75,68,2745,1000,6.26209,130,6.58417,42828829612
156.055,6408,43.807,99,75,68,2745,1000,6.26209,130,6.58417,42928887588
173.28,5771,43.807,99,75,68,2745,1000,6.26209,130,6.58417,43028950715
143.102,6988,43.8158,98,75,67,2745,1000,6.26209,130,6.58417,43129013411
154.727,6463,43.8158,98,75,67,2745,1000,6.26209,130,6.58417,43229072087
152.277,6567,43.8158,98,75,67,2745,1000,6.26209,130,6.58417,43329130383
150.716,6635,43.8158,98,75,67,2745,1000,6.26209,130,6.58417,43429188079
152.416,6561,43.8158,98,75,67,2745,1000,6.26209,130,6.58417,43529245596
150.263,6655,45.8442,99,75,67,2745,1000,6.26209,130,6.58429,43629303252
147.427,6783,45.8442,99,75,67,2745,1000,6.26209,130,6.58429,43729361188
148.544,6732,45.8442,99,75,67,2745,1000,6.26209,130,6.58429,43829422124
148.943,6714,45.8442,99,75,67,2745,1000,6.26209,130,6.58429,43929481621
147.601,6775,45.8442,99,75,67,2745,1000,6.26209,130,6.58429,44029538867
151.469,6602,44.832,99,75,67,2745,1000,6.26209,130,6.58405,44129598043
149.098,6707,44.832,99,75,67,2745,1000,6.26209,130,6.58405,44229662689
150.308,6653,44.832,99,75,67,2745,1000,6.26209,130,6.58405,44329723986
148.965,6713,44.832,99,75,67,2745,1000,6.26209,130,6.58405,44429785062
148.324,6742,44.832,99,75,67,2745,1000,6.26209,130,6.58405,44529843258
153.799,6502,43.6675,99,75,67,2745,1000,6.26209,130,6.58429,44629900644
152.602,6553,43.6675,99,75,67,2745,1000,6.26209,130,6.58429,44729920171
153.539,6513,43.6675,99,75,67,2745,1000,6.26209,130,6.58429,44829979367
146.263,6837,43.6675,99,75,67,2745,1000,6.26209,130,6.58429,44930038063
143.781,6955,43.6675,99,75,67,2745,1000,6.26209,130,6.58429,45030101249
140.706,7107,43.6675,99,75,67,2745,1000,6.26209,130,6.58429,45130163376
146.242,6838,45.0777,99,75,67,2745,1000,6.26209,130,6.58405,45230225352
146.542,6824,45.0777,99,75,67,2745,1000,6.26209,130,6.58405,45330286078
147.102,6798,45.0777,99,75,67,2745,1000,6.26209,130,6.58405,45430345544
148.633,6728,45.0777,99,75,67,2745,1000,6.26209,130,6.58405,45530402461
153.988,6494,45.0777,99,75,67,2745,1000,6.26209,130,6.58405,45630460377
153.846,6500,43.832,98,75,67,2745,1000,6.26209,130,6.58442,45730519563
155.788,6419,43.832,98,75,67,2745,1000,6.26209,130,6.58442,45830577319
150.739,6634,43.832,98,75,67,2745,1000,6.26209,130,6.58442,45930639266
152.393,6562,43.832,98,75,67,2745,1000,6.26209,130,6.58442,46030678072
151.355,6607,43.832,98,75,67,2745,1000,6.26209,130,6.58442,46130735738
153.233,6526,43.9948,98,75,68,2745,1000,6.25425,130,6.58442,46230794504
151.057,6620,43.9948,98,75,68,2745,1000,6.25425,130,6.58442,46330860330
149.254,6700,43.9948,98,75,68,2745,1000,6.25425,130,6.58442,46430919007
146.327,6834,43.9948,98,75,68,2745,1000,6.25425,130,6.58442,46530980973
145.943,6852,43.9948,98,75,68,2745,1000,6.25425,130,6.58442,46631044429
150.534,6643,43.5762,99,75,67,2745,1000,6.25425,130,6.58429,46731108815
149.701,6680,43.5762,99,75,67,2745,1000,6.25425,130,6.58429,46831167882
146.778,6813,43.5762,99,75,67,2745,1000,6.25425,130,6.58429,46931225728
145.328,6881,43.5762,99,75,67,2745,1000,6.25425,130,6.58429,47031283204
154.943,6454,43.5762,99,75,67,2745,1000,6.25425,130,6.58429,47131341390
155.545,6429,45.2288,98,75,67,2745,1000,6.26209,129,6.58465,47231400837
154.943,6454,45.2288,98,75,67,2745,1000,6.26209,129,6.58465,47331458563
151.103,6618,45.2288,98,75,67,2745,1000,6.26209,129,6.58465,47431522919
150.58,6641,45.2288,98,75,67,2745,1000,6.26209,129,6.58465,47531586215
147.189,6794,45.2288,98,75,67,2745,1000,6.26209,129,6.58465,47631651112
142.592,7013,44.782,99,75,68,2745,1000,6.26209,129,6.58428,47731696808
159.49,6270,44.782,99,75,68,2745,1000,6.26209,129,6.58428,47831757894
159.058,6287,44.782,99,75,68,2745,1000,6.26209,129,6.58428,47931820450
151.86,6585,44.782,99,75,68,2745,1000,6.26209,129,6.58428,48031884947
152.648,6551,44.782,99,75,68,2745,1000,6.26209,129,6.58428,48131949313
152.416,6561,45.6464,98,75,67,2745,1000,6.26209,129,6.58453,48232007979
151.791,6588,45.6464,98,75,67,2745,1000,6.26209,129,6.58453,48332065215
150.648,6638,45.6464,98,75,67,2745,1000,6.26209,129,6.58453,48432122882
150.625,6639,45.6464,98,75,67,2745,1000,6.26209,129,6.58453,48532187358
143.968,6946,45.6464,98,75,67,2745,1000,6.26209,129,6.58453,48632246474
149.432,6692,44.3286,98,75,67,2748,1000,6.26209,129,6.58453,48732310460
154.727,6463,44.3286,98,75,67,2748,1000,6.26209,129,6.58453,48832372177
149.276,6699,44.3286,98,75,67,2748,1000,6.26209,129,6.58453,48932440543
150.195,6658,44.3286,98,75,67,2748,1000,6.26209,129,6.58453,49032499439
157.679,6342,44.3286,98,75,67,2748,1000,6.26209,129,6.58453,49132557235
153.21,6527,44.3433,98,75,67,2748,1000,6.26209,129,6.58477,49232616081
154.991,6452,44.3433,98,75,67,2748,1000,6.26209,129,6.58477,49332676048
151.976,6580,44.3433,98,75,67,2748,1000,6.26209,129,6.58477,49432702494
147.514,6779,44.3433,98,75,67,2748,1000,6.26209,129,6.58477,49532761210
149.993,6667,44.3433,98,75,67,2748,1000,6.26209,129,6.58477,49632822326
139.743,7156,44.6452,99,75,67,2750,1000,6.26209,130,6.58465,49732883903
138.754,7207,44.6452,99,75,67,2750,1000,6.26209,130,6.58465,49832946799
153.704,6506,44.6452,99,75,67,2750,1000,6.26209,130,6.58465,49933006425
150.308,6653,44.6452,99,75,67,2750,1000,6.26209,130,6.58465,50033063471
150.67,6637,44.6452,99,75,67,2750,1000,6.26209,130,6.58465,50133121128
148.987,6712,42.7056,99,75,67,2750,1000,6.26209,130,6.58453,50233178294
153.728,6505,42.7056,99,75,67,2750,1000,6.26209,130,6.58453,50333234950
151.515,6600,42.7056,99,75,67,2750,1000,6.26209,130,6.58453,50433293646
152.555,6555,42.7056,99,75,67,2750,1000,6.26209,130,6.58453,50533353043
152.486,6558,42.7056,99,75,67,2750,1000,6.26209,130,6.58453,50633411749
148.148,6750,44.9032,98,75,68,2750,1000,6.26209,130,6.58453,50733471975
150.15,6660,44.9032,98,75,68,2750,1000,6.26209,130,6.58453,50833497831
145.858,6856,44.9032,98,75,68,2750,1000,6.26209,130,6.58453,50933560678
123.518,8096,44.9032,98,75,68,2750,1000,6.26209,130,6.58453,51033622784
146.434,6829,44.9032,98,75,68,2750,1000,6.26209,130,6.58453,51133684230
156.593,6386,44.591,99,75,67,2750,1000,6.26209,130,6.58489,51233716086
148.368,6740,44.591,99,75,67,2750,1000,6.26209,130,6.58489,51333773563
147.71,6770,44.591,99,75,67,2750,1000,6.26209,130,6.58489,51433831519
144.865,6903,44.591,99,75,67,2750,1000,6.26209,130,6.58489,51533891525
154.25,6483,44.591,99,75,67,2750,1000,6.26209,130,6.58489,51633953761
142.005,7042,45.0262,99,75,67,2750,1000,6.26209,130,6.5844,51734013527
149.633,6683,45.0262,99,75,67,2750,1000,6.26209,130,6.5844,51834078514
153.752,6504,45.0262,99,75,67,2750,1000,6.26209,130,6.5844,51934138210
148.28,6744,45.0262,99,75,67,2750,1000,6.26209,130,6.5844,52034195556
151.126,6617,45.0262,99,75,67,2750,1000,6.26209,130,6.5844,52134252582
155.69,6423,44.5312,99,75,67,2750,1000,6.25425,130,6.58428,52234309899
151.469,6602,44.5312,99,75,67,2750,1000,6.25425,130,6.58428,52334369045
151.309,6609,44.5312,99,75,67,2750,1000,6.25425,130,6.58428,52434432021
157.555,6347,44.5312,99,75,67,2750,1000,6.25425,130,6.58428,52534490337
153.728,6505,44.5312,99,75,67,2750,1000,6.25425,130,6.58428,52634548304
146.692,6817,44.6475,99,75,67,2750,1000,6.25425,130,6.58453,52734605670
151.676,6593,44.6475,99,75,67,2750,1000,6.25425,130,6.58453,52834663926
145.285,6883,44.6475,99,75,67,2750,1000,6.25425,130,6.58453,52934730432
148.566,6731,44.6475,99,75,67,2750,1000,6.25425,130,6.58453,53034793809
148.588,6730,44.6475,99,75,67,2750,1000,6.25425,130,6.58453,53134853875
149.589,6685,44.6781,98,75,67,2750,1000,6.25425,130,6.58453,53234915281
148.544,6732,44.6781,98,75,67,2750,1000,6.25425,130,6.58453,53334980117
153.586,6511,44.6781,98,75,67,2750,1000,6.25425,130,6.58453,53435038244
149.633,6683,44.6781,98,75,67,2750,1000,6.25425,130,6.58453,53535097790
158.604,6305,44.6781,98,75,67,2750,1000,6.25425,130,6.58453,53635160856
148.06,6754,45.0649,99,75,67,2750,1000,6.25425,130,6.5844,53735222142
151.768,6589,45.0649,99,75,67,2750,1000,6.25425,130,6.5844,53835283319
152.882,6541,45.0649,99,75,67,2750,1000,6.25425,130,6.5844,53935342405
161.238,6202,45.0649,99,75,67,2750,1000,6.25425,130,6.5844,54035403061
157.903,6333,45.0649,99,75,67,2750,1000,6.25425,130,6.5844,54135464427
146.263,6837,43.8231,98,75,67,2750,1000,6.25425,130,6.58477,54235526204
147.71,6770,43.8231,98,75,67,2750,1000,6.25425,130,6.58477,54335587030
133.833,7472,43.8231,98,75,67,2750,1000,6.25425,130,6.58477,54435644016
159.109,6285,43.8231,98,75,67,2750,1000,6.25425,130,6.58477,54535702402
147.885,6762,43.8231,98,75,67,2750,1000,6.25425,130,6.58477,54635759999
147.754,6768,43.6268,98,75,67,2750,1000,6.25425,130,6.58477,54735818815
157.257,6359,43.6268,98,75,67,2750,1000,6.25425,130,6.58477,54835876721
152.999,6536,43.6268,98,75,67,2750,1000,6.25425,130,6.58477,54935933657
145.56,6870,43.6268,98,75,67,2750,1000,6.25425,130,6.58477,55035995403
147.362,6786,43.6268,98,75,67,2750,1000,6.25425,130,6.58477,55136058010
149.88,6672,44.8768,98,75,67,2750,1000,6.25425,130,6.58477,55236120486
146.349,6833,44.8768,98,75,67,2750,1000,6.25425,130,6.58477,55336178762
135.08,7403,44.8768,98,75,67,2750,1000,6.25425,130,6.58477,55436236038
150.921,6626,44.8768,98,75,67,2750,1000,6.25425,130,6.58477,55536293465
156.152,6404,44.8768,98,75,67,2750,1000,6.25425,130,6.58477,55636353111
146.434,6829,45.1108,99,75,67,2750,1000,6.25425,130,6.58453,55736412577
148.412,6738,45.1108,99,75,67,2750,1000,6.25425,130,6.58453,55836471493
148.81,6720,45.1108,99,75,67,2750,1000,6.25425,130,6.58453,55936528930
147.21,6793,45.1108,99,75,67,2750,1000,6.25425,130,6.58453,56036586816
146.156,6842,45.1108,99,75,67,2750,1000,6.25425,130,6.58453,56136645072
144.781,6907,44.9351,99,75,68,2750,1000,6.25425,130,6.58489,56236705108
146.327,6834,44.9351,99,75,68,2750,1000,6.25425,130,6.58489,56336763455
155.087,6448,44.9351,99,75,68,2750,1000,6.25425,130,6.58489,56436824031
153.398,6519,44.9351,99,75,68,2750,1000,6.25425,130,6.58489,56536939947
148.898,6716,44.9351,99,75,68,2750,1000,6.25425,130,6.58489,56637004763
149.813,6675,44.4591,99,75,67,2750,1000,6.25425,130,6.5844,56737069390
146.52,6825,44.4591,99,75,67,2750,1000,6.25425,130,6.5844,56837133336
151.035,6621,44.4591,99,75,67,2750,1000,6.25425,130,6.5844,56937194602
154.895,6456,44.4591,99,75,67,2750,1000,6.25425,130,6.5844,57037251798
144.155,6937,44.4591,99,75,67,2750,1000,6.25425,130,6.5844,57137309045
148.832,6719,45.1362,99,75,67,2750,1000,6.25425,130,6.58489,57237336651
147.275,6790,45.1362,99,75,67,2750,1000,6.25425,130,6.58489,57337397827
149.365,6695,45.1362,99,75,67,2750,1000,6.25425,130,6.58489,57437456673
150.083,6663,45.1362,99,75,67,2750,1000,6.25425,130,6.58489,57537514160
153.327,6522,45.1362,99,75,67,2750,1000,6.25425,130,6.58489,57637572666
154.751,6462,44.9804,99,75,67,2750,1000,6.25425,130,6.58465,57737640532
145.433,6876,44.9804,99,75,67,2750,1000,6.25425,130,6.58465,57837702178
152.718,6548,44.9804,99,75,67,2750,1000,6.25425,130,6.58465,57937770674
147.145,6796,44.9804,99,75,67,2750,1000,6.25425,130,6.58465,58037828541
141.764,7054,44.9804,99,75,67,2750,1000,6.25425,130,6.58465,58137889467
143.596,6964,43.6842,99,75,67,2750,1000,6.25425,130,6.58453,58237952973
146.113,6844,43.6842,99,75,67,2750,1000,6.25425,130,6.58453,58338013449
153.539,6513,43.6842,99,75,67,2750,1000,6.25425,130,6.58453,58438077086
135.465,7382,43.6842,99,75,67,2750,1000,6.25425,130,6.58453,58538137512
154.823,6459,43.6842,99,75,67,2750,1000,6.25425,130,6.58453,58638199488
152.022,6578,44.1099,99,75,67,2750,1000,6.26209,130,6.58488,58738261304
146.585,6822,44.1099,99,75,67,2750,1000,6.26209,130,6.58488,58838323761
143.575,6965,44.1099,99,75,67,2750,1000,6.26209,130,6.58488,58938381687
149.745,6678,44.1099,99,75,67,2750,1000,6.26209,130,6.58488,59038439043
145.921,6853,44.1099,99,75,67,2750,1000,6.26209,130,6.58488,59138499899
149.903,6671,44.4444,99,75,68,2750,1000,6.26209,130,6.58464,59238559916
149.165,6704,44.4444,99,75,68,2750,1000,6.26209,130,6.58464,59338618442
142.106,7037,44.4444,99,75,68,2750,1000,6.26209,130,6.58464,59438676998
146.37,6832,44.4444,99,75,68,2750,1000,6.26209,130,6.58464,59538734674
149.298,6698,44.4444,99,75,68,2750,1000,6.26209,130,6.58464,59638795491
147.798,6766,45.1571,99,75,68,2750,1000,6.26209,130,6.5856,59738855127
148.236,6746,45.1571,99,75,68,2750,1000,6.26209,130,6.5856,59838917063
151.999,6579,45.1571,99,75,68,2750,1000,6.26209,130,6.5856,59938981079
149.209,6702,45.1571,99,75,68,2750,1000,6.26209,130,6.5856,60039041516
