os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.62,5771,57.754,87,62,44,1898,5005,2.63721,149,9.53096,33313087803
156.123,6936,60.9756,85,62,44,1898,5005,2.63721,156,9.53191,33413095977
158.96,5989,60.9756,85,62,44,1898,5005,2.63721,156,9.53191,33513216842
156.889,6126,60.9756,85,62,44,1898,5005,2.63721,156,9.53191,33613229496
157.466,6288,60.9756,85,62,44,1898,5005,2.63721,156,9.53191,33713246143
157.961,6408,60.9756,85,62,44,1898,5005,2.63721,156,9.53191,33813257349
154.939,6040,57.754,90,62,44,1898,5005,2.63721,138,9.53234,33913263742
157.227,7319,57.754,90,62,44,1898,5005,2.63721,138,9.53234,34013282828
158.544,6562,57.754,90,62,44,1898,5005,2.63721,138,9.53234,34113298130
159.448,5521,57.754,90,62,44,1898,5005,2.63721,138,9.53234,34213303542
158.807,6916,57.754,90,62,44,1898,5005,2.63721,138,9.53234,34313323302
155.2,6540,60.9499,91,62,44,1898,5005,2.63721,147,9.53474,34413385070
154.57,6490,60.9499,91,62,44,1898,5005,2.63721,147,9.53474,34513391407
153.623,5999,60.9499,91,62,44,1898,5005,2.63721,147,9.53474,34613397793
150.952,7985,60.9499,91,62,44,1898,5005,2.63721,147,9.53474,34713404261
148.703,7123,60.9499,91,62,44,1898,5005,2.63721,147,9.53474,34813410001
148.267,6823,59.4164,86,61,44,1898,5005,2.63721,146,9.53714,34913415827
146.966,6852,59.4164,86,61,44,1898,5005,2.63721,146,9.53714,35013422690
143.582,8254,59.4164,86,61,44,1898,5005,2.63721,146,9.53714,35113474943
140.665,6967,59.4164,86,61,44,1898,5005,2.63721,146,9.53714,35213487821
140.832,6757,59.4164,86,61,44,1898,5005,2.63721,146,9.53714,35313495904
138.856,7757,65.6168,84,61,44,1898,5005,2.63721,149,9.54243,35413510323
140.751,7184,65.6168,84,61,44,1898,5005,2.63721,149,9.54243,35513518076
140.293,6368,65.6168,84,61,44,1898,5005,2.63721,149,9.54243,35613618361
141.183,7863,65.6168,84,61,44,1898,5005,2.63721,149,9.54243,35713643365
140.816,6573,65.6168,84,61,44,1898,5005,2.63721,149,9.54243,35813649285
139.58,7164,59.947,90,62,44,1898,5005,2.63721,163,9.54262,35913666567
142.693,7149,59.947,90,62,44,1898,5005,2.63721,163,9.54262,36013673051
143.857,7635,59.947,90,62,44,1898,5005,2.63721,163,9.54262,36113688597
143.277,5933,59.947,90,62,44,1898,5005,2.63721,163,9.54262,36213694339
143.135,6551,59.947,90,62,44,1898,5005,2.63721,163,9.54262,36313711650
83.2518,9263,60.2041,87,62,44,1898,5005,2.63721,138,9.54188,36413717570
109.111,7436,60.2041,87,62,44,1898,5005,2.63721,138,9.54188,36513903634
104.01,8791,60.2041,87,62,44,1898,5005,2.63721,138,9.54188,36613919494
112.705,7608,60.2041,87,62,44,1898,5005,2.63721,138,9.54188,36713935202
117.494,7206,60.2041,87,62,44,1898,5005,2.63721,138,9.54188,36813948935
133.948,7087,65.625,81,61,44,1898,5005,2.63721,134,9.52696,36913955625
137.561,6930,65.625,81,61,44,1898,5005,2.63721,134,9.52696,37013961430
136.324,7670,65.625,81,61,44,1898,5005,2.63721,134,9.52696,37113982441
135.815,7167,65.625,81,61,44,1898,5005,2.63721,134,9.52696,37213999668
136.199,6977,65.625,81,61,44,1898,5005,2.63721,134,9.52696,37314005064
117.463,12801,61.7414,84,61,44,1898,5005,2.63721,153,9.52696,37414044486
126.682,7490,61.7414,84,61,44,1898,5005,2.63721,153,9.52696,37514049828
119.168,7275,61.7414,84,61,44,1898,5005,2.63721,153,9.52696,37614089819
121.823,7197,61.7414,84,61,44,1898,5005,2.63721,153,9.52696,37714112386
122.941,6930,61.7414,84,61,44,1898,5005,2.63721,153,9.52696,37814118252
132.942,6888,65.6992,76,63,44,1898,5005,2.63721,137,9.52559,37914123843
133.059,7131,65.6992,76,63,44,1898,5005,2.63721,137,9.52559,38014128800
134.127,6624,65.6992,76,63,44,1898,5005,2.63721,137,9.52559,38114134589
129.443,7010,65.6992,76,63,44,1898,5005,2.63721,137,9.52559,38214140144
125.648,9151,65.6992,76,63,44,1898,5005,2.63721,137,9.52559,38314159447
126.103,7718,63.7076,75,63,44,1898,5005,2.63721,144,9.5251,38414168613
129.417,7276,63.7076,75,63,44,1898,5005,2.63721,144,9.5251,38514177422
130.371,7739,63.7076,75,63,44,1898,5005,2.63721,144,9.5251,38614193657
131.788,7675,63.7076,75,63,44,1898,5005,2.63721,144,9.5251,38714199202
131.859,7951,63.7076,75,63,44,1898,5005,2.63721,144,9.5251,38814220537
127.041,7393,64.4562,80,61,44,1898,5005,2.63721,156,9.52665,38914236938
125.284,7801,64.4562,80,61,44,1898,5005,2.63721,156,9.52665,39014242466
125.956,8146,64.4562,80,61,44,1898,5005,2.63721,156,9.52665,39114249808
126.261,8923,64.4562,80,61,44,1898,5005,2.63721,156,9.52665,39214306657
125.957,7842,64.4562,80,61,44,1898,5005,2.63721,156,9.52665,39314322198
121.154,8563,65.1163,80,61,44,1898,5005,2.63721,147,9.52438,39414447387
126.185,7748,65.1163,80,61,44,1898,5005,2.63721,147,9.52438,39514473237
126.768,7815,65.1163,80,61,44,1898,5005,2.63721,147,9.52438,39614478564
127.937,7486,65.1163,80,61,44,1898,5005,2.63721,147,9.52438,39714484598
128.314,8221,65.1163,80,61,44,1898,5005,2.63721,147,9.52438,39814490472
129.251,7041,63.7795,86,62,44,1898,5005,2.63721,156,9.52652,39914540374
128.631,7479,63.7795,86,62,44,1898,5005,2.63721,156,9.52652,40014555945
107.927,7719,63.7795,86,62,44,1898,5005,2.63721,156,9.52652,40114572593
116.908,8139,63.7795,86,62,44,1898,5005,2.63721,156,9.52652,40214593959
123.016,6219,63.7795,86,62,44,1898,5005,2.63721,156,9.52652,40314606753
136.434,6790,60.8924,86,62,44,1898,5005,2.63721,158,9.52438,40414630868
142.173,6824,60.8924,86,62,44,1898,5005,2.63721,158,9.52438,40514647809
