os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
274.898,3.63771,34.6105,99,71,61,2673,1000,3.03978,111,12.2497,0.00317383,0,14806358086
296.45,3.37325,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14809723887
271.295,3.68602,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14813410107
285.615,3.50122,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14816911407
289.216,3.45762,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14820369327
268.111,3.7298,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14824099977
270.703,3.69408,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14827793518
302.248,3.30854,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14831102098
253.536,3.94422,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14835047438
306.138,3.2665,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14838313378
285.257,3.50561,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14841818868
280.89,3.56011,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14845379128
267.917,3.7325,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14849112859
280.628,3.56344,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14852675419
279.549,3.57719,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14856252829
284.159,3.51916,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14859772849
291.676,3.42846,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14863200829
248.092,4.03076,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14867231989
306.452,3.26315,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14870495460
261.659,3.82177,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14874318130
273.53,3.65591,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14877973460
292.938,3.41369,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14881389010
277.768,3.60013,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14884988070
284.155,3.5192,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14888507290
272.766,3.66614,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14892174571
289.495,3.45429,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14895628291
254.982,3.92185,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14899550471
292.888,3.41428,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14902965051
268.324,3.72684,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14906692251
288.437,3.46696,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14910159361
234.475,4.26484,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14914424052
300.057,3.3327,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14917757052
278.833,3.58637,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14921343212
277.12,3.60854,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14924952072
262.854,3.8044,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14928756552
266.015,3.75918,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14932524253
305.615,3.27209,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14935788053
269.158,3.71529,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14939503853
311.736,3.20784,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14942711463
266.512,3.75217,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14946463843
288.654,3.46436,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14949928303
284.753,3.51182,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14953440314
243.273,4.1106,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14957552514
273.43,3.65724,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14961209024
258.89,3.86265,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14965071364
285.753,3.49952,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14968570924
273.609,3.65485,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14972226214
275.65,3.62779,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14975854135
258.817,3.86373,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14979718755
300.429,3.32857,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14983046945
280.547,3.56447,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14986611315
266.894,3.7468,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14990358555
266.166,3.75706,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14994116255
331.98,3.01223,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,14997127796
265.764,3.76273,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15000890596
267.798,3.73416,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15004625796
280.496,3.56511,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15008190626
244.33,4.09282,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15012283436
313.255,3.19229,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15015477466
287.588,3.47719,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15018953137
232.513,4.30084,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15023254347
245.533,4.07278,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15027326997
289.708,3.45175,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15030779507
274.832,3.63859,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15034418057
272.065,3.67559,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15038093628
280.63,3.56341,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15041657498
251.123,3.98211,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15045639498
271.073,3.68904,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15049329168
313.354,3.19128,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15052519908
264.858,3.77561,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15056295768
257.11,3.88938,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15060184999
294.518,3.39538,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15063580939
257.689,3.88065,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15067461619
290.704,3.43993,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15070901909
248.108,4.03051,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15074933129
294.974,3.39013,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15078322989
238.767,4.18819,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15082511600
288.463,3.46665,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15085978220
283.471,3.5277,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15089506760
281.84,3.54811,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15093054660
282.992,3.53367,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15096588260
270.226,3.7006,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15100288881
151.343,6.60749,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15106896861
350.319,2.85454,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15109751491
294.504,3.39554,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15113147141
279.958,3.57196,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15116719211
272.997,3.66305,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15120382651
251.331,3.97881,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15124361532
297.723,3.35883,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15127720382
278.938,3.58503,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15131305332
246.879,4.05057,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15135356212
277.899,3.59843,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15138954872
275.302,3.63237,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15142587083
279.231,3.58126,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15146168633
261.877,3.81859,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15149987273
288.303,3.46857,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15153455883
257.134,3.88903,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15157345183
277.863,3.59889,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15160944133
274.84,3.63848,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15164583254
261.792,3.81983,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15168403074
256.022,3.90592,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15172309054
273.94,3.65043,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15175959764
280.916,3.55978,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15179519284
274.472,3.64336,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15183162834
246.613,4.05493,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15187217915
276.458,3.61718,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15190835325
286.988,3.48447,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15194319795
270.711,3.69398,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15198014035
255.728,3.91041,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15201924995
271.105,3.6886,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15205613236
265.702,3.76361,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15209377446
272.118,3.67487,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15213052006
267.167,3.74298,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15216795086
276.226,3.62022,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15220417706
261.111,3.82979,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15224245926
269.138,3.71556,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15227961657
282.619,3.53833,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15231499937
236.408,4.22997,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15235730257
249.5,4.00801,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15239738157
307.577,3.25122,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15242989687
243.008,4.11509,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15247104798
283.733,3.52444,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15250629518
292.188,3.42245,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15254052038
266.522,3.75203,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15257803918
257.814,3.87876,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15261683598
293.45,3.40773,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15265091258
249.993,4.00011,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15269091059
269.997,3.70374,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15272795249
269.254,3.71397,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15276509429
264.421,3.78185,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15280292139
243.717,4.10312,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15284395459
314.663,3.178,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15287573209
235.867,4.23967,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15291813290
289.486,3.4544,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15295267610
252.353,3.9627,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15299230450
279.093,3.58303,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15302813680
263.6,3.79362,33.6317,98,71,61,2673,1000,3.03978,111,12.2507,0.00317383,0,15306610090
271.669,3.68095,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15310288391
258.674,3.86587,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15314154731
276.054,3.62248,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15317777061
268.921,3.71856,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15321495701
261.251,3.82773,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15325323641
270.796,3.69282,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15329016701
270.555,3.6961,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15332713072
262.154,3.81455,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15336527672
246.895,4.0503,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15340578012
246.786,4.05209,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15344630732
257.388,3.88519,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15348515892
320.604,3.11911,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15351635212
260.104,3.84461,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15355479533
268.424,3.72545,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15359205493
255.108,3.91991,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15363125353
268.175,3.72891,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15366854403
275.031,3.63595,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15370490463
254.878,3.92345,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15374413964
260.5,3.83877,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15378253464
269.702,3.7078,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15381961094
270.512,3.69669,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15385657964
262.51,3.80938,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15389467304
257.083,3.88979,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15393357954
263.955,3.78853,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15397146265
267.35,3.74042,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15400886645
258.268,3.87194,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15404758505
266.196,3.75663,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15408515435
252.641,3.95819,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15412473565
277.819,3.59947,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15416073516
277.691,3.60112,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15419674366
257.212,3.88785,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15423562376
249.046,4.01533,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15427577816
267.465,3.7388,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15431316976
264.685,3.77807,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15435094946
260.906,3.8328,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15438928337
250.896,3.98571,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15442913797
278.146,3.59524,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15446509227
255.422,3.91509,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15450425267
280.94,3.55948,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15453984177
255.333,3.91645,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15457901118
261.239,3.82791,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15461728808
260.88,3.83318,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15465562378
244.614,4.08808,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15469650398
245.78,4.06868,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15473719918
272.299,3.67243,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15477391938
285.882,3.49794,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15480890139
268.926,3.71849,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15484608479
236.259,4.23264,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15488841529
267.038,3.74478,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15492586379
293.298,3.4095,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15495995689
242.708,4.12017,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15500116000
252.942,3.95348,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15504069660
266.441,3.75318,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15507822780
275.277,3.6327,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15511455860
260.624,3.83694,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15515292860
275.582,3.62868,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15518921620
239.934,4.16782,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15523089691
276.637,3.61485,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15526704331
264.887,3.77519,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15530480171
252.346,3.96281,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15534442871
246.093,4.06351,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15538507211
276.531,3.61623,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15542122782
266.583,3.75118,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15545873912
252.735,3.95671,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15549831152
241.16,4.14663,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15553978092
237.238,4.21517,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15558192852
280.33,3.56722,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15561760483
289.117,3.45881,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15565219643
265.24,3.77017,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15568989463
253.921,3.93824,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15572928033
256.815,3.89385,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15576822113
269.622,3.7089,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15580531363
258.414,3.86976,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15584400964
249.593,4.00652,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15588407924
274.718,3.64009,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15592048264
257.066,3.89005,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15595938584
262.133,3.81485,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15599753324
246.746,4.05275,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15603806055
251.864,3.9704,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15607776635
278.225,3.59421,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15611370735
253.703,3.94162,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15615312655
251.216,3.98064,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15619293435
258.556,3.86763,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15623161145
264.845,3.77579,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15626937216
267.154,3.74316,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15630680206
232.071,4.30902,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15634989586
272.488,3.66989,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15638659476
249.314,4.011,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15642670876
267.778,3.73444,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15646405047
249.097,4.0145,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15650420277
271.468,3.68368,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15654103617
245.816,4.06808,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15658171687
267.634,3.73644,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15661908807
225.89,4.42694,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15666335317
278.497,3.5907,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15669926298
265.002,3.77356,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15673699728
263.34,3.79737,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15677497438
253.233,3.94893,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15681446538
260.313,3.84153,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15685288358
265.795,3.7623,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15689050429
266.673,3.74991,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15692800459
268.871,3.71925,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15696519899
221.854,4.50746,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15701027889
278.33,3.59286,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15704620769
222.005,4.50441,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15709125280
345.074,2.89793,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15712023590
263.579,3.79393,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15715817430
281.583,3.55135,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15719369090
260.971,3.83185,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15723200740
261.206,3.82839,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15727029630
247.306,4.04358,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15731073491
270.604,3.69544,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15734768771
266.28,3.75545,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15738524371
257.446,3.88431,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15742408791
237.201,4.21584,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15746625101
286.959,3.48482,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15750109551
250.955,3.98478,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15754094842
262.78,3.80547,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15757900112
242.586,4.12225,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15762022352
297.142,3.36539,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15765388582
259.329,3.85611,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15769244392
258.154,3.87366,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15773117973
265.495,3.76655,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15776884643
259.063,3.86007,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15780745383
257.919,3.87718,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15784622143
257.963,3.87653,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15788498863
261.572,3.82304,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15792321794
252.338,3.96294,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15796285264
271.696,3.68058,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15799965604
263.171,3.79981,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15803765474
249.467,4.00855,33.5459,99,71,62,2672,1000,3.04151,112,12.2511,0.00317383,0,15807777534
229.794,4.35172,33.2061,98,70,62,2671,1000,3.04151,114,12.2523,0.00317383,0,15812125984
302.255,3.30846,33.2061,98,70,62,2671,1000,3.04151,114,12.2523,0.00317383,0,15815434865
