os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
418.666,2.38854,20.9167,70,57,45,2532,979,2.71153,146,6.72772,0.0100098,0,27480895512
415.561,2.40638,20.9167,70,57,45,2532,979,2.71153,146,6.72772,0.0100098,0,27580979718
308.138,3.2453,22.6368,71,56,46,2567,979,2.71153,131,6.7222,0.0100098,0,27681056483
372.256,2.68632,22.6368,71,56,46,2567,979,2.71153,131,6.7222,0.0100098,0,27781152055
426.955,2.34217,22.6368,71,56,46,2567,979,2.71153,131,6.7222,0.0100098,0,27881237087
373.944,2.6742,22.6368,71,56,46,2567,979,2.71153,131,6.7222,0.0100098,0,27981319510
291.816,3.42682,22.6368,71,56,46,2567,979,2.71153,131,6.7222,0.0100098,0,28081358946
427.84,2.33732,22.1106,75,56,46,2564,979,2.71153,151,6.72656,0.0100098,0,28181440709
421.158,2.3744,22.1106,75,56,46,2564,979,2.71153,151,6.72656,0.0100098,0,28281518704
383.032,2.61075,22.1106,75,56,46,2564,979,2.71153,151,6.72656,0.0100098,0,28381603131
298.376,3.35147,22.1106,75,56,46,2564,979,2.71153,151,6.72656,0.0100098,0,28481658247
392.829,2.54563,22.1106,75,56,46,2564,979,2.71153,151,6.72656,0.0100098,0,28581745498
415.068,2.40924,22,71,56,45,2567,979,2.71153,135,6.73134,0.0100098,0,28681838106
427.194,2.34086,22,71,56,45,2567,979,2.71153,135,6.73134,0.0100098,0,28781890839
419.455,2.38404,22,71,56,45,2567,979,2.71153,135,6.73134,0.0100098,0,28881971179
485.888,2.05809,22,71,56,45,2567,979,2.71153,135,6.73134,0.0100098,0,28982051619
453.698,2.20411,22,71,56,45,2567,979,2.71153,135,6.73134,0.0100098,0,29082136028
433.748,2.30549,22,72,56,46,2559,979,2.71153,141,6.73192,0.0100098,0,29182219527
446.585,2.23921,22,72,56,46,2559,979,2.71153,141,6.73192,0.0100098,0,29282302517
399.896,2.50065,22,72,56,46,2559,979,2.71153,141,6.73192,0.0100098,0,29382334345
466.302,2.14453,22,72,56,46,2559,979,2.71153,141,6.73192,0.0100098,0,29482422232
537.134,1.86173,22,72,56,46,2559,979,2.71153,141,6.73192,0.0100098,0,29582517168
404.401,2.4728,22.1945,72,56,46,2574,979,2.71153,147,6.72509,0.0100098,0,29682600678
521.554,1.91735,22.1945,72,56,46,2574,979,2.71153,147,6.72509,0.0100098,0,29782701031
504.866,1.98072,22.1945,72,56,46,2574,979,2.71153,147,6.72509,0.0100098,0,29882782742
384.639,2.59984,22.1945,72,56,46,2574,979,2.71153,147,6.72509,0.0100098,0,29982864282
462.237,2.16339,22.1945,72,56,46,2574,979,2.71153,147,6.72509,0.0100098,0,30082946737
419.669,2.38283,22.527,76,56,47,2539,979,2.71153,156,6.73005,0.0100098,0,30183026282
454.568,2.19989,22.527,76,56,47,2539,979,2.71153,156,6.73005,0.0100098,0,30283116150
436.77,2.28953,22.527,76,56,47,2539,979,2.71153,156,6.73005,0.0100098,0,30383206731
437.089,2.28786,22.527,76,56,47,2539,979,2.71153,156,6.73005,0.0100098,0,30483311440
491.748,2.03356,22.527,76,56,47,2539,979,2.71153,156,6.73005,0.0100098,0,30583395746
510.829,1.9576,23.1026,75,57,47,2570,979,2.71153,155,6.72355,0.0100098,0,30683477213
456.82,2.18904,23.1026,75,57,47,2570,979,2.71153,155,6.72355,0.0100098,0,30783556736
455.469,2.19554,23.1026,75,57,47,2570,979,2.71153,155,6.72355,0.0100098,0,30883637867
460.564,2.17125,23.1026,75,57,47,2570,979,2.71153,155,6.72355,0.0100098,0,30983720282
461.327,2.16766,23.1026,75,57,47,2570,979,2.71153,155,6.72355,0.0100098,0,31083800673
355.391,2.8138,23.8333,79,57,47,2561,979,2.71153,169,6.72905,0.0100098,0,31183886985
392.49,2.54784,23.8333,79,57,47,2561,979,2.71153,169,6.72905,0.0100098,0,31283966187
395.494,2.52848,23.8333,79,57,47,2561,979,2.71153,169,6.72905,0.0100098,0,31384012938
509.322,1.96339,23.8333,79,57,47,2561,979,2.71153,169,6.72905,0.0100098,0,31484098679
396.247,2.52368,23.8333,79,57,47,2561,979,2.71153,169,6.72905,0.0100098,0,31584178849
428.041,2.33623,23.4114,76,57,46,2552,979,2.71153,158,6.73396,0.0100098,0,31684263122
425.301,2.35128,23.4114,76,57,46,2552,979,2.71153,158,6.73396,0.0100098,0,31784344425
426.909,2.34242,23.4114,76,57,46,2552,979,2.71153,158,6.73396,0.0100098,0,31884417475
314.882,3.17579,23.4114,76,57,46,2552,979,2.71153,158,6.73396,0.0100098,0,31984498520
424.833,2.35387,23.4114,76,57,46,2552,979,2.71153,158,6.73396,0.0100098,0,32084582082
424.873,2.35365,21.4167,70,57,45,2532,979,2.71153,137,6.73367,0.0100098,0,32184661708
422.706,2.36571,21.4167,70,57,45,2532,979,2.71153,137,6.73367,0.0100098,0,32284748966
421.457,2.37272,21.4167,70,57,45,2532,979,2.71153,137,6.73367,0.0100098,0,32384798308
397.493,2.51577,21.4167,70,57,45,2532,979,2.71153,137,6.73367,0.0100098,0,32484890704
420.825,2.37628,21.4167,70,57,45,2532,979,2.71153,137,6.73367,0.0100098,0,32584970120
405.91,2.4636,21.2677,69,57,45,2447,979,2.71153,126,6.7389,0.0100098,0,32685050491
359.33,2.78296,21.2677,69,57,45,2447,979,2.71153,126,6.7389,0.0100098,0,32785131020
414.162,2.41451,21.2677,69,57,45,2447,979,2.71153,126,6.7389,0.0100098,0,32885210580
484.039,2.06595,21.2677,69,57,45,2447,979,2.71153,126,6.7389,0.0100098,0,32985294126
440.524,2.27003,21.2677,69,57,45,2447,979,2.71153,126,6.7389,0.0100098,0,33085393561
362.547,2.75826,23.6951,70,56,46,2533,979,2.71153,129,6.7369,0.0100098,0,33185487763
412.393,2.42487,23.6951,70,56,46,2533,979,2.71153,129,6.7369,0.0100098,0,33285566112
405.218,2.46781,23.6951,70,56,46,2533,979,2.71153,129,6.7369,0.0100098,0,33385648833
392.269,2.54927,23.6951,70,56,46,2533,979,2.71153,129,6.7369,0.0100098,0,33485736328
346.391,2.88691,23.6951,70,56,46,2533,979,2.71153,129,6.7369,0.0100098,0,33585826570
401.546,2.49038,21.3689,68,56,45,2551,979,2.71153,124,6.74252,0.0100098,0,33685909548
429.416,2.32874,21.3689,68,56,45,2551,979,2.71153,124,6.74252,0.0100098,0,33785991755
387.677,2.57947,21.3689,68,56,45,2551,979,2.71153,124,6.74252,0.0100098,0,33886088147
370.702,2.69758,21.3689,68,56,45,2551,979,2.71153,124,6.74252,0.0100098,0,33986167341
390.714,2.55942,21.3689,68,56,45,2551,979,2.71153,124,6.74252,0.0100098,0,34086252568
403.119,2.48065,21.8333,70,56,45,2525,979,2.71153,130,6.74212,0.0100098,0,34186333353
423.002,2.36406,21.8333,70,56,45,2525,979,2.71153,130,6.74212,0.0100098,0,34286416296
399.77,2.50144,21.8333,70,56,45,2525,979,2.71153,130,6.74212,0.0100098,0,34386497505
385.633,2.59314,21.8333,70,56,45,2525,979,2.71153,130,6.74212,0.0100098,0,34486577843
383.575,2.60705,21.8333,70,56,45,2525,979,2.71153,130,6.74212,0.0100098,0,34586613699
398.62,2.50865,21.7789,70,54,46,2517,979,2.71153,134,6.74294,0.0100098,0,34686656822
442.509,2.25984,21.7789,70,54,46,2517,979,2.71153,134,6.74294,0.0100098,0,34786733597
431.899,2.31536,21.7789,70,54,46,2517,979,2.71153,134,6.74294,0.0100098,0,34886813049
402.416,2.48499,21.7789,70,54,46,2517,979,2.71153,134,6.74294,0.0100098,0,34986856956
327.379,3.05456,21.7789,70,54,46,2517,979,2.71153,134,6.74294,0.0100098,0,35086926229
478.367,2.09045,21.1667,70,54,46,2553,979,2.71153,140,6.75006,0.0100098,0,35187007648
403.911,2.4758,21.1667,70,54,46,2553,979,2.71153,140,6.75006,0.0100098,0,35287085216
494.147,2.02369,21.1667,70,54,46,2553,979,2.71153,140,6.75006,0.0100098,0,35387152392
424.521,2.3556,21.1667,70,54,46,2553,979,2.71153,140,6.75006,0.0100098,0,35487234428
462.093,2.16406,21.1667,70,54,46,2553,979,2.71153,140,6.75006,0.0100098,0,35587320309
416.163,2.4029,22.1945,72,54,45,2439,979,2.71153,146,6.74142,0.0100098,0,35687400268
440.496,2.27017,22.1945,72,54,45,2439,979,2.71153,146,6.74142,0.0100098,0,35787483883
470.068,2.12735,22.1945,72,54,45,2439,979,2.71153,146,6.74142,0.0100098,0,35887517148
436.545,2.29071,22.1945,72,54,45,2439,979,2.71153,146,6.74142,0.0100098,0,35987556663
420.876,2.376,22.1945,72,54,45,2439,979,2.71153,146,6.74142,0.0100098,0,36087642676
417.323,2.39622,21.4821,66,59,44,2492,979,2.71153,119,6.73932,0.0100098,0,36187743715
383.604,2.60686,21.4821,66,59,44,2492,979,2.71153,119,6.73932,0.0100098,0,36287855623
466.483,2.1437,21.4821,66,59,44,2492,979,2.71153,119,6.73932,0.0100098,0,36387958125
453.375,2.20568,21.4821,66,59,44,2492,979,2.71153,119,6.73932,0.0100098,0,36488038535
448.081,2.23174,21.4821,66,59,44,2492,979,2.71153,119,6.73932,0.0100098,0,36588123889
403.669,2.47728,22.4354,71,59,48,2542,979,2.71153,137,6.71944,0.0100098,0,36688175752
418.551,2.3892,22.4354,71,59,48,2542,979,2.71153,137,6.71944,0.0100098,0,36788259316
397.958,2.51283,22.4354,71,59,48,2542,979,2.71153,137,6.71944,0.0100098,0,36888343573
452.452,2.21018,22.4354,71,59,48,2542,979,2.71153,137,6.71944,0.0100098,0,36988442994
409.6,2.44141,22.4354,71,59,48,2542,979,2.71153,137,6.71944,0.0100098,0,37088523614
413.448,2.41868,22.9167,73,59,47,2541,979,2.71153,189,6.72476,0.0100098,0,37188605928
421.134,2.37454,22.9167,73,59,47,2541,979,2.71153,189,6.72476,0.0100098,0,37288686395
421.987,2.36974,22.9167,73,59,47,2541,979,2.71153,189,6.72476,0.0100098,0,37388769199
286.182,3.49428,22.9167,73,59,47,2541,979,2.71153,189,6.72476,0.0100098,0,37488852657
421.21,2.37411,22.9167,73,59,47,2541,979,2.71153,189,6.72476,0.0100098,0,37588934559
454.916,2.19821,22.0921,70,56,45,2319,979,2.71153,150,6.72337,0.0100098,0,37689022346
433.648,2.30602,22.0921,70,56,45,2319,979,2.71153,150,6.72337,0.0100098,0,37789109226
284.254,3.51798,22.0921,70,56,45,2319,979,2.71153,150,6.72337,0.0100098,0,37889196271
486.173,2.05688,22.0921,70,56,45,2319,979,2.71153,150,6.72337,0.0100098,0,37989276631
425.887,2.34804,22.0921,70,56,45,2319,979,2.71153,150,6.72337,0.0100098,0,38089356516
418.222,2.39108,21.9349,68,56,46,2542,979,2.71153,127,6.72865,0.0100098,0,38189441169
324.672,3.08004,21.9349,68,56,46,2542,979,2.71153,127,6.72865,0.0100098,0,38289510965
437.275,2.28689,21.9349,68,56,46,2542,979,2.71153,127,6.72865,0.0100098,0,38389602470
523.281,1.91102,21.9349,68,56,46,2542,979,2.71153,127,6.72865,0.0100098,0,38489689808
493.498,2.02635,21.9349,68,56,46,2542,979,2.71153,127,6.72865,0.0100098,0,38589772567
367.738,2.71933,22.6589,70,56,46,2551,979,2.71153,136,6.73314,0.0100098,0,38689857004
399.613,2.50242,22.6589,70,56,46,2551,979,2.71153,136,6.73314,0.0100098,0,38789954467
447.051,2.23688,22.6589,70,56,46,2551,979,2.71153,136,6.73314,0.0100098,0,38890039195
508.251,1.96753,22.6589,70,56,46,2551,979,2.71153,136,6.73314,0.0100098,0,38990121812
352.969,2.83311,22.6589,70,56,46,2551,979,2.71153,136,6.73314,0.0100098,0,39090226546
448.325,2.23053,22.8099,70,59,45,2448,979,2.71153,148,6.73883,0.0100098,0,39190310527
446.826,2.23801,22.8099,70,59,45,2448,979,2.71153,148,6.73883,0.0100098,0,39290391826
446.683,2.23872,22.8099,70,59,45,2448,979,2.71153,148,6.73883,0.0100098,0,39390474709
346.39,2.88692,22.8099,70,59,45,2448,979,2.71153,148,6.73883,0.0100098,0,39490556267
443.922,2.25265,22.8099,70,59,45,2448,979,2.71153,148,6.73883,0.0100098,0,39590634354
420.968,2.37548,21.25,67,59,44,2241,979,2.71153,126,6.74549,0.0100098,0,39690712895
389.988,2.56418,21.25,67,59,44,2241,979,2.71153,126,6.74549,0.0100098,0,39790792788
323.737,3.08892,21.25,67,59,44,2241,979,2.71153,126,6.74549,0.0100098,0,39890873452
415.09,2.40911,21.25,67,59,44,2241,979,2.71153,126,6.74549,0.0100098,0,39990957883
432.548,2.31188,21.25,67,59,44,2241,979,2.71153,126,6.74549,0.0100098,0,40091040904
425.103,2.35237,21.5654,68,59,44,2346,979,2.71153,101,6.75214,0.0100098,0,40191100001
386.349,2.58833,21.5654,68,59,44,2346,979,2.71153,101,6.75214,0.0100098,0,40291188193
393.319,2.54247,21.5654,68,59,44,2346,979,2.71153,101,6.75214,0.0100098,0,40391232012
431.708,2.31638,21.5654,68,59,44,2346,979,2.71153,101,6.75214,0.0100098,0,40491311232
436.223,2.2924,21.5654,68,59,44,2346,979,2.71153,101,6.75214,0.0100098,0,40591396101
444.694,2.24874,21.2801,69,57,44,2325,979,2.71153,109,6.7534,0.0100098,0,40691477044
473.221,2.11318,21.2801,69,57,44,2325,979,2.71153,109,6.7534,0.0100098,0,40791564894
472.86,2.11479,21.2801,69,57,44,2325,979,2.71153,109,6.7534,0.0100098,0,40891648628
532.222,1.87892,21.2801,69,57,44,2325,979,2.71153,109,6.7534,0.0100098,0,40991735309
455.136,2.19715,21.2801,69,57,44,2325,979,2.71153,109,6.7534,0.0100098,0,41091775611
485.201,2.061,22.4644,69,57,45,2448,979,2.71153,115,6.78888,0.0100098,0,41191858421
517.03,1.93412,22.4644,69,57,45,2448,979,2.71153,115,6.78888,0.0100098,0,41291938947
364.22,2.74559,22.4644,69,57,45,2448,979,2.71153,115,6.78888,0.0100098,0,41392020234
444.142,2.25153,22.4644,69,57,45,2448,979,2.71153,115,6.78888,0.0100098,0,41492103403
470.223,2.12665,22.4644,69,57,45,2448,979,2.71153,115,6.78888,0.0100098,0,41592184829
487.994,2.04921,21.2146,69,57,45,2558,979,2.71153,130,6.77385,0.0100098,0,41692265064
361.01,2.77,21.2146,69,57,45,2558,979,2.71153,130,6.77385,0.0100098,0,41792354146
290.261,3.44517,21.2146,69,57,45,2558,979,2.71153,130,6.77385,0.0100098,0,41892441178
412.204,2.42598,21.2146,69,57,45,2558,979,2.71153,130,6.77385,0.0100098,0,41992524902
441.044,2.26735,21.2146,69,57,45,2558,979,2.71153,130,6.77385,0.0100098,0,42092608487
426.874,2.34261,23.0641,71,56,46,2553,979,2.71153,142,6.76007,0.0100098,0,42192692701
340.289,2.93868,23.0641,71,56,46,2553,979,2.71153,142,6.76007,0.0100098,0,42292776886
466.024,2.14581,23.0641,71,56,46,2553,979,2.71153,142,6.76007,0.0100098,0,42392864612
404.566,2.47178,23.0641,71,56,46,2553,979,2.71153,142,6.76007,0.0100098,0,42492913961
376.231,2.65794,23.0641,71,56,46,2553,979,2.71153,142,6.76007,0.0100098,0,42593005261
360.583,2.77328,25.9816,72,56,47,2554,979,2.71153,155,6.75841,0.0100098,0,42693087906
421.275,2.37374,25.9816,72,56,47,2554,979,2.71153,155,6.75841,0.0100098,0,42793126831
442.496,2.25991,25.9816,72,56,47,2554,979,2.71153,155,6.75841,0.0100098,0,42893208904
288.506,3.46613,25.9816,72,56,47,2554,979,2.71153,155,6.75841,0.0100098,0,42993298004
429.176,2.33005,25.9816,72,56,47,2554,979,2.71153,155,6.75841,0.0100098,0,43093402621
430.081,2.32515,22.8477,70,58,45,2462,979,2.71153,148,6.75601,0.0100098,0,43193486419
436.759,2.28959,22.8477,70,58,45,2462,979,2.71153,148,6.75601,0.0100098,0,43293570113
331.593,3.01574,22.8477,70,58,45,2462,979,2.71153,148,6.75601,0.0100098,0,43393651709
409.564,2.44162,22.8477,70,58,45,2462,979,2.71153,148,6.75601,0.0100098,0,43493729437
421.903,2.37021,22.8477,70,58,45,2462,979,2.71153,148,6.75601,0.0100098,0,43593813056
412.6,2.42366,21.0175,70,58,46,2526,979,2.71153,146,6.75404,0.0100098,0,43693895182
352.713,2.83516,21.0175,70,58,46,2526,979,2.71153,146,6.75404,0.0100098,0,43793945626
434.345,2.30232,21.0175,70,58,46,2526,979,2.71153,146,6.75404,0.0100098,0,43894031846
431.917,2.31526,21.0175,70,58,46,2526,979,2.71153,146,6.75404,0.0100098,0,43994114763
393.171,2.54342,21.0175,70,58,46,2526,979,2.71153,146,6.75404,0.0100098,0,44094198907
328.743,3.04189,20.4659,69,58,46,2292,979,2.71153,146,6.75767,0.0100098,0,44194284285
400.938,2.49415,20.4659,69,58,46,2292,979,2.71153,146,6.75767,0.0100098,0,44294367112
406.632,2.45923,20.4659,69,58,46,2292,979,2.71153,146,6.75767,0.0100098,0,44394449672
377.92,2.64606,20.4659,69,58,46,2292,979,2.71153,146,6.75767,0.0100098,0,44494534995
398.327,2.5105,20.4659,69,58,46,2292,979,2.71153,146,6.75767,0.0100098,0,44594630987
395.58,2.52794,19.9499,70,58,45,2324,979,2.71153,143,6.75412,0.0100098,0,44694714811
383.062,2.61054,19.9499,70,58,45,2324,979,2.71153,143,6.75412,0.0100098,0,44794797139
392.291,2.54913,19.9499,70,58,45,2324,979,2.71153,143,6.75412,0.0100098,0,44894880094
411.624,2.4294,19.9499,70,58,45,2324,979,2.71153,143,6.75412,0.0100098,0,44994968706
422.606,2.36627,19.9499,70,58,45,2324,979,2.71153,143,6.75412,0.0100098,0,45095044975
420.422,2.37856,20.1667,69,58,47,2539,979,2.71153,148,6.75775,0.0100098,0,45195127266
416.425,2.4014,20.1667,69,58,47,2539,979,2.71153,148,6.75775,0.0100098,0,45295212217
413.687,2.41729,20.1667,69,58,47,2539,979,2.71153,148,6.75775,0.0100098,0,45395308444
411.244,2.43165,20.1667,69,58,47,2539,979,2.71153,148,6.75775,0.0100098,0,45495414285
406.339,2.461,20.1667,69,58,47,2539,979,2.71153,148,6.75775,0.0100098,0,45595498180
400.42,2.49738,20.532,75,58,47,2558,979,2.71153,172,6.76245,0.0100098,0,45695747831
348.337,2.87079,20.532,75,58,47,2558,979,2.71153,172,6.76245,0.0100098,0,45795801074
416.996,2.3981,20.532,75,58,47,2558,979,2.71153,172,6.76245,0.0100098,0,45895888005
417.396,2.3958,20.532,75,58,47,2558,979,2.71153,172,6.76245,0.0100098,0,45995970584
427.864,2.33719,20.532,75,58,47,2558,979,2.71153,172,6.76245,0.0100098,0,46096055282
347.156,2.88055,20.3177,76,56,48,2555,979,2.71153,174,6.76936,0.0100098,0,46196090429
453.341,2.20584,20.3177,76,56,48,2555,979,2.71153,174,6.76936,0.0100098,0,46296174807
492.718,2.02956,20.3177,76,56,48,2555,979,2.71153,174,6.76936,0.0100098,0,46396257926
439.678,2.27439,20.3177,76,56,48,2555,979,2.71153,174,6.76936,0.0100098,0,46496342528
518.601,1.92826,20.3177,76,56,48,2555,979,2.71153,174,6.76936,0.0100098,0,46596423974
443.74,2.25357,20.9068,71,56,47,2553,979,2.71153,161,6.75164,0.0100098,0,46696507696
456.179,2.19212,20.9068,71,56,47,2553,979,2.71153,161,6.75164,0.0100098,0,46796592617
455.555,2.19513,20.9068,71,56,47,2553,979,2.71153,161,6.75164,0.0100098,0,46896674398
431.773,2.31603,20.9068,71,56,47,2553,979,2.71153,161,6.75164,0.0100098,0,46996757319
472.658,2.11569,20.9068,71,56,47,2553,979,2.71153,161,6.75164,0.0100098,0,47096831795
506.129,1.97578,21.797,70,57,46,2516,979,2.71153,154,6.74241,0.0100098,0,47197023986
352.138,2.8398,21.797,70,57,46,2516,979,2.71153,154,6.74241,0.0100098,0,47297103951
447.532,2.23448,21.797,70,57,46,2516,979,2.71153,154,6.74241,0.0100098,0,47397150846
417.924,2.39278,21.797,70,57,46,2516,979,2.71153,154,6.74241,0.0100098,0,47497197361
457.633,2.18516,21.797,70,57,46,2516,979,2.71153,154,6.74241,0.0100098,0,47597282317
461.758,2.16564,20.2163,70,57,45,2270,979,2.71153,147,6.74035,0.0100098,0,47697363151
434.718,2.30034,20.2163,70,57,45,2270,979,2.71153,147,6.74035,0.0100098,0,47797399088
429.447,2.32858,20.2163,70,57,45,2270,979,2.71153,147,6.74035,0.0100098,0,47897442366
403.93,2.47568,20.2163,70,57,45,2270,979,2.71153,147,6.74035,0.0100098,0,47997525900
354.142,2.82373,20.2163,70,57,45,2270,979,2.71153,147,6.74035,0.0100098,0,48097608966
406.079,2.46257,20.7297,69,57,46,2509,979,2.71153,136,6.73175,0.0100098,0,48197705939
418.107,2.39173,20.7297,69,57,46,2509,979,2.71153,136,6.73175,0.0100098,0,48297764578
420.94,2.37563,20.7297,69,57,46,2509,979,2.71153,136,6.73175,0.0100098,0,48397847814
392.083,2.55048,20.7297,69,57,46,2509,979,2.71153,136,6.73175,0.0100098,0,48497929359
401.671,2.4896,20.7297,69,57,46,2509,979,2.71153,136,6.73175,0.0100098,0,48598011346
402.553,2.48415,20.1164,73,57,48,2556,979,2.71153,176,6.7348,0.0100098,0,48698095402
361.045,2.76974,20.1164,73,57,48,2556,979,2.71153,176,6.7348,0.0100098,0,48798128239
265.37,3.76833,20.1164,73,57,48,2556,979,2.71153,176,6.7348,0.0100098,0,48898392331
405.607,2.46544,20.1164,73,57,48,2556,979,2.71153,176,6.7348,0.0100098,0,48998474968
280.827,3.56091,20.1164,73,57,48,2556,979,2.71153,176,6.7348,0.0100098,0,49098559618
371.39,2.69258,20.1995,73,57,47,2553,979,2.71153,171,6.72635,0.0100098,0,49198645146
306.259,3.26521,20.1995,73,57,47,2553,979,2.71153,171,6.72635,0.0100098,0,49298728599
405.498,2.4661,20.1995,73,57,47,2553,979,2.71153,171,6.72635,0.0100098,0,49398804494
400.96,2.49402,20.1995,73,57,47,2553,979,2.71153,171,6.72635,0.0100098,0,49498885191
415.92,2.40431,20.1995,73,57,47,2553,979,2.71153,171,6.72635,0.0100098,0,49598965756
323.702,3.08926,20.0333,70,56,46,2385,979,2.71153,143,6.73067,0.0100098,0,49699045848
385.048,2.59708,20.0333,70,56,46,2385,979,2.71153,143,6.73067,0.0100098,0,49799129418
433.874,2.30482,20.0333,70,56,46,2385,979,2.71153,143,6.73067,0.0100098,0,49899162474
410.447,2.43637,20.0333,70,56,46,2385,979,2.71153,143,6.73067,0.0100098,0,49999247811
349.441,2.86172,20.0333,70,56,46,2385,979,2.71153,143,6.73067,0.0100098,0,50099332969
451.876,2.21299,19.8659,69,56,45,2237,979,2.71153,130,6.73497,0.0100098,0,50199416365
447.394,2.23517,19.8659,69,56,45,2237,979,2.71153,130,6.73497,0.0100098,0,50299457374
458.195,2.18248,19.8659,69,56,45,2237,979,2.71153,130,6.73497,0.0100098,0,50399675973
391.032,2.55733,19.8659,69,56,45,2237,979,2.71153,130,6.73497,0.0100098,0,50499758266
374.473,2.67042,19.8659,69,56,45,2237,979,2.71153,130,6.73497,0.0100098,0,50599796757
408.255,2.44945,21.6013,69,56,46,2520,979,2.71153,123,6.73543,0.0100098,0,50699879200
438.317,2.28146,21.6013,69,56,46,2520,979,2.71153,123,6.73543,0.0100098,0,50799962286
324.404,3.08258,21.6013,69,56,46,2520,979,2.71153,123,6.73543,0.0100098,0,50900006926
462.202,2.16356,21.6013,69,56,46,2520,979,2.71153,123,6.73543,0.0100098,0,51000091376
529.185,1.8897,21.6013,69,56,46,2520,979,2.71153,123,6.73543,0.0100098,0,51100175366
469.989,2.12771,21.7535,71,57,45,2338,979,2.71153,148,6.73078,0.0100098,0,51200258896
488.602,2.04665,21.7535,71,57,45,2338,979,2.71153,148,6.73078,0.0100098,0,51300352659
466.471,2.14376,21.7535,71,57,45,2338,979,2.71153,148,6.73078,0.0100098,0,51400455260
440.054,2.27245,21.7535,71,57,45,2338,979,2.71153,148,6.73078,0.0100098,0,51500542083
447.941,2.23244,21.7535,71,57,45,2338,979,2.71153,148,6.73078,0.0100098,0,51600625443
444.982,2.24728,19.7171,66,57,44,2239,979,2.71153,105,6.7347,0.0100098,0,51700705431
495.324,2.01888,19.7171,66,57,44,2239,979,2.71153,105,6.7347,0.0100098,0,51800784843
486.213,2.05671,19.7171,66,57,44,2239,979,2.71153,105,6.7347,0.0100098,0,51900865799
443.961,2.25245,19.7171,66,57,44,2239,979,2.71153,105,6.7347,0.0100098,0,52000948725
539.476,1.85365,19.7171,66,57,44,2239,979,2.71153,105,6.7347,0.0100098,0,52101034857
461.861,2.16516,20.8507,72,57,46,2520,979,2.71153,127,6.73635,0.0100098,0,52201118128
471.651,2.12021,20.8507,72,57,46,2520,979,2.71153,127,6.73635,0.0100098,0,52301208672
459.657,2.17553,20.8507,72,57,46,2520,979,2.71153,127,6.73635,0.0100098,0,52401293158
392.447,2.54812,20.8507,72,57,46,2520,979,2.71153,127,6.73635,0.0100098,0,52501373729
455.311,2.1963,20.8507,72,57,46,2520,979,2.71153,127,6.73635,0.0100098,0,52601454154
456.547,2.19036,24.3131,71,56,47,2555,979,2.71153,153,6.74202,0.0100098,0,52701547563
431.646,2.31671,24.3131,71,56,47,2555,979,2.71153,153,6.74202,0.0100098,0,52801630823
463.245,2.15868,24.3131,71,56,47,2555,979,2.71153,153,6.74202,0.0100098,0,52901677092
418.511,2.38942,24.3131,71,56,47,2555,979,2.71153,153,6.74202,0.0100098,0,53001759438
423.317,2.3623,24.3131,71,56,47,2555,979,2.71153,153,6.74202,0.0100098,0,53101841664
466.02,2.14583,22.5458,72,56,47,2562,979,2.71153,159,6.7491,0.0100098,0,53201924730
347.39,2.87861,22.5458,72,56,47,2562,979,2.71153,159,6.7491,0.0100098,0,53302007424
442.131,2.26178,22.5458,72,56,47,2562,979,2.71153,159,6.7491,0.0100098,0,53402091464
492.362,2.03102,22.5458,72,56,47,2562,979,2.71153,159,6.7491,0.0100098,0,53502176140
442.849,2.25811,22.5458,72,56,47,2562,979,2.71153,159,6.7491,0.0100098,0,53602261009
437.158,2.2875,22.6022,72,56,47,2559,979,2.71153,160,6.74678,0.0100098,0,53702351104
466.974,2.14145,22.6022,72,56,47,2559,979,2.71153,160,6.74678,0.0100098,0,53802439756
454.64,2.19954,22.6022,72,56,47,2559,979,2.71153,160,6.74678,0.0100098,0,53902537999
447.316,2.23556,22.6022,72,56,47,2559,979,2.71153,160,6.74678,0.0100098,0,54002631129
455.5,2.19539,22.6022,72,56,47,2559,979,2.71153,160,6.74678,0.0100098,0,54102712928
487.875,2.04971,22.352,72,58,47,2537,979,2.71153,161,6.75275,0.0100098,0,54202797284
432.657,2.3113,22.352,72,58,47,2537,979,2.71153,161,6.75275,0.0100098,0,54302925518
485.667,2.05902,22.352,72,58,47,2537,979,2.71153,161,6.75275,0.0100098,0,54402983179
422.208,2.3685,22.352,72,58,47,2537,979,2.71153,161,6.75275,0.0100098,0,54503056322
473.649,2.11127,22.352,72,58,47,2537,979,2.71153,161,6.75275,0.0100098,0,54603144704
430.363,2.32362,23.25,72,58,47,2563,979,2.71153,164,6.74645,0.0100098,0,54703232624
478.651,2.08921,23.25,72,58,47,2563,979,2.71153,164,6.74645,0.0100098,0,54803322163
478.813,2.0885,23.25,72,58,47,2563,979,2.71153,164,6.74645,0.0100098,0,54903406094
455.557,2.19512,23.25,72,58,47,2563,979,2.71153,164,6.74645,0.0100098,0,55003488796
495.082,2.01987,23.25,72,58,47,2563,979,2.71153,164,6.74645,0.0100098,0,55103573784
