os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.5318,14178,27.649,99,67,75,1706,875,4.1801,148,4.71058,33501688790
86.7227,11531,27.649,99,67,75,1706,875,4.1801,148,4.71058,33601689799
76.4234,13085,24.2525,99,67,75,1706,875,4.1801,148,4.71502,33701699348
78.796,12691,24.2525,99,67,75,1706,875,4.1801,148,4.71502,33801702467
70.9622,14092,24.2525,99,67,75,1706,875,4.1801,148,4.71502,33901704776
74.5823,13408,24.2525,99,67,75,1706,875,4.1801,148,4.71502,34001712945
104.047,9611,24.2525,99,67,75,1706,875,4.1801,148,4.71502,34101715834
80.3084,12452,25.2046,99,67,75,1705,875,4.1801,148,4.7142,34201719763
71.6743,13952,25.2046,99,67,75,1705,875,4.1801,148,4.7142,34301725582
73.2547,13651,25.2046,99,67,75,1705,875,4.1801,148,4.7142,34401732311
75.1371,13309,25.2046,99,67,75,1705,875,4.1801,148,4.7142,34501743650
98.2029,10183,25.2046,99,67,75,1705,875,4.1801,148,4.7142,34601748149
84.7099,11805,27.2277,98,67,75,1703,875,4.1801,148,4.71398,34701752369
76.0341,13152,27.2277,98,67,75,1703,875,4.1801,148,4.71398,34801758638
79.1515,12634,27.2277,98,67,75,1703,875,4.1801,148,4.71398,34901761757
92.3105,10833,27.2277,98,67,75,1703,875,4.1801,148,4.71398,35001763676
79.2205,12623,27.2277,98,67,75,1703,875,4.1801,148,4.71398,35101769715
77.6156,12884,30.0654,97,68,75,1699,875,4.1801,147,4.71935,35201772004
77.8938,12838,30.0654,97,68,75,1699,875,4.1801,147,4.71935,35301776823
76.7872,13023,30.0654,97,68,75,1699,875,4.1801,147,4.71935,35401777962
79.6559,12554,30.0654,97,68,75,1699,875,4.1801,147,4.71935,35501780221
76.0919,13142,30.0654,97,68,75,1699,875,4.1801,147,4.71935,35601782400
80.1089,12483,22.7496,99,67,75,1706,875,4.1801,148,4.71837,35701788249
79.384,12597,22.7496,99,67,75,1706,875,4.1801,148,4.71837,35801789508
75.375,13267,22.7496,99,67,75,1706,875,4.1801,148,4.71837,35901791747
78.7774,12694,22.7496,99,67,75,1706,875,4.1801,148,4.71837,36001794226
73.6431,13579,22.7496,99,67,75,1706,875,4.1801,148,4.71837,36101796606
68.9227,14509,23.8333,99,67,75,1705,875,4.1801,149,4.71896,36201798995
82.7267,12088,23.8333,99,67,75,1705,875,4.1801,149,4.71896,36301807884
50.971,19619,23.8333,99,67,75,1705,875,4.1801,149,4.71896,36401812283
85.0485,11758,23.8333,99,67,75,1705,875,4.1801,149,4.71896,36501813322
94.1442,10622,23.8333,99,67,75,1705,875,4.1801,149,4.71896,36601814271
79.2079,12625,23.8333,99,67,75,1705,875,4.1801,149,4.71896,36701817830
82.7541,12084,26.6447,99,67,75,1705,875,4.1801,149,4.71893,36801820369
77.2141,12951,26.6447,99,67,75,1705,875,4.1801,149,4.71893,36901821298
76.1209,13137,26.6447,99,67,75,1705,875,4.1801,149,4.71893,37001826127
74.9232,13347,26.6447,99,67,75,1705,875,4.1801,149,4.71893,37101830336
108.707,9199,26.6447,99,67,75,1705,875,4.1801,149,4.71893,37201834285
75.9186,13172,30.2932,98,67,75,1706,875,4.1801,149,4.719,37301835404
64.6037,15479,30.2932,98,67,75,1706,875,4.1801,149,4.719,37401837524
88.7863,11263,30.2932,98,67,75,1706,875,4.1801,149,4.719,37501841403
74.3218,13455,30.2932,98,67,75,1706,875,4.1801,149,4.719,37601847202
75.8035,13192,30.2932,98,67,75,1706,875,4.1801,149,4.719,37701849271
77.9059,12836,31.9008,98,68,75,1706,875,4.1801,149,4.71137,37801855090
75.3352,13274,31.9008,98,68,75,1706,875,4.1801,149,4.71137,37901859559
79.7003,12547,31.9008,98,68,75,1706,875,4.1801,149,4.71137,38001864228
82.8775,12066,31.9008,98,68,75,1706,875,4.1801,149,4.71137,38101868087
78.0396,12814,31.9008,98,68,75,1706,875,4.1801,149,4.71137,38201870366
81.9605,12201,21.2171,94,68,75,1632,875,4.1801,143,4.71124,38301873845
76.3068,13105,21.2171,94,68,75,1632,875,4.1801,143,4.71124,38401876464
72.5374,13786,21.2171,94,68,75,1632,875,4.1801,143,4.71124,38501877893
93.9055,10649,21.2171,94,68,75,1632,875,4.1801,143,4.71124,38601885142
78.4745,12743,21.2171,94,68,75,1632,875,4.1801,143,4.71124,38701887161
78.8643,12680,21.7028,99,67,76,1705,875,4.1801,150,4.71148,38801888411
77.0357,12981,21.7028,99,67,76,1705,875,4.1801,150,4.71148,38901892570
82.3655,12141,21.7028,99,67,76,1705,875,4.1801,150,4.71148,39001894639
79.4218,12591,21.7028,99,67,76,1705,875,4.1801,150,4.71148,39101898628
79.968,12505,21.7028,99,67,76,1705,875,4.1801,150,4.71148,39201902657
74.7775,13373,22.0367,99,67,76,1705,875,4.1801,150,4.71075,39301907486
78.2779,12775,22.0367,99,67,76,1705,875,4.1801,150,4.71075,39401911435
78.5916,12724,22.0367,99,67,76,1705,875,4.1801,150,4.71075,39501914914
83.3056,12004,22.0367,99,67,76,1705,875,4.1801,150,4.71075,39601918263
79.4597,12585,22.0367,99,67,76,1705,875,4.1801,150,4.71075,39701919252
78.6658,12712,22.0199,99,67,75,1705,875,4.1801,150,4.71087,39801923161
77.997,12821,22.0199,99,67,75,1705,875,4.1801,150,4.71087,39901925510
81.6526,12247,22.0199,99,67,75,1705,875,4.1801,150,4.71087,40001927379
78.3331,12766,22.0199,99,67,75,1705,875,4.1801,150,4.71087,40101937199
77.9362,12831,22.0199,99,67,75,1705,875,4.1801,150,4.71087,40201945558
89.2618,11203,22.4793,99,67,75,1705,875,4.1801,149,4.71135,40301948757
76.4877,13074,22.4793,99,67,75,1705,875,4.1801,149,4.71135,40401951076
81.1886,12317,22.4793,99,67,75,1705,875,4.1801,149,4.71135,40501954105
79.2079,12625,22.4793,99,67,75,1705,875,4.1801,149,4.71135,40601954784
113.688,8796,22.4793,99,67,75,1705,875,4.1801,149,4.71135,40701958753
81.9202,12207,23.9024,99,67,75,1705,875,4.1801,149,4.71458,40801963362
87.222,11465,23.9024,99,67,75,1705,875,4.1801,149,4.71458,40901966741
80.8604,12367,23.9024,99,67,75,1705,875,4.1801,149,4.71458,41001967730
79.6305,12558,23.9024,99,67,75,1705,875,4.1801,149,4.71458,41101968919
94.402,10593,23.9024,99,67,75,1705,875,4.1801,149,4.71458,41201972848
72.2178,13847,26.0797,99,67,75,1706,875,4.18022,149,4.71867,41301973227
79.1703,12631,26.0797,99,67,75,1706,875,4.18022,149,4.71867,41401976346
27.1496,36833,26.0797,99,67,75,1706,875,4.18022,149,4.71867,41501979816
97.7804,10227,26.0797,99,67,75,1706,875,4.18022,149,4.71867,41601985835
83.7591,11939,26.0797,99,67,75,1706,875,4.18022,149,4.71867,41701989114
80.8016,12376,29.5987,98,67,75,1690,875,4.18022,148,4.71857,41801991243
76.4994,13072,29.5987,98,67,75,1690,875,4.18022,148,4.71857,41901995732
81.103,12330,29.5987,98,67,75,1690,875,4.18022,148,4.71857,42001997471
76.6577,13045,29.5987,98,67,75,1690,875,4.18022,148,4.71857,42101999200
24.7629,40383,29.5987,98,67,75,1690,875,4.18022,148,4.71857,42202002589
67.3718,14843,28.4281,90,67,74,1548,875,4.18022,134,4.71895,42302007508
76.1441,13133,28.4281,90,67,74,1548,875,4.18022,134,4.71895,42402009727
80.3794,12441,28.4281,90,67,74,1548,875,4.18022,134,4.71895,42502012616
72.4008,13812,28.4281,90,67,74,1548,875,4.18022,134,4.71895,42602013885
97.1723,10291,28.4281,90,67,74,1548,875,4.18022,134,4.71895,42702017044
97.1345,10295,29.5161,94,68,75,1629,875,4.18022,142,4.72273,42802018704
77.3635,12926,29.5161,94,68,75,1629,875,4.18022,142,4.72273,42902020593
75.7117,13208,29.5161,94,68,75,1629,875,4.18022,142,4.72273,43002023862
73.0034,13698,29.5161,94,68,75,1629,875,4.18022,142,4.72273,43102024711
87.5044,11428,29.5161,94,68,75,1629,875,4.18022,142,4.72273,43202030460
75.5801,13231,25.9567,99,68,75,1706,875,4.18022,148,4.72798,43302034549
77.8816,12840,25.9567,99,68,75,1706,875,4.18022,148,4.72798,43402036578
78.0762,12808,25.9567,99,68,75,1706,875,4.18022,148,4.72798,43502037977
84.631,11816,25.9567,99,68,75,1706,875,4.18022,148,4.72798,43602041306
64.1437,15590,25.9567,99,68,75,1706,875,4.18022,148,4.72798,43702046245
88.7548,11267,21.0963,99,68,75,1706,875,4.18022,149,4.71327,43802052164
98.1451,10189,21.0963,99,68,75,1706,875,4.18022,149,4.71327,43902055123
90.6125,11036,21.0963,99,68,75,1706,875,4.18022,149,4.71327,44002057632
94.7329,10556,21.0963,99,68,75,1706,875,4.18022,149,4.71327,44102058901
95.648,10455,21.0963,99,68,75,1706,875,4.18022,149,4.71327,44202064221
92.7988,10776,15.7895,99,68,75,1706,875,4.18022,149,4.71382,44302066260
175.871,5686,15.7895,99,68,75,1706,875,4.18022,149,4.71382,44402072659
95.8957,10428,15.7895,99,68,75,1706,875,4.18022,149,4.71382,44502079158
99.8801,10012,15.7895,99,68,75,1706,875,4.18022,149,4.71382,44602084807
89.9523,11117,15.7895,99,68,75,1706,875,4.18022,149,4.71382,44702092396
82.3927,12137,30.4132,99,68,75,1707,875,4.18022,147,4.71797,44802092655
97.5895,10247,30.4132,99,68,75,1707,875,4.18022,147,4.71797,44902097284
90.3669,11066,30.4132,99,68,75,1707,875,4.18022,147,4.71797,45002098063
92.1659,10850,30.4132,99,68,75,1707,875,4.18022,147,4.71797,45102099742
172.652,5792,30.4132,99,68,75,1707,875,4.18022,147,4.71797,45202100721
93.1446,10736,25,94,69,75,1639,875,4.18022,141,4.71916,45302104250
97.8282,10222,25,94,69,75,1639,875,4.18022,141,4.71916,45402105739
164.772,6069,25,94,69,75,1639,875,4.18022,141,4.71916,45502109029
77.2738,12941,25,94,69,75,1639,875,4.18022,141,4.71916,45602110298
96.2835,10386,25,94,69,75,1639,875,4.18022,141,4.71916,45702114887
102.082,9796,21.3576,99,68,75,1706,875,4.18022,148,4.71882,45802121026
116.171,8608,21.3576,99,68,75,1706,875,4.18022,148,4.71882,45902123545
79.9169,12513,21.3576,99,68,75,1706,875,4.18022,148,4.71882,46002124694
90.8265,11010,21.3576,99,68,75,1706,875,4.18022,148,4.71882,46102126913
106.011,9433,21.3576,99,68,75,1706,875,4.18022,148,4.71882,46202131622
92.6698,10791,29.0429,99,69,75,1706,875,4.18022,147,4.7229,46302138761
91.6506,10911,29.0429,99,69,75,1706,875,4.18022,147,4.7229,46402148720
60.2482,16598,29.0429,99,69,75,1706,875,4.18022,147,4.7229,46502155489
38.1913,26184,29.0429,99,69,75,1706,875,4.18022,147,4.7229,46602156368
81.2744,12304,29.0429,99,69,75,1706,875,4.18022,147,4.7229,46702163637
80.1539,12476,27.0181,86,69,74,1486,875,4.18022,134,4.72333,46802167596
42.6257,23460,27.0181,86,69,74,1486,875,4.18022,134,4.72333,46902171366
93.6154,10682,27.0181,86,69,74,1486,875,4.18022,134,4.72333,47002175425
