os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16399484,5.15.1-xanmod1-tt-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
363.636,2394,22.8385,61,62,53,2070,1000,1.57279,78,2.73768,33518071818
393.17,2708,23.0769,68,62,53,2410,1000,1.57279,108,2.73684,33618127115
398.666,2493,23.0769,68,62,53,2410,1000,1.57279,108,2.73684,33718137789
392.741,1925,23.0769,68,62,53,2410,1000,1.57279,108,2.73684,33818168701
397.925,2800,23.0769,68,62,53,2410,1000,1.57279,108,2.73684,33918223818
398.543,2113,23.0769,68,62,53,2410,1000,1.57279,108,2.73684,34018276361
402.304,2894,23.4043,71,62,53,2365,1000,1.57279,111,2.73684,34118330005
413.023,1843,23.4043,71,62,53,2365,1000,1.57279,111,2.73684,34218378249
410.258,2185,23.4043,71,62,53,2365,1000,1.57279,111,2.73684,34318431002
413.21,1807,23.4043,71,62,53,2365,1000,1.57279,111,2.73684,34418483204
410.532,4567,23.4043,71,62,53,2365,1000,1.57279,111,2.73684,34518538772
423.231,1676,23.8173,63,62,54,2605,1000,1.57279,127,2.73683,34618593158
431.251,1588,23.8173,63,62,54,2605,1000,1.57279,127,2.73683,34718647764
424.381,2134,23.8173,63,62,54,2605,1000,1.57279,127,2.73683,34818702841
424.662,1728,23.8173,63,62,54,2605,1000,1.57279,127,2.73683,34918757036
426.429,1942,23.8173,63,62,54,2605,1000,1.57279,127,2.73683,35018811442
430.595,1733,23.366,73,62,54,2605,1000,1.57279,128,2.73792,35118865878
436.736,1431,23.366,73,62,54,2605,1000,1.57279,128,2.73792,35218920304
433.943,1650,23.366,73,62,54,2605,1000,1.57279,128,2.73792,35318974159
434.954,2128,23.366,73,62,54,2605,1000,1.57279,128,2.73792,35419028715
434.805,5509,23.366,73,62,54,2605,1000,1.57279,128,2.73792,35519043847
441.131,2270,23.7785,78,62,54,2605,1000,1.57279,136,2.73852,35619097231
446.143,1802,23.7785,78,62,54,2605,1000,1.57279,136,2.73852,35719152378
442.606,1969,23.7785,78,62,54,2605,1000,1.57279,136,2.73852,35819207105
448.159,1838,23.7785,78,62,54,2605,1000,1.57279,136,2.73852,35919259777
446.92,4600,23.7785,78,62,54,2605,1000,1.57279,136,2.73852,36019313832
440.803,1628,23.3279,88,62,55,2605,1000,1.57279,153,2.739,36119376584
446.954,1749,23.3279,88,62,55,2605,1000,1.57279,153,2.739,36219430088
453.558,1553,23.3279,88,62,55,2605,1000,1.57279,153,2.739,36319486337
455.324,1894,23.3279,88,62,55,2605,1000,1.57279,153,2.739,36419540493
448.051,2412,23.3279,88,62,55,2605,1000,1.57279,153,2.739,36519594247
444.031,1511,22.9133,81,62,54,2605,1000,1.57279,144,2.73851,36619649956
454.965,1496,22.9133,81,62,54,2605,1000,1.57279,144,2.73851,36719702728
455.129,1564,22.9133,81,62,54,2605,1000,1.57279,144,2.73851,36819755561
453.806,1903,22.9133,81,62,54,2605,1000,1.57279,144,2.73851,36919808635
449.309,1853,22.9133,81,62,54,2605,1000,1.57279,144,2.73851,37019864433
472.932,2296,22.4223,88,63,55,2605,1000,1.57279,81,2.73888,37119918759
460.635,2429,22.4223,88,63,55,2605,1000,1.57279,81,2.73888,37219963507
460.028,1683,22.4223,88,63,55,2605,1000,1.57279,81,2.73888,37320019275
459.536,1727,22.4223,88,63,55,2605,1000,1.57279,81,2.73888,37420071877
454.306,1545,22.4223,88,63,55,2605,1000,1.57279,81,2.73888,37520125181
447.592,1895,21.7463,88,62,54,2605,1000,1.57279,118,2.73835,37620177663
441.395,2020,21.7463,88,62,54,2605,1000,1.57279,118,2.73835,37720231528
443.294,1548,21.7463,88,62,54,2605,1000,1.57279,118,2.73835,37820283990
442.511,2316,21.7463,88,62,54,2605,1000,1.57279,118,2.73835,37920337334
439.081,1420,21.7463,88,62,54,2605,1000,1.57279,118,2.73835,38020389786
432.813,1827,21.2418,86,62,55,2605,1000,1.57279,120,2.73802,38120443862
428.997,4147,21.2418,86,62,55,2605,1000,1.57279,120,2.73802,38220498157
433.591,1976,21.2418,86,62,55,2605,1000,1.57279,120,2.73802,38320551591
433.96,2421,21.2418,86,62,55,2605,1000,1.57279,120,2.73802,38420605456
431.584,2104,21.2418,86,62,55,2605,1000,1.57279,120,2.73802,38520659832
430.156,2108,19.4719,95,62,55,2605,1000,1.57279,98,2.73786,38620712484
430.041,4211,19.4719,95,62,55,2605,1000,1.57279,98,2.73786,38720731324
439.211,2086,19.4719,95,62,55,2605,1000,1.57279,98,2.73786,38820784768
449.155,1549,19.4719,95,62,55,2605,1000,1.57279,98,2.73786,38920838482
460.621,1471,19.4719,95,62,55,2605,1000,1.57279,98,2.73786,39020891215
558.266,1445,20.0328,96,62,56,2605,1000,1.57279,122,2.73732,39120945501
546.866,3688,20.0328,96,62,56,2605,1000,1.57279,122,2.73732,39220993865
545.523,1424,20.0328,96,62,56,2605,1000,1.57279,122,2.73732,39320996784
549.843,1521,20.0328,96,62,56,2605,1000,1.57279,122,2.73732,39421051060
552.885,1301,20.0328,96,62,56,2605,1000,1.57279,122,2.73732,39521105836
597.204,1426,21.6529,73,62,55,2540,1000,1.57279,118,2.7378,39621157888
549.959,3980,21.6529,73,62,55,2540,1000,1.57279,118,2.7378,39721209599
558.492,1188,21.6529,73,62,55,2540,1000,1.57279,118,2.7378,39821264616
563.8,1736,21.6529,73,62,55,2540,1000,1.57279,118,2.7378,39921318851
555.591,1582,21.6529,73,62,55,2540,1000,1.57279,118,2.7378,40021370913
588.858,1271,22.549,76,62,54,2605,1000,1.57279,128,2.73768,40121426320
582.853,1607,22.549,76,62,54,2605,1000,1.57279,128,2.73768,40221478682
588.932,1426,22.549,76,62,54,2605,1000,1.57279,128,2.73768,40321532176
590.352,1359,22.549,76,62,54,2605,1000,1.57279,128,2.73768,40421588726
592.874,1303,22.549,76,62,54,2605,1000,1.57279,128,2.73768,40521643723
593.24,1456,23.0894,61,62,55,2600,1000,1.57279,140,2.73768,40621695604
587.072,4014,23.0894,61,62,55,2600,1000,1.57279,140,2.73768,40721747776
596.94,1941,23.0894,61,62,55,2600,1000,1.57279,140,2.73768,40821800308
596.984,1221,23.0894,61,62,55,2600,1000,1.57279,140,2.73768,40921854664
595.405,1578,23.0894,61,62,55,2600,1000,1.57279,140,2.73768,41021909551
607.021,1463,21.911,66,63,56,2600,1000,1.57279,135,2.7378,41121962434
520.534,1193,21.911,66,63,56,2600,1000,1.57279,135,2.7378,41221977616
548.164,1593,21.911,66,63,56,2600,1000,1.57279,135,2.7378,41322029778
559.392,1072,21.911,66,63,56,2600,1000,1.57279,135,2.7378,41422088321
562.259,1273,21.911,66,63,56,2600,1000,1.57279,135,2.7378,41522141555
574.632,1585,20.9226,58,63,55,2600,1000,1.57279,145,2.73753,41622196231
587.022,1245,20.9226,58,63,55,2600,1000,1.57279,145,2.73753,41722248102
598.892,1416,20.9226,58,63,55,2600,1000,1.57279,145,2.73753,41822300224
598.161,1378,20.9226,58,63,55,2600,1000,1.57279,145,2.73753,41922354590
598.022,1319,20.9226,58,63,55,2600,1000,1.57279,145,2.73753,42022407403
617.915,1242,22.0395,58,63,55,2600,1000,1.57279,148,2.73767,42122460987
596.935,1507,22.0395,58,63,55,2600,1000,1.57279,148,2.73767,42222513639
606.164,1174,22.0395,58,63,55,2600,1000,1.57279,148,2.73767,42322566232
602.304,1344,22.0395,58,63,55,2600,1000,1.57279,148,2.73767,42422621790
598.277,1343,22.0395,58,63,55,2600,1000,1.57279,148,2.73767,42522676486
596.916,1164,22.0949,78,63,55,2600,1000,1.57279,150,2.73837,42622730682
596.674,1425,22.0949,78,63,55,2600,1000,1.57279,150,2.73837,42722756754
611.75,1304,22.0949,78,63,55,2600,1000,1.57279,150,2.73837,42822812373
597.44,3881,22.0949,78,63,55,2600,1000,1.57279,150,2.73837,42922865566
600.157,1175,22.0949,78,63,55,2600,1000,1.57279,150,2.73837,43022920032
584.052,1431,22.3127,75,63,55,2595,1000,1.57279,142,2.738,43122944642
583.101,1344,22.3127,75,63,55,2595,1000,1.57279,142,2.738,43222997114
553.396,2714,22.3127,75,63,55,2595,1000,1.57279,142,2.738,43323051680
485.243,1265,22.3127,75,63,55,2595,1000,1.57279,142,2.738,43423104654
498.439,1138,22.3127,75,63,55,2595,1000,1.57279,142,2.738,43523157286
533.787,1725,21.875,70,63,54,2600,1000,1.57475,138,2.74049,43623211962
537.563,1318,21.875,70,63,54,2600,1000,1.57475,138,2.74049,43723264445
542.26,1946,21.875,70,63,54,2600,1000,1.57475,138,2.74049,43823318249
542.644,1257,21.875,70,63,54,2600,1000,1.57475,138,2.74049,43923374298
546.154,1528,21.875,70,63,54,2600,1000,1.57475,138,2.74049,44023428414
573.138,1452,21.6172,58,63,55,2135,1000,1.57279,63,2.73785,44123481517
568.547,1199,21.6172,58,63,55,2135,1000,1.57279,63,2.73785,44223534099
567.911,2196,21.6172,58,63,55,2135,1000,1.57279,63,2.73785,44323587754
569.059,4554,21.6172,58,63,55,2135,1000,1.57279,63,2.73785,44423640647
570.593,1328,21.6172,58,63,55,2135,1000,1.57279,63,2.73785,44523694291
591.601,1220,21.5461,68,63,55,2600,1000,1.57279,149,2.73821,44623749218
594.571,1287,21.5461,68,63,55,2600,1000,1.57279,149,2.73821,44723757107
614.867,1501,21.5461,68,63,55,2600,1000,1.57279,149,2.73821,44823809639
618.05,1157,21.5461,68,63,55,2600,1000,1.57279,149,2.73821,44923865818
625.342,1174,21.5461,68,63,55,2600,1000,1.57279,149,2.73821,45023926846
695.464,970,21.2072,70,63,55,2600,1000,1.57279,60,2.73858,45123981443
679.486,1271,21.2072,70,63,55,2600,1000,1.57279,60,2.73858,45224034897
675.331,1273,21.2072,70,63,55,2600,1000,1.57279,60,2.73858,45324089994
668.646,1174,21.2072,70,63,55,2600,1000,1.57279,60,2.73858,45424144089
670.353,1004,21.2072,70,63,55,2600,1000,1.57279,60,2.73858,45524197744
704.224,1424,20.8197,76,63,55,2600,1000,1.57279,104,2.73761,45624253782
681.25,1063,20.8197,76,63,55,2600,1000,1.57279,104,2.73761,45724307036
680.209,1260,20.8197,76,63,55,2600,1000,1.57279,104,2.73761,45824370719
676.624,1362,20.8197,76,63,55,2600,1000,1.57279,104,2.73761,45924425937
685.924,1210,20.8197,76,63,55,2600,1000,1.57279,104,2.73761,46024491143
738.284,978,20.7237,73,63,56,2595,1000,1.57279,48,2.73761,46124553584
717.044,1439,20.7237,73,63,56,2595,1000,1.57279,48,2.73761,46224608761
713.256,1316,20.7237,73,63,56,2595,1000,1.57279,48,2.73761,46324662876
706.86,1061,20.7237,73,63,56,2595,1000,1.57279,48,2.73761,46424715980
711.909,1054,20.7237,73,63,56,2595,1000,1.57279,48,2.73761,46524746060
747.088,1662,21.0784,75,63,55,2595,1000,1.57279,78,2.73785,46624800326
709.024,1689,21.0784,75,63,55,2595,1000,1.57279,78,2.73785,46724854681
701.755,1122,21.0784,75,63,55,2595,1000,1.57279,78,2.73785,46824901333
677.598,1511,21.0784,75,63,55,2595,1000,1.57279,78,2.73785,46924960107
659.352,1206,21.0784,75,63,55,2595,1000,1.57279,78,2.73785,47025012288
470.867,3077,21.3816,75,63,55,2600,1000,1.57279,116,2.73843,47125066273
318.668,6352,21.3816,75,63,55,2600,1000,1.57279,116,2.73843,47225124406
254.857,6672,21.3816,75,63,55,2600,1000,1.57279,116,2.73843,47325180866
230.793,6459,21.3816,75,63,55,2600,1000,1.57279,116,2.73843,47425235642
218.273,6201,21.3816,75,63,55,2600,1000,1.57279,116,2.73843,47525290459
162.938,6675,15.1565,83,62,55,2600,1000,1.57279,140,2.73891,47625345246
161.376,6625,15.1565,83,62,55,2600,1000,1.57279,140,2.73891,47725399321
158.19,7113,15.1565,83,62,55,2600,1000,1.57279,140,2.73891,47825453987
155.039,7203,15.1565,83,62,55,2600,1000,1.57279,140,2.73891,47925507782
151.216,7875,15.1565,83,62,55,2600,1000,1.57279,140,2.73891,48025562568
130.091,7843,12.5203,100,62,55,2600,1000,1.57279,139,2.73962,48125616994
127.403,8361,12.5203,100,62,55,2600,1000,1.57279,139,2.73962,48225671580
125.694,7637,12.5203,100,62,55,2600,1000,1.57279,139,2.73962,48325726297
123.663,8905,12.5203,100,62,55,2600,1000,1.57279,139,2.73962,48425780402
121.802,9056,12.5203,100,62,55,2600,1000,1.57279,139,2.73962,48525833245
111.82,8747,10.231,100,62,53,2600,1000,1.57279,139,2.73962,48625879025
109.657,9733,10.231,100,62,53,2600,1000,1.57279,139,2.73962,48725932499
107.486,9694,10.231,100,62,53,2600,1000,1.57279,139,2.73962,48825987656
105.331,10704,10.231,100,62,53,2600,1000,1.57279,139,2.73962,48926041110
103.396,10585,10.231,100,62,53,2600,1000,1.57279,139,2.73962,49026099253
91.7582,10752,9.5624,100,61,54,2600,1000,1.57279,143,2.73961,49126155132
89.8549,11549,9.5624,100,61,54,2600,1000,1.57279,143,2.73961,49226207524
88.0043,11661,9.5624,100,61,54,2600,1000,1.57279,143,2.73961,49326263432
86.5046,12023,9.5624,100,61,54,2600,1000,1.57279,143,2.73961,49426317498
85.0481,13328,9.5624,100,61,54,2600,1000,1.57279,143,2.73961,49526372094
76.3237,13642,7.83034,100,61,54,2600,1000,1.57279,140,2.73961,49626426610
76.1701,13687,7.83034,100,61,54,2600,1000,1.57279,140,2.73961,49726481567
75.4712,14032,7.83034,100,61,54,2600,1000,1.57279,140,2.73961,49826535502
75.0373,13501,7.83034,100,61,54,2600,1000,1.57279,140,2.73961,49926589727
74.2532,14011,7.83034,100,61,54,2600,1000,1.57279,140,2.73961,50026644103
70.3024,13829,7.743,100,60,54,2600,1000,1.57279,142,2.73973,50126696645
70.7286,14086,7.743,100,60,54,2600,1000,1.57279,142,2.73973,50226750991
70.835,13969,7.743,100,60,54,2600,1000,1.57279,142,2.73973,50326805818
70.7805,13782,7.743,100,60,54,2600,1000,1.57279,142,2.73973,50426851687
70.9152,13947,7.743,100,60,54,2600,1000,1.57279,142,2.73973,50526904420
74.2816,13067,6.76568,100,60,54,2600,1000,1.57279,150,2.73973,50626958495
75.2688,13215,6.76568,100,60,54,2600,1000,1.57279,150,2.73973,50727012541
77.2415,12449,6.76568,100,60,54,2600,1000,1.57279,150,2.73973,50827066716
79.0247,11304,6.76568,100,60,54,2600,1000,1.57279,150,2.73973,50927119900
80.4425,11504,6.76568,100,60,54,2600,1000,1.57279,150,2.73973,51027174035
91.3088,10838,7.61589,100,59,55,2600,1000,1.57279,147,2.73973,51127227950
93.1535,10609,7.61589,100,59,55,2600,1000,1.57279,147,2.73973,51227283147
96.0934,10187,7.61589,100,59,55,2600,1000,1.57279,147,2.73973,51327338445
99.139,8988,7.61589,100,59,55,2600,1000,1.57279,147,2.73973,51427393211
101.4,9502,7.61589,100,59,55,2600,1000,1.57279,147,2.73973,51527447487
121.973,8261,10.3448,100,59,55,2600,1000,1.57279,156,2.73997,51627500069
124.673,8043,10.3448,100,59,55,2600,1000,1.57279,156,2.73997,51727554575
130.915,7040,10.3448,100,59,55,2600,1000,1.57279,156,2.73997,51827607228
135.937,6701,10.3448,100,59,55,2600,1000,1.57279,156,2.73997,51927610037
141.364,6057,10.3448,100,59,55,2600,1000,1.57279,156,2.73997,52027664473
175.355,5504,11.8421,100,59,56,2600,1000,1.57279,168,2.74022,52127719249
181.447,5361,11.8421,100,59,56,2600,1000,1.57279,168,2.74022,52227778845
191.801,4388,11.8421,100,59,56,2600,1000,1.57279,168,2.74022,52327832048
202.702,5556,11.8421,100,59,56,2600,1000,1.57279,168,2.74022,52427886224
214.694,3881,11.8421,100,59,56,2600,1000,1.57279,168,2.74022,52527941952
287.802,5691,16.6118,100,59,56,2600,1000,1.57279,127,2.74022,52627995096
327.381,2312,16.6118,100,59,56,2600,1000,1.57279,127,2.74022,52728048640
346.32,1759,16.6118,100,59,56,2600,1000,1.57279,127,2.74022,52828103276
350.424,3343,16.6118,100,59,56,2600,1000,1.57279,127,2.74022,52928158033
352.651,2342,16.6118,100,59,56,2600,1000,1.57279,127,2.74022,53028211256
327.859,4896,23.491,81,60,57,2365,1000,1.57279,109,2.74034,53128264831
362.572,2081,23.491,81,60,57,2365,1000,1.57279,109,2.74034,53228318675
360.599,2089,23.491,81,60,57,2365,1000,1.57279,109,2.74034,53328371138
357.257,2855,23.491,81,60,57,2365,1000,1.57279,109,2.74034,53428423990
359.326,2520,23.491,81,60,57,2365,1000,1.57279,109,2.74034,53528476914
334.702,4777,24.2276,68,61,55,2175,1000,1.57279,84,2.73755,53628530658
374.355,2770,24.2276,68,61,55,2175,1000,1.57279,84,2.73755,53728584483
377.241,2137,24.2276,68,61,55,2175,1000,1.57279,84,2.73755,53828638708
377.888,2160,24.2276,68,61,55,2175,1000,1.57279,84,2.73755,53928692984
376.601,2020,24.2276,68,61,55,2175,1000,1.57279,84,2.73755,54028746548
370.045,4439,23.7705,68,62,56,2600,1000,1.57279,106,2.73742,54128801074
379.931,2124,23.7705,68,62,56,2600,1000,1.57279,106,2.73742,54228808903
373.054,1923,23.7705,68,62,56,2600,1000,1.57279,106,2.73742,54328861335
369.404,2074,23.7705,68,62,56,2600,1000,1.57279,106,2.73742,54428915140
371.524,2885,23.7705,68,62,56,2600,1000,1.57279,106,2.73742,54528967872
319.815,5029,24.7557,61,62,55,2600,1000,1.57279,130,2.7373,54629021717
366.158,2335,24.7557,61,62,55,2600,1000,1.57279,130,2.7373,54729073488
375.376,2953,24.7557,61,62,55,2600,1000,1.57279,130,2.7373,54829126141
374.925,2131,24.7557,61,62,55,2600,1000,1.57279,130,2.7373,54929178483
376.627,2571,24.7557,61,62,55,2600,1000,1.57279,130,2.7373,55029233490
312.163,5383,24.0984,63,63,55,2600,1000,1.57279,138,2.73739,55129285811
356.591,1956,24.0984,63,63,55,2600,1000,1.57279,138,2.73739,55229340297
364.914,2093,24.0984,63,63,55,2600,1000,1.57279,138,2.73739,55329392589
377.129,1915,24.0984,63,63,55,2600,1000,1.57279,138,2.73739,55429445292
367.896,2606,24.0984,63,63,55,2600,1000,1.57279,138,2.73739,55529497424
299.016,2054,23.9804,63,63,55,2145,1000,1.57279,76,2.73727,55629549675
351.665,2302,23.9804,63,63,55,2145,1000,1.57279,76,2.73727,55729602188
365.641,2279,23.9804,63,63,55,2145,1000,1.57279,76,2.73727,55829657235
369.663,2040,23.9804,63,63,55,2145,1000,1.57279,76,2.73727,55929710128
371.29,2404,23.9804,63,63,55,2145,1000,1.57279,76,2.73727,56029717936
327.067,4792,23.6453,71,63,55,2600,1000,1.57279,133,2.73763,56129770939
370.231,2217,23.6453,71,63,55,2600,1000,1.57279,133,2.73763,56229777235
374.745,2033,23.6453,71,63,55,2600,1000,1.57279,133,2.73763,56329829527
374.472,2369,23.6453,71,63,55,2600,1000,1.57279,133,2.73763,56429881849
376.891,2243,23.6453,71,63,55,2600,1000,1.57279,133,2.73763,56529934241
343.055,2285,23.2673,70,64,56,2600,1000,1.57279,136,2.73751,56629988637
388.873,2453,23.2673,70,64,56,2600,1000,1.57279,136,2.73751,56730040848
381.353,4841,23.2673,70,64,56,2600,1000,1.57279,136,2.73751,56830095946
384.553,1722,23.2673,70,64,56,2600,1000,1.57279,136,2.73751,56930150622
386.036,2019,23.2673,70,64,56,2600,1000,1.57279,136,2.73751,57030183588
327.105,4930,24.0589,65,64,56,2600,1000,1.57279,146,2.73714,57130238725
373.39,1676,24.0589,65,64,56,2600,1000,1.57279,146,2.73714,57230291047
374.705,2116,24.0589,65,64,56,2600,1000,1.57279,146,2.73714,57330346895
370.004,2198,24.0589,65,64,56,2600,1000,1.57279,146,2.73714,57430400660
374.313,2271,24.0589,65,64,56,2600,1000,1.57279,146,2.73714,57530455326
341.597,5411,23.9482,70,64,55,2600,1000,1.57279,55,2.73714,57630511525
376.176,2951,23.9482,70,64,55,2600,1000,1.57279,55,2.73714,57730564128
375.612,4880,23.9482,70,64,55,2600,1000,1.57279,55,2.73714,57830618874
377.121,1790,23.9482,70,64,55,2600,1000,1.57279,55,2.73714,57930671306
377.384,2418,23.9482,70,64,55,2600,1000,1.57279,55,2.73714,58030726634
368.882,2824,24.3067,65,64,55,2600,1000,1.57279,127,2.73664,58130759399
401.484,1834,24.3067,65,64,55,2600,1000,1.57279,127,2.73664,58230812052
382.391,1809,24.3067,65,64,55,2600,1000,1.57279,127,2.73664,58330864474
380.196,2031,24.3067,65,64,55,2600,1000,1.57279,127,2.73664,58430918720
375.888,2328,24.3067,65,64,55,2600,1000,1.57279,127,2.73664,58530975079
406.807,2410,24.065,76,64,56,2600,1000,1.57279,147,2.73677,58631029645
370.235,2246,24.065,76,64,56,2600,1000,1.57279,147,2.73677,58731085604
345.752,3102,24.065,76,64,56,2600,1000,1.57279,147,2.73677,58831141232
352.181,1645,24.065,76,64,56,2600,1000,1.57279,147,2.73677,58931194566
359.143,1848,24.065,76,64,56,2600,1000,1.57279,147,2.73677,59031248852
379.084,2290,22.9508,78,65,56,2600,1000,1.57279,137,2.73531,59131301985
395.207,2867,22.9508,78,65,56,2600,1000,1.57279,137,2.73531,59231354197
383.731,1686,22.9508,78,65,56,2600,1000,1.57279,137,2.73531,59331409184
382.593,2054,22.9508,78,65,56,2600,1000,1.57279,137,2.73531,59431465713
382.111,1970,22.9508,78,65,56,2600,1000,1.57279,137,2.73531,59531519628
359.974,1792,24.1042,80,65,56,2600,1000,1.57279,164,2.73555,59631574024
391.146,1693,24.1042,80,65,56,2600,1000,1.57279,164,2.73555,59731627889
386.442,4817,24.1042,80,65,56,2600,1000,1.57279,164,2.73555,59831683327
394.085,2157,24.1042,80,65,56,2600,1000,1.57279,164,2.73555,59931731551
395.513,2635,24.1042,80,65,56,2600,1000,1.57279,164,2.73555,60031785897
394.534,2537,23.7705,83,65,56,2600,1000,1.57279,160,2.73494,60131840182
414.021,1698,23.7705,83,65,56,2600,1000,1.57279,160,2.73494,60231894829
404.33,5121,23.7705,83,65,56,2600,1000,1.57279,160,2.73494,60331948694
404.535,2086,23.7705,83,65,56,2600,1000,1.57279,160,2.73494,60432002919
406.836,4611,23.7705,83,65,56,2600,1000,1.57279,160,2.73494,60532057255
372.54,1701,23.4426,75,65,56,2600,1000,1.57279,161,2.73494,60632109947
395.278,2069,23.4426,75,65,56,2600,1000,1.57279,161,2.73494,60732162019
402.409,1767,23.4426,75,65,56,2600,1000,1.57279,161,2.73494,60832216335
411.111,1642,23.4426,75,65,56,2600,1000,1.57279,161,2.73494,60932269117
409.998,4571,23.4426,75,65,56,2600,1000,1.57279,161,2.73494,61032323573
359.756,1771,23.3169,88,65,56,2600,1000,1.57279,151,2.73482,61132379051
406.809,1957,23.3169,88,65,56,2600,1000,1.57279,151,2.73482,61232434088
402.718,2183,23.3169,88,65,56,2600,1000,1.57279,151,2.73482,61332486460
409.688,1934,23.3169,88,65,56,2600,1000,1.57279,151,2.73482,61432541637
408.947,4739,23.3169,88,65,56,2600,1000,1.57279,151,2.73482,61532595693
458.384,2282,23.5772,83,65,56,2600,1000,1.57279,59,2.73335,61632647974
420.062,1677,23.5772,83,65,56,2600,1000,1.57279,59,2.73335,61732702070
421.097,2499,23.5772,83,65,56,2600,1000,1.57279,59,2.73335,61832706782
418.68,1999,23.5772,83,65,56,2600,1000,1.57279,59,2.73335,61932760427
409.454,1958,23.5772,83,65,56,2600,1000,1.57279,59,2.73335,62032815003
607.018,1538,21.8182,88,65,56,2600,1000,1.57279,85,2.73408,62132867435
421.046,2258,21.8182,88,65,56,2600,1000,1.57279,85,2.73408,62232922141
418.539,2019,21.8182,88,65,56,2600,1000,1.57279,85,2.73408,62332977158
419.926,2182,21.8182,88,65,56,2600,1000,1.57279,85,2.73408,62433029040
415.508,4045,21.8182,88,65,56,2600,1000,1.57279,85,2.73408,62533083405
497.349,1436,21.7822,86,65,57,2600,1000,1.57279,143,2.73393,62633138372
413.946,1923,21.7822,86,65,57,2600,1000,1.57279,143,2.73393,62733192568
412.779,1481,21.7822,86,65,57,2600,1000,1.57279,143,2.73393,62833244759
412.728,2564,21.7822,86,65,57,2600,1000,1.57279,143,2.73393,62933341605
414.529,2378,21.7822,86,65,57,2600,1000,1.57279,143,2.73393,63033395159
501.102,2082,22.8758,91,65,57,2600,1000,1.57279,124,2.7332,63133449565
414.347,2074,22.8758,91,65,57,2600,1000,1.57279,124,2.7332,63233506155
410.71,1554,22.8758,91,65,57,2600,1000,1.57279,124,2.7332,63333561853
409.879,2108,22.8758,91,65,57,2600,1000,1.57279,124,2.7332,63433618373
409.197,1922,22.8758,91,65,57,2600,1000,1.57279,124,2.7332,63533672749
270.782,3693,21.0526,95,65,56,2595,1000,1.57475,106,2.73705,63633684885
337.193,2594,21.0526,95,65,56,2595,1000,1.57475,106,2.73705,63733737758
359.616,2197,21.0526,95,65,56,2595,1000,1.57475,106,2.73705,63833791924
366.528,2326,21.0526,95,65,56,2595,1000,1.57475,106,2.73705,63933846480
367.532,1724,21.0526,95,65,56,2595,1000,1.57475,106,2.73705,64033900785
437.458,2852,20.7516,80,65,57,2595,1000,1.57475,138,2.73958,64133912141
379.711,2145,20.7516,80,65,57,2595,1000,1.57475,138,2.73958,64233968270
375.567,2112,20.7516,80,65,57,2595,1000,1.57475,138,2.73958,64334022746
374.859,2586,20.7516,80,65,57,2595,1000,1.57475,138,2.73958,64434077502
370.162,4784,20.7516,80,65,57,2595,1000,1.57475,138,2.73958,64534130175
413.117,2397,18.5855,93,65,56,2595,1000,1.57279,126,2.73863,64634164543
366.052,2204,18.5855,93,65,56,2595,1000,1.57279,126,2.73863,64734217005
361.679,2488,18.5855,93,65,56,2595,1000,1.57279,126,2.73863,64834272112
359.813,3281,18.5855,93,65,56,2595,1000,1.57279,126,2.73863,64934327861
358.689,2185,18.5855,93,65,56,2595,1000,1.57279,126,2.73863,65034380804
353.897,2825,16.6118,96,64,57,2595,1000,1.57279,158,2.74032,65134436632
344.286,3125,16.6118,96,64,57,2595,1000,1.57279,158,2.74032,65234490758
343.447,3111,16.6118,96,64,57,2595,1000,1.57279,158,2.74032,65334495821
340.789,3209,16.6118,96,64,57,2595,1000,1.57279,158,2.74032,65434549004
339.128,2262,16.6118,96,64,57,2595,1000,1.57279,158,2.74032,65534603250
373.348,2678,15.1815,100,64,57,2595,1000,1.57279,154,2.74019,65634657876
330.746,3203,15.1815,100,64,57,2595,1000,1.57279,154,2.74019,65734662779
329.412,3141,15.1815,100,64,57,2595,1000,1.57279,154,2.74019,65834716604
328.707,2951,15.1815,100,64,57,2595,1000,1.57279,154,2.74019,65934768846
327.064,2416,15.1815,100,64,57,2595,1000,1.57279,154,2.74019,66034818142
295.13,3388,14.2623,100,64,57,2595,1000,1.57279,154,2.74137,66134871676
313.647,3726,14.2623,100,64,57,2595,1000,1.57279,154,2.74137,66234924599
310.903,3183,14.2623,100,64,57,2595,1000,1.57279,154,2.74137,66334965981
307.5,2976,14.2623,100,64,57,2595,1000,1.57279,154,2.74137,66435019625
303.48,3714,14.2623,100,64,57,2595,1000,1.57279,154,2.74137,66535045648
300.743,3487,11.1667,98,63,57,2595,1000,1.57279,148,2.74173,66635100224
279.466,3379,11.1667,98,63,57,2595,1000,1.57279,148,2.74173,66735153037
276.789,3573,11.1667,98,63,57,2595,1000,1.57279,148,2.74173,66835206972
274.012,3468,11.1667,98,63,57,2595,1000,1.57279,148,2.74173,66935263041
270.188,4059,11.1667,98,63,57,2595,1000,1.57279,148,2.74173,67035315823
266.946,3937,10.231,100,63,57,2595,1000,1.57279,152,2.7421,67135369949
