os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16227028,5.10.59-1-MANJARO,4.6 Mesa 21.1.6,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.9576,16233,11.6585,0,75,47,300,405,0.00012207,2,6.68507,33801553503
72.1359,15762,11.6585,0,75,47,300,405,0.00012207,2,6.68507,33902123134
70.9884,15788,11.6585,0,75,47,300,405,0.00012207,2,6.68507,34002696839
70.4227,14006,11.6585,0,75,47,300,405,0.00012207,2,6.68507,34103258004
58.002,18802,19.4399,0,75,47,300,405,0.00012207,2,6.68596,34203794509
61.6559,15638,19.4399,0,75,47,300,405,0.00012207,2,6.68596,34304395489
59.4776,21131,19.4399,0,75,47,300,405,0.00012207,2,6.68596,34404975633
57.0645,17120,19.4399,0,75,47,300,405,0.00012207,2,6.68596,34505518028
55.1791,21735,19.4399,0,75,47,300,405,0.00012207,2,6.68596,34606104887
49.5378,18647,15.3846,0,62,47,300,405,0.00012207,2,6.69246,34706645304
51.6902,20923,15.3846,0,62,47,300,405,0.00012207,2,6.69246,34807160651
47.4604,26522,15.3846,0,62,47,300,405,0.00012207,2,6.69246,34907697468
48.0958,17040,15.3846,0,62,47,300,405,0.00012207,2,6.69246,35008202184
51.7493,16139,15.3846,0,62,47,300,405,0.00012207,2,6.69246,35108665296
71.9423,14154,13.2231,0,62,47,300,405,0.00012207,2,6.6958,35209151249
74.5611,14426,13.2231,0,62,47,300,405,0.00012207,2,6.6958,35309629269
61.3934,17946,13.2231,0,62,47,300,405,0.00012207,2,6.6958,35410114418
62.5845,13922,13.2231,0,62,47,300,405,0.00012207,2,6.6958,35510627956
63.5285,15458,13.2231,0,62,47,300,405,0.00012207,2,6.6958,35611135729
66.8325,15820,23.9165,0,95,47,300,405,0.00012207,2,6.69847,35711625680
66.5143,19449,23.9165,0,95,47,300,405,0.00012207,2,6.69847,35812139692
58.8269,21857,23.9165,0,95,47,300,405,0.00012207,2,6.69847,35912587089
59.5477,20168,23.9165,0,95,47,300,405,0.00012207,2,6.69847,36013055196
61.236,16054,23.9165,0,95,47,300,405,0.00012207,2,6.69847,36113511197
67.3571,13904,10.8153,0,95,47,300,405,0.00012207,2,6.70263,36213979499
62.0664,8005,10.8153,0,95,47,300,405,0.00012207,2,6.70263,36314438752
83.8663,9711,10.8153,0,95,47,300,405,0.00012207,2,6.70263,36414889023
85.9942,14706,10.8153,0,95,47,300,405,0.00012207,2,6.70263,36515346351
81.7801,14901,10.8153,0,95,47,300,405,0.00012207,2,6.70263,36615816215
64.5878,16088,16.6667,0,96,47,300,405,0.00012207,2,6.70496,36716238118
66.5258,14680,16.6667,0,96,47,300,405,0.00012207,2,6.70496,36816636444
59.2248,42627,16.6667,0,96,47,300,405,0.00012207,2,6.70496,36917032671
78.2942,10356,16.6667,0,96,47,300,405,0.00012207,2,6.70496,37017426196
79.223,13720,16.6667,0,96,47,300,405,0.00012207,2,6.70496,37117859870
76.682,14198,16.8874,0,96,47,300,405,0.00012207,2,6.70608,37218289886
75.1602,13992,16.8874,0,96,47,300,405,0.00012207,2,6.70608,37318716284
75.1857,12743,16.8874,0,96,47,300,405,0.00012207,2,6.70608,37419141073
66.6157,17223,16.8874,0,96,47,300,405,0.00012207,2,6.70608,37519574034
63.3385,20520,16.8874,0,96,47,300,405,0.00012207,2,6.70608,37619972442
73.3716,17597,13.245,0,80,47,300,405,0.00012207,2,6.71138,37720477165
57.2227,21366,13.245,0,80,47,300,405,0.00012207,2,6.71138,37820879098
56.8662,19004,13.245,0,80,47,300,405,0.00012207,2,6.71138,37921297396
52.6944,20222,13.245,0,80,47,300,405,0.00012207,2,6.71138,38021699883
54.4837,13605,13.245,0,80,47,300,405,0.00012207,2,6.71138,38122094929
62.2742,16058,12.3153,0,80,47,300,405,0.00012207,2,6.71376,38222453367
65.3629,15902,12.3153,0,80,47,300,405,0.00012207,2,6.71376,38322839913
58.0599,16936,12.3153,0,80,47,300,405,0.00012207,2,6.71376,38423232075
60.5126,15087,12.3153,0,80,47,300,405,0.00012207,2,6.71376,38523630758
63.4135,13373,12.3153,0,80,47,300,405,0.00012207,2,6.71376,38624019882
64.4294,14497,17.1053,0,95,47,300,405,0.00012207,2,6.71714,38724392235
64.3349,15543,17.1053,0,95,47,300,405,0.00012207,2,6.71714,38824716338
37.8587,15138,17.1053,0,95,47,300,405,0.00012207,2,6.71714,38925074221
48.5069,15007,17.1053,0,95,47,300,405,0.00012207,2,6.71714,39025433999
53.9979,14769,17.1053,0,95,47,300,405,0.00012207,2,6.71714,39125793186
57.4229,14481,16.6118,0,95,47,300,405,0.00012207,2,6.72258,39226142936
71.8223,14086,16.6118,0,95,47,300,405,0.00012207,2,6.72258,39326471548
71.7536,14899,16.6118,0,95,47,300,405,0.00012207,2,6.72258,39426834746
67.324,21477,16.6118,0,95,47,300,405,0.00012207,2,6.72258,39527193989
67.8067,12472,16.6118,0,95,47,300,405,0.00012207,2,6.72258,39627551683
68.5959,14506,15.1067,0,95,47,300,405,0.00012207,2,6.72265,39727898540
72.2489,14480,15.1067,0,95,47,300,405,0.00012207,2,6.72265,39828231799
71.5197,17212,15.1067,0,95,47,300,405,0.00012207,2,6.72265,39928505378
70.223,16172,15.1067,0,95,47,300,405,0.00012207,2,6.72265,40028806926
70.7662,18400,15.1067,0,95,47,300,405,0.00012207,2,6.72265,40129124308
71.5984,12452,15.1067,0,95,47,300,405,0.00012207,2,6.72265,40229427626
52.9325,42403,14.5242,0,95,47,300,405,0.00012207,2,6.72511,40329728688
61.5007,14956,14.5242,0,95,47,300,405,0.00012207,2,6.72511,40430057317
65.1169,14864,14.5242,0,95,47,300,405,0.00012207,2,6.72511,40530384049
68.1136,14156,14.5242,0,95,47,300,405,0.00012207,2,6.72511,40630711020
69.7701,12128,14.5242,0,95,47,300,405,0.00012207,2,6.72511,40731036948
63.679,17255,18,0,95,47,300,405,0.00012207,2,6.72581,40831349444
65.0845,15572,18,0,95,47,300,405,0.00012207,2,6.72581,40931661838
62.8915,16074,18,0,95,47,300,405,0.00012207,2,6.72581,41031963168
62.8915,16074,18,0,95,47,300,405,0.00012207,2,6.72581,41132239755
32.2794,33690,18,0,95,47,300,405,0.00012207,2,6.72581,41232550933
62.6824,16873,21.3115,0,95,47,300,405,0.00012207,2,6.76839,41332862176
56.6638,16499,21.3115,0,95,47,300,405,0.00012207,2,6.76839,41433135093
59.1539,16683,21.3115,0,95,47,300,405,0.00012207,2,6.76839,41533439717
59.3702,19621,21.3115,0,95,47,300,405,0.00012207,2,6.76839,41633746852
58.7445,23407,21.3115,0,95,47,300,405,0.00012207,2,6.76839,41734067245
52.5711,16183,20.607,0,95,47,300,405,0.00012207,2,6.76984,41834389127
49.4496,17956,20.607,0,95,47,300,405,0.00012207,2,6.76984,41934681106
50.7158,16775,20.607,0,95,47,300,405,0.00012207,2,6.76984,42035010984
48.7721,24617,20.607,0,95,47,300,405,0.00012207,2,6.76984,42135303717
52.48,17407,20.607,0,95,47,300,405,0.00012207,2,6.76984,42235639457
61.5944,18170,9.48419,0,64,47,300,405,0.00012207,2,6.77341,42335937296
49.9216,21182,9.48419,0,64,47,300,405,0.00012207,2,6.77341,42436272186
52.1823,15330,9.48419,0,64,47,300,405,0.00012207,2,6.77341,42536553174
57.2815,14175,9.48419,0,64,47,300,405,0.00012207,2,6.77341,42636840898
60.4233,14012,9.48419,0,64,47,300,405,0.00012207,2,6.77341,42737091942
77.2031,13126,21.5,0,64,47,300,405,0.00012207,2,6.76237,42837360820
78.1293,12881,21.5,0,64,47,300,405,0.00012207,2,6.76237,42937733963
76.3379,14249,21.5,0,64,47,300,405,0.00012207,2,6.76237,43038002014
72.7432,13140,21.5,0,64,47,300,405,0.00012207,2,6.76237,43138274310
70.8712,17345,21.5,0,64,47,300,405,0.00012207,2,6.76237,43238543357
59.4553,17572,18.254,0,70,47,300,405,0.00012207,2,6.76717,43338780168
57.3534,21169,18.254,0,70,47,300,405,0.00012207,2,6.76717,43439089293
54.3625,18485,18.254,0,70,47,300,405,0.00012207,2,6.76717,43539351899
57.7551,14316,18.254,0,70,47,300,405,0.00012207,2,6.76717,43639596590
58.5765,15411,18.254,0,70,47,300,405,0.00012207,2,6.76717,43740043810
56.5433,14317,9.57096,0,70,47,300,405,0.00012207,2,6.77534,43840284379
85.0975,12368,9.57096,0,70,47,300,405,0.00012207,2,6.77534,43940540942
81.9744,13803,9.57096,0,70,47,300,405,0.00012207,2,6.77534,44040796563
78.5104,14086,9.57096,0,70,47,300,405,0.00012207,2,6.77534,44141052462
77.2891,14402,9.57096,0,70,47,300,405,0.00012207,2,6.77534,44241271376
75.5818,13310,12.5418,0,95,47,300,405,0.00012207,2,6.77869,44341496452
75.2208,14104,12.5418,0,95,47,300,405,0.00012207,2,6.77869,44441749407
73.6868,13898,12.5418,0,95,47,300,405,0.00012207,2,6.77869,44541970019
73.3898,13657,12.5418,0,95,47,300,405,0.00012207,2,6.77869,44642198462
73.5316,13618,12.5418,0,95,47,300,405,0.00012207,2,6.77869,44742414106
64.7376,15014,19.9675,0,95,47,300,405,0.00012207,2,6.77917,44842653508
67.3036,15275,19.9675,0,95,47,300,405,0.00012207,2,6.77917,44942912816
60.8573,19341,19.9675,0,95,47,300,405,0.00012207,2,6.77917,45043149842
63.0144,18045,19.9675,0,95,47,300,405,0.00012207,2,6.77917,45143383822
59.2472,20983,19.9675,0,95,47,300,405,0.00012207,2,6.77917,45243625599
58.4163,17673,13.3441,0,59,47,300,405,0.00012207,2,6.7823,45343856861
58.0805,12368,13.3441,0,59,47,300,405,0.00012207,2,6.7823,45444101974
65.3374,13986,13.3441,0,59,47,300,405,0.00012207,2,6.7823,45544347534
68.7851,13726,13.3441,0,59,47,300,405,0.00012207,2,6.7823,45644552381
69.6931,15143,13.3441,0,59,47,300,405,0.00012207,2,6.7823,45744782913
68.317,17528,16.4204,0,59,47,300,405,0.00012207,2,6.78469,45844976007
66.3851,18579,16.4204,0,59,47,300,405,0.00012207,2,6.78469,45945216809
60.1354,17888,16.4204,0,59,47,300,405,0.00012207,2,6.78469,46045449635
58.5135,15143,16.4204,0,59,47,300,405,0.00012207,2,6.78469,46145668200
56.6367,20424,16.4204,0,59,47,300,405,0.00012207,2,6.78469,46245869758
55.8769,21250,9.88275,0,58,47,300,405,0.00012207,2,6.78494,46346085995
40.4884,20892,9.88275,0,58,47,300,405,0.00012207,2,6.78494,46446303201
48.3472,20621,9.88275,0,58,47,300,405,0.00012207,2,6.78494,46546549063
45.5441,16989,9.88275,0,58,47,300,405,0.00012207,2,6.78494,46646766178
47.7969,20677,9.88275,0,58,47,300,405,0.00012207,2,6.78494,46746995757
48.9137,17529,9.88275,0,58,47,300,405,0.00012207,2,6.78494,46847194269
70.4366,13089,12.0718,0,58,47,300,405,0.00012207,2,6.78781,46947413739
73.3168,12997,12.0718,0,58,47,300,405,0.00012207,2,6.78781,47047611517
65.2259,16629,12.0718,0,58,47,300,405,0.00012207,2,6.78781,47147796853
65.7604,14914,12.0718,0,58,47,300,405,0.00012207,2,6.78781,47247980300
66.5532,12190,12.0718,0,58,47,300,405,0.00012207,2,6.78781,47348147075
72.4306,14539,16.2029,0,95,47,300,405,0.00012207,2,6.78901,47448330801
72.5553,13681,16.2029,0,95,47,300,405,0.00012207,2,6.78901,47548479157
72.3275,13493,16.2029,0,95,47,300,405,0.00012207,2,6.78901,47648665874
69.4691,22227,16.2029,0,95,47,300,405,0.00012207,2,6.78901,47748847850
67.4271,17651,16.2029,0,95,47,300,405,0.00012207,2,6.78901,47849027172
66.2325,15520,15.2318,0,95,47,300,405,0.00012207,2,6.79235,47949225873
61.9089,16449,15.2318,0,95,47,300,405,0.00012207,2,6.79235,48049422290
59.8011,25290,15.2318,0,95,47,300,405,0.00012207,2,6.79235,48149596461
61.0307,18216,15.2318,0,95,47,300,405,0.00012207,2,6.79235,48249805836
60.4487,15782,15.2318,0,95,47,300,405,0.00012207,2,6.79235,48350015363
76.1037,12720,12.6853,0,77,47,300,405,0.00012207,2,6.7926,48450226831
74.5461,12168,12.6853,0,77,47,300,405,0.00012207,2,6.7926,48550434838
70.3509,24681,12.6853,0,77,47,300,405,0.00012207,2,6.7926,48650633054
69.3412,13389,12.6853,0,77,47,300,405,0.00012207,2,6.7926,48750807938
66.7183,21037,12.6853,0,77,47,300,405,0.00012207,2,6.7926,48851018697
53.4218,20574,16.0572,0,77,47,300,405,0.00012207,2,6.79477,48951209522
49.9353,16913,16.0572,0,77,47,300,405,0.00012207,2,6.79477,49051392654
51.8635,16491,16.0572,0,77,47,300,405,0.00012207,2,6.79477,49151591680
53.5562,15517,16.0572,0,77,47,300,405,0.00012207,2,6.79477,49251822342
55.3625,19171,16.0572,0,77,47,300,405,0.00012207,2,6.79477,49352024814
35.5545,37451,11.3115,0,61,47,300,405,0.00012207,2,6.80029,49452218716
42.0155,17061,11.3115,0,61,47,300,405,0.00012207,2,6.80029,49552415198
47.3935,17320,11.3115,0,61,47,300,405,0.00012207,2,6.80029,49652622220
49.8338,16172,11.3115,0,61,47,300,405,0.00012207,2,6.80029,49752843031
50.8799,16662,11.3115,0,61,47,300,405,0.00012207,2,6.80029,49853037645
65.8754,14900,11.7073,0,61,47,300,405,0.00012207,2,6.80435,49953223825
70.6254,13359,11.7073,0,61,47,300,405,0.00012207,2,6.80435,50053414408
69.0901,15752,11.7073,0,61,47,300,405,0.00012207,2,6.80435,50153606175
69.0853,14480,11.7073,0,61,47,300,405,0.00012207,2,6.80435,50253797232
69.6485,14234,11.7073,0,61,47,300,405,0.00012207,2,6.80435,50353990947
69.981,13847,13.7255,0,96,47,300,405,0.00012207,2,6.80481,50454142206
67.3188,16792,13.7255,0,96,47,300,405,0.00012207,2,6.80481,50554338174
58.9881,16695,13.7255,0,96,47,300,405,0.00012207,2,6.80481,50654547925
59.3016,15998,13.7255,0,96,47,300,405,0.00012207,2,6.80481,50754731830
57.1422,28881,13.7255,0,96,47,300,405,0.00012207,2,6.80481,50854912994
59.238,13163,12.7063,0,96,47,300,405,0.00012207,2,6.80963,50955101863
42.6836,15946,12.7063,0,96,47,300,405,0.00012207,2,6.80963,51055249734
51.7863,19035,12.7063,0,96,47,300,405,0.00012207,2,6.80963,51155445657
50.3332,20607,12.7063,0,96,47,300,405,0.00012207,2,6.80963,51255608639
49.8988,14136,12.7063,0,96,47,300,405,0.00012207,2,6.80963,51355792085
71.9124,13905,16.7488,0,95,47,300,405,0.00012207,2,6.82071,51455991601
73.6809,12498,16.7488,0,95,47,300,405,0.00012207,2,6.82071,51556144310
72.9451,14078,16.7488,0,95,47,300,405,0.00012207,2,6.82071,51656329667
69.8872,15500,16.7488,0,95,47,300,405,0.00012207,2,6.82071,51756503702
69.2316,14456,16.7488,0,95,47,300,405,0.00012207,2,6.82071,51856673456
68.399,16135,13.7255,0,95,47,300,405,0.00012207,2,6.82309,51956853005
61.872,20345,13.7255,0,95,47,300,405,0.00012207,2,6.82309,52057034920
52.3548,20060,13.7255,0,95,47,300,405,0.00012207,2,6.82309,52157245006
51.9498,17147,13.7255,0,95,47,300,405,0.00012207,2,6.82309,52257478311
51.7415,19898,13.7255,0,95,47,300,405,0.00012207,2,6.82309,52357674756
52.6327,16901,13.7255,0,95,47,300,405,0.00012207,2,6.82309,52457856174
41.515,16457,10.7317,0,62,47,300,405,0.00012207,2,6.8277,52558042676
46.4486,19745,10.7317,0,62,47,300,405,0.00012207,2,6.8277,52658224030
47.6592,16276,10.7317,0,62,47,300,405,0.00012207,2,6.8277,52758397521
51.0185,16023,10.7317,0,62,47,300,405,0.00012207,2,6.8277,52858549210
53.2732,16607,10.7317,0,62,47,300,405,0.00012207,2,6.8277,52958691325
55.0913,15435,11.6667,0,62,47,300,405,0.00012207,2,6.83056,53058857457
61.2235,13037,11.6667,0,62,47,300,405,0.00012207,2,6.83056,53158998994
63.2615,14407,11.6667,0,62,47,300,405,0.00012207,2,6.83056,53259142579
63.4989,18659,11.6667,0,62,47,300,405,0.00012207,2,6.83056,53359295819
60.6504,15903,11.6667,0,62,47,300,405,0.00012207,2,6.83056,53459473409
65.937,17384,15.1713,0,65,47,300,405,0.00012207,2,6.82769,53559651299
60.8739,16068,15.1713,0,65,47,300,405,0.00012207,2,6.82769,53659829511
59.4068,20020,15.1713,0,65,47,300,405,0.00012207,2,6.82769,53760036289
58.7513,15540,15.1713,0,65,47,300,405,0.00012207,2,6.82769,53860199505
59.0966,15754,15.1713,0,65,47,300,405,0.00012207,2,6.82769,53960336026
41.5402,19586,11.1831,0,65,47,300,405,0.00012207,2,6.83296,54060535134
47.0713,19694,11.1831,0,65,47,300,405,0.00012207,2,6.83296,54160680018
49.2533,16405,11.1831,0,65,47,300,405,0.00012207,2,6.83296,54260852844
54.1418,14819,11.1831,0,65,47,300,405,0.00012207,2,6.83296,54361031621
56.9427,15129,11.1831,0,65,47,300,405,0.00012207,2,6.83296,54461204570
65.6452,15814,16.9408,0,95,47,300,405,0.00012207,2,6.83512,54561374255
66.6788,15157,16.9408,0,95,47,300,405,0.00012207,2,6.83512,54661537010
68.475,14178,16.9408,0,95,47,300,405,0.00012207,2,6.83512,54761713038
69.3424,14652,16.9408,0,95,47,300,405,0.00012207,2,6.83512,54861880628
66.6446,13310,16.9408,0,95,47,300,405,0.00012207,2,6.83512,54962042577
54.9184,18649,16.4596,0,95,47,300,405,0.00012207,2,6.83826,55062212606
49.4113,20688,16.4596,0,95,47,300,405,0.00012207,2,6.83826,55162392738
49.1062,21765,16.4596,0,95,47,300,405,0.00012207,2,6.83826,55262537288
51.229,20820,16.4596,0,95,47,300,405,0.00012207,2,6.83826,55362688521
54.7398,7442,16.4596,0,95,47,300,405,0.00012207,2,6.83826,55462826124
59.9129,16690,10.3728,0,79,47,300,405,0.00012207,2,6.84066,55563014220
61.8442,21062,10.3728,0,79,47,300,405,0.00012207,2,6.84066,55663161168
59.6643,15177,10.3728,0,79,47,300,405,0.00012207,2,6.84066,55763331985
64.5265,13443,10.3728,0,79,47,300,405,0.00012207,2,6.84066,55863462760
65.275,14918,10.3728,0,79,47,300,405,0.00012207,2,6.84066,55963617954
70.1438,14256,12.7517,0,79,47,300,405,0.00012207,2,6.84064,56063752063
68.728,14673,12.7517,0,79,47,300,405,0.00012207,2,6.84064,56163912942
69.0985,14447,12.7517,0,79,47,300,405,0.00012207,2,6.84064,56264083795
69.1572,13227,12.7517,0,79,47,300,405,0.00012207,2,6.84064,56364252128
66.4791,15592,12.7517,0,79,47,300,405,0.00012207,2,6.84064,56464413786
63.8414,24028,15,0,69,47,300,405,0.00012207,2,6.84379,56564580895
55.329,13987,15,0,69,47,300,405,0.00012207,2,6.84379,56664751265
55.7177,15844,15,0,69,47,300,405,0.00012207,2,6.84379,56764917442
58.1462,21445,15,0,69,47,300,405,0.00012207,2,6.84379,56865109629
55.4063,17459,15,0,69,47,300,405,0.00012207,2,6.84379,56965271216
55.0216,14145,15,0,69,47,300,405,0.00012207,2,6.84379,57065427015
42.0276,16218,11.8123,0,69,47,300,405,0.00012207,2,6.84683,57165574761
53.2918,15694,11.8123,0,69,47,300,405,0.00012207,2,6.84683,57265698559
54.8397,32416,11.8123,0,69,47,300,405,0.00012207,2,6.84683,57365861897
58.5781,12459,11.8123,0,69,47,300,405,0.00012207,2,6.84683,57465993581
61.2446,14755,11.8123,0,69,47,300,405,0.00012207,2,6.84683,57566212392
72.0559,13140,19.5402,0,96,47,300,405,0.00012207,2,6.84855,57666378797
71.5461,13299,19.5402,0,96,47,300,405,0.00012207,2,6.84855,57766504450
67.6634,17594,19.5402,0,96,47,300,405,0.00012207,2,6.84855,57866695304
63.7498,15468,19.5402,0,96,47,300,405,0.00012207,2,6.84855,57966883304
59.3995,15785,19.5402,0,96,47,300,405,0.00012207,2,6.84855,58067078751
59.7013,16062,11.7355,0,96,47,300,405,0.00012207,2,6.85405,58167270069
47.0996,18527,11.7355,0,96,47,300,405,0.00012207,2,6.85405,58267433903
48.2147,15970,11.7355,0,96,47,300,405,0.00012207,2,6.85405,58367636440
49.1993,15659,11.7355,0,96,47,300,405,0.00012207,2,6.85405,58467803867
55.398,10214,11.7355,0,96,47,300,405,0.00012207,2,6.85405,58567953498
43.4373,15077,10.066,0,64,47,300,405,0.00012207,2,6.85696,58668079487
55.7876,12925,10.066,0,64,47,300,405,0.00012207,2,6.85696,58768204613
61.9134,13655,10.066,0,64,47,300,405,0.00012207,2,6.85696,58868348300
63.9312,15185,10.066,0,64,47,300,405,0.00012207,2,6.85696,58968452923
64.2335,14432,10.066,0,64,47,300,405,0.00012207,2,6.85696,59068579222
64.3321,15727,13.1148,0,64,47,300,405,0.00012207,2,6.86079,59168705979
64.2932,13918,13.1148,0,64,47,300,405,0.00012207,2,6.86079,59268866471
65.4163,17620,13.1148,0,64,47,300,405,0.00012207,2,6.86079,59369025572
62.9331,8910,13.1148,0,64,47,300,405,0.00012207,2,6.86079,59469159899
56.5182,24528,13.1148,0,64,47,300,405,0.00012207,2,6.86079,59569319132
49.0019,15456,14.4928,0,66,47,300,405,0.00012207,2,6.86202,59669507799
53.1221,16883,14.4928,0,66,47,300,405,0.00012207,2,6.86202,59769666932
53.1069,19188,14.4928,0,66,47,300,405,0.00012207,2,6.86202,59869810647
50.504,26493,14.4928,0,66,47,300,405,0.00012207,2,6.86202,59969956804
56.4405,19300,14.4928,0,66,47,300,405,0.00012207,2,6.86202,60070115705
72.2573,13869,11.9672,0,66,47,300,405,0.00012207,2,6.86418,60170273849
72.0341,14355,11.9672,0,66,47,300,405,0.00012207,2,6.86418,60270421322
70.9574,15050,11.9672,0,66,47,300,405,0.00012207,2,6.86418,60370577665
69.6493,15382,11.9672,0,66,47,300,405,0.00012207,2,6.86418,60470694409
68.0351,16036,11.9672,0,66,47,300,405,0.00012207,2,6.86418,60570842572
59.5299,15648,17.1334,0,95,47,300,405,0.00012207,2,6.86732,60671008214
59.6449,15781,17.1334,0,95,47,300,405,0.00012207,2,6.86732,60771161871
60.251,15166,17.1334,0,95,47,300,405,0.00012207,2,6.86732,60871309188
56.0963,20403,17.1334,0,95,47,300,405,0.00012207,2,6.86732,60971449758
55.4079,15638,17.1334,0,95,47,300,405,0.00012207,2,6.86732,61071639137
74.0847,7356,9.74026,0,95,47,300,405,0.00012207,2,6.87524,61171805882
67.4934,22387,9.74026,0,95,47,300,405,0.00012207,2,6.87524,61271983151
57.4473,20418,9.74026,0,95,47,300,405,0.00012207,2,6.87524,61372166831
55.4186,16901,9.74026,0,95,47,300,405,0.00012207,2,6.87524,61472378870
54.6426,24032,9.74026,0,95,47,300,405,0.00012207,2,6.87524,61572499753
63.8013,15276,11.3861,0,97,47,300,405,0.00012207,2,6.89137,61672621176
70.8495,11605,11.3861,0,97,47,300,405,0.00012207,2,6.89137,61772750682
66.0017,16001,11.3861,0,97,47,300,405,0.00012207,2,6.89137,61872900906
67.1962,13106,11.3861,0,97,47,300,405,0.00012207,2,6.89137,61973055596
67.6554,12657,11.3861,0,97,47,300,405,0.00012207,2,6.89137,62073204201
83.0168,12631,16.5033,0,97,47,300,405,0.00012207,2,6.89161,62173321895
77.9203,13767,16.5033,0,97,47,300,405,0.00012207,2,6.89161,62273455570
72.8389,19497,16.5033,0,97,47,300,405,0.00012207,2,6.89161,62373608369
61.5746,14664,16.5033,0,97,47,300,405,0.00012207,2,6.89161,62473772394
62.8912,15174,16.5033,0,97,47,300,405,0.00012207,2,6.89161,62573918429
59.2276,16884,12.3967,0,70,47,300,405,0.00012207,2,6.89496,62674105537
51.6028,17053,12.3967,0,70,47,300,405,0.00012207,2,6.89496,62774238960
48.4764,17683,12.3967,0,70,47,300,405,0.00012207,2,6.89496,62874417152
47.3342,30216,12.3967,0,70,47,300,405,0.00012207,2,6.89496,62974643427
52.1544,12289,12.3967,0,70,47,300,405,0.00012207,2,6.89496,63074793562
76.5261,12540,10.5882,0,70,47,300,405,0.00012207,2,6.89738,63174909180
79.3863,12876,10.5882,0,70,47,300,405,0.00012207,2,6.89738,63275061696
79.8282,12276,10.5882,0,70,47,300,405,0.00012207,2,6.89738,63375214791
79.7858,12441,10.5882,0,70,47,300,405,0.00012207,2,6.89738,63475357643
79.8588,12581,10.5882,0,70,47,300,405,0.00012207,2,6.89738,63575502741
69.013,14490,16.8576,0,70,47,300,405,0.00012207,2,6.89881,63675621914
68.2358,15096,16.8576,0,70,47,300,405,0.00012207,2,6.89881,63775777570
63.3347,16546,16.8576,0,70,47,300,405,0.00012207,2,6.89881,63875969437
60.1617,18735,16.8576,0,70,47,300,405,0.00012207,2,6.89881,63976157924
59.9368,13849,16.8576,0,70,47,300,405,0.00012207,2,6.89881,64076350877
63.9146,15645,15.1815,0,69,47,300,405,0.00012207,2,6.90483,64176551722
50.1537,15321,15.1815,0,69,47,300,405,0.00012207,2,6.90483,64276733179
49.1147,18051,15.1815,0,69,47,300,405,0.00012207,2,6.90483,64376901402
49.9201,19161,15.1815,0,69,47,300,405,0.00012207,2,6.90483,64477092200
47.6288,40481,15.1815,0,69,47,300,405,0.00012207,2,6.90483,64577246697
75.3058,13279,14.2157,0,69,47,300,405,0.00012207,2,6.90969,64677399114
73.4155,13871,14.2157,0,69,47,300,405,0.00012207,2,6.90969,64777516986
75,11939,14.2157,0,69,47,300,405,0.00012207,2,6.90969,64877667560
76.9839,12122,14.2157,0,69,47,300,405,0.00012207,2,6.90969,64977815609
77.5744,11426,14.2157,0,69,47,300,405,0.00012207,2,6.90969,65077962466
77.2436,14507,13.6213,0,92,47,300,405,0.00012207,2,6.91207,65178111156
64.7121,18869,13.6213,0,92,47,300,405,0.00012207,2,6.91207,65278265074
57.2313,19538,13.6213,0,92,47,300,405,0.00012207,2,6.91207,65378413039
57.9317,17502,13.6213,0,92,47,300,405,0.00012207,2,6.91207,65478600832
58.2414,18814,13.6213,0,92,47,300,405,0.00012207,2,6.91207,65578751799
58.833,14471,11.9476,0,92,47,300,405,0.00012207,2,6.91639,65678957015
49.9135,14380,11.9476,0,92,47,300,405,0.00012207,2,6.91639,65779101032
52.2982,17733,11.9476,0,92,47,300,405,0.00012207,2,6.91639,65879291876
56.3794,14268,11.9476,0,92,47,300,405,0.00012207,2,6.91639,65979416544
60.989,13233,11.9476,0,92,47,300,405,0.00012207,2,6.91639,66079561830
65.3498,13035,11.9476,0,92,47,300,405,0.00012207,2,6.91639,66179733201
82.0002,12209,11.2583,0,95,47,300,405,0.00012207,2,6.91977,66279847413
84.4839,10540,11.2583,0,95,47,300,405,0.00012207,2,6.91977,66379965172
84.8291,11752,11.2583,0,95,47,300,405,0.00012207,2,6.91977,66480113720
83.1284,13434,11.2583,0,95,47,300,405,0.00012207,2,6.91977,66580227321
80.6571,13903,11.2583,0,95,47,300,405,0.00012207,2,6.91977,66680374889
68.851,13416,13.2787,0,95,47,300,405,0.00012207,2,6.92122,66780502337
58.8914,15249,13.2787,0,95,47,300,405,0.00012207,2,6.92122,66880645695
60.4036,14199,13.2787,0,95,47,300,405,0.00012207,2,6.92122,66980826156
57.8561,16629,13.2787,0,95,47,300,405,0.00012207,2,6.92122,67080945886
57.9838,14622,13.2787,0,95,47,300,405,0.00012207,2,6.92122,67181132729
59.9634,13950,14.8387,0,58,47,300,405,0.00012207,2,6.9246,67281315548
52.2868,19056,14.8387,0,58,47,300,405,0.00012207,2,6.9246,67381469939
51.8706,14021,14.8387,0,58,47,300,405,0.00012207,2,6.9246,67481618237
57.2954,11856,14.8387,0,58,47,300,405,0.00012207,2,6.9246,67581765532
61.279,13693,14.8387,0,58,47,300,405,0.00012207,2,6.9246,67681911529
