os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268588,5.8.2-1-bz,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
253.577,21,76,69,66,1875,6000,1.16193,3.81424,49515453
253.092,21,76,69,66,1875,6000,1.16193,3.81424,49615457
257.578,21,76,69,66,1875,6000,1.16193,3.81424,49715462
262.091,21,76,69,66,1875,6000,1.16193,3.81424,49815466
288.326,21,85,70,66,1875,6000,1.16193,3.81496,49915470
291.337,21,85,70,66,1875,6000,1.16193,3.81496,50015475
282.388,21,85,70,66,1875,6000,1.16193,3.81496,50115479
279.768,21,85,70,66,1875,6000,1.16193,3.81496,50215484
280.189,21,85,70,66,1875,6000,1.16193,3.81496,50315489
269.248,21,85,70,66,1875,6000,1.16193,3.81472,50415508
266.143,21,85,70,66,1875,6000,1.16193,3.81472,50515557
260.998,21,85,70,66,1875,6000,1.16193,3.81472,50615569
244.891,21,85,70,66,1875,6000,1.16193,3.81472,50715613
216.591,21,85,70,66,1875,6000,1.16193,3.81472,50815618
83.7486,21,89,71,67,1755,6000,1.16193,3.81473,50915650
90.9773,21,89,71,67,1755,6000,1.16193,3.81473,51015697
93.3777,21,89,71,67,1755,6000,1.16193,3.81473,51115702
93.933,21,89,71,67,1755,6000,1.16193,3.81473,51215706
93.4198,21,89,71,67,1755,6000,1.16193,3.81473,51315728
86.4279,22,89,71,67,1755,6000,1.16193,3.81748,51415732
85.3685,22,89,71,67,1755,6000,1.16193,3.81748,51515738
83.3747,22,89,71,67,1755,6000,1.16193,3.81748,51615742
81.5273,22,89,71,67,1755,6000,1.16193,3.81748,51715747
79.8579,22,89,71,67,1755,6000,1.16193,3.81748,51815752
70.7945,22,98,69,67,1770,6000,1.16193,3.8163,51915757
70.1956,22,98,69,67,1770,6000,1.16193,3.8163,52015760
69.3848,22,98,69,67,1770,6000,1.16193,3.8163,52115764
68.3107,22,98,69,67,1770,6000,1.16193,3.8163,52215767
67.3449,22,98,69,67,1770,6000,1.16193,3.8163,52315798
61.5776,21,98,69,67,1770,6000,1.16193,3.81631,52415801
59.978,21,98,69,67,1770,6000,1.16193,3.81631,52515812
58.8076,21,98,69,67,1770,6000,1.16193,3.81631,52615853
57.7786,21,98,69,67,1770,6000,1.16193,3.81631,52715857
56.7205,21,98,69,67,1770,6000,1.16193,3.81631,52815896
51.6903,21,100,72,67,1740,6000,1.16193,3.81606,52915901
50.7162,21,100,72,67,1740,6000,1.16193,3.81606,53015905
49.7471,21,100,72,67,1740,6000,1.16193,3.81606,53115908
49.0785,21,100,72,67,1740,6000,1.16193,3.81606,53215951
48.4011,21,100,72,67,1740,6000,1.16193,3.81606,53315955
44.8914,20,100,72,66,1710,6000,1.16193,3.81604,53415974
44.3207,20,100,72,66,1710,6000,1.16193,3.81604,53516013
43.9496,20,100,72,66,1710,6000,1.16193,3.81604,53616016
43.4098,20,100,72,66,1710,6000,1.16193,3.81604,53716021
43.1642,20,100,72,66,1710,6000,1.16193,3.81604,53816026
42.9531,20,100,72,67,1710,6000,1.16193,3.81599,53916029
41.4375,20,100,72,67,1710,6000,1.16193,3.81599,54016042
41.2603,20,100,72,67,1710,6000,1.16193,3.81599,54116082
41.3807,20,100,72,67,1710,6000,1.16193,3.81599,54216085
41.5267,20,100,72,67,1710,6000,1.16193,3.81599,54316090
41.8004,20,100,72,67,1680,6000,1.16193,3.81599,54416093
44.7608,20,100,72,67,1680,6000,1.16193,3.81599,54516096
45.7913,20,100,72,67,1680,6000,1.16193,3.81599,54616100
46.8473,20,100,72,67,1680,6000,1.16193,3.81599,54716103
47.789,20,100,72,67,1680,6000,1.16193,3.81599,54816133
49.1312,20,100,72,67,1680,6000,1.16193,3.81599,54916138
55.631,21,100,71,67,1710,6000,1.16193,3.81601,55016142
57.2419,21,100,71,67,1710,6000,1.16193,3.81601,55116146
58.3543,21,100,71,67,1710,6000,1.16193,3.81601,55216149
59.1756,21,100,71,67,1710,6000,1.16193,3.81601,55316152
59.877,21,100,71,67,1710,6000,1.16193,3.81601,55416161
66.4938,22,100,71,67,1710,6000,1.16193,3.81601,55516165
68.6802,22,100,71,67,1710,6000,1.16193,3.81601,55616168
70.9622,22,100,71,67,1710,6000,1.16193,3.81601,55716212
73.6837,22,100,71,67,1710,6000,1.16193,3.81601,55816217
76.3795,22,100,71,67,1710,6000,1.16193,3.81601,55916222
97.6891,22,100,69,67,1740,6000,1.16193,3.81601,56016225
104.616,22,100,69,67,1740,6000,1.16193,3.81601,56116259
110.842,22,100,69,67,1740,6000,1.16193,3.81601,56216264
116.622,22,100,69,67,1740,6000,1.16193,3.81601,56316269
121.993,22,100,69,67,1740,6000,1.16193,3.81601,56416276
160.811,22,100,69,67,1800,6000,1.16193,3.81601,56516308
163.433,22,100,69,67,1800,6000,1.16193,3.81601,56616312
160.626,22,100,69,67,1800,6000,1.16193,3.81601,56716317
163.401,22,100,69,67,1800,6000,1.16193,3.81601,56816321
163.06,22,100,69,67,1800,6000,1.16193,3.81601,56916326
166.956,22,99,71,66,1875,6000,1.16193,3.81602,57016358
166.393,22,99,71,66,1875,6000,1.16193,3.81602,57116364
165.244,22,99,71,66,1875,6000,1.16193,3.81602,57216370
166.468,22,99,71,66,1875,6000,1.16193,3.81602,57316375
166.679,22,99,71,66,1875,6000,1.16193,3.81602,57416382
168.392,21,99,71,66,1875,6000,1.16193,3.81577,57516387
169.291,21,99,71,66,1875,6000,1.16193,3.81577,57616392
169.023,21,99,71,66,1875,6000,1.16193,3.81577,57716436
169.444,21,99,71,66,1875,6000,1.16193,3.81577,57816440
169.127,21,99,71,66,1875,6000,1.16193,3.81577,57916450
174.886,21,79,69,66,1875,6000,1.16193,3.81578,58016455
172.338,21,79,69,66,1875,6000,1.16193,3.81578,58116495
168.467,21,79,69,66,1875,6000,1.16193,3.81578,58216509
170.185,21,79,69,66,1875,6000,1.16193,3.81578,58316561
168.794,21,79,69,66,1875,6000,1.16193,3.81578,58416567
171.513,21,79,69,66,1875,6000,1.16193,3.81578,58516571
173.768,21,79,69,66,1875,6000,1.16193,3.81578,58616575
169.887,21,79,69,66,1875,6000,1.16193,3.81578,58716580
170.94,21,79,69,66,1875,6000,1.16193,3.81578,58816585
170.582,21,79,69,66,1875,6000,1.16193,3.81578,58916591
166.085,21,74,69,66,1875,6000,1.16193,3.81598,59016596
167.106,21,74,69,66,1875,6000,1.16193,3.81598,59116647
165.927,21,74,69,66,1875,6000,1.16193,3.81598,59216655
167.493,21,74,69,66,1875,6000,1.16193,3.81598,59316665
170.316,21,74,69,66,1875,6000,1.16193,3.81598,59416673
174.064,21,74,69,66,1875,6000,1.16193,3.81596,59516680
162.224,21,74,69,66,1875,6000,1.16193,3.81596,59616685
162.195,21,74,69,66,1875,6000,1.16193,3.81596,59716692
164.814,21,74,69,66,1875,6000,1.16193,3.81596,59816697
165.52,21,74,69,66,1875,6000,1.16193,3.81596,59916711
179.44,20,75,69,66,1875,6000,1.16193,3.81621,60016757
173.55,20,75,69,66,1875,6000,1.16193,3.81621,60116762
175.183,20,75,69,66,1875,6000,1.16193,3.81621,60216771
175.916,20,75,69,66,1875,6000,1.16193,3.81621,60316783
175.481,20,75,69,66,1875,6000,1.16193,3.81621,60416848
164.944,21,75,69,66,1860,6000,1.16193,3.81621,60516852
168.143,21,75,69,66,1860,6000,1.16193,3.81621,60616857
174.106,21,75,69,66,1860,6000,1.16193,3.81621,60716863
170.312,21,75,69,66,1860,6000,1.16193,3.81621,60816867
169.106,21,75,69,66,1860,6000,1.16193,3.81621,60916878
186.463,21,75,69,66,1860,6000,1.16193,3.8162,61016882
176.411,21,75,69,66,1860,6000,1.16193,3.8162,61116887
172.066,21,75,69,66,1860,6000,1.16193,3.8162,61216927
172.816,21,75,69,66,1860,6000,1.16193,3.8162,61316932
169.918,21,75,69,66,1860,6000,1.16193,3.8162,61416983
170.336,21,75,69,66,1860,6000,1.16193,3.8162,61516987
167.118,21,75,69,66,1860,6000,1.16193,3.8162,61616993
170.011,21,75,69,66,1860,6000,1.16193,3.8162,61716998
171.001,21,75,69,66,1860,6000,1.16193,3.8162,61817003
171.748,21,75,69,66,1860,6000,1.16193,3.8162,61917008
167.235,21,79,70,66,1860,6000,1.16193,3.81618,62017012
168.17,21,79,70,66,1860,6000,1.16193,3.81618,62117019
166.256,21,79,70,66,1860,6000,1.16193,3.81618,62217066
167.832,21,79,70,66,1860,6000,1.16193,3.81618,62317083
165.866,21,79,70,66,1860,6000,1.16193,3.81618,62417089
173.461,21,79,70,66,1860,6000,1.16193,3.8162,62517093
187.228,21,79,70,66,1860,6000,1.16193,3.8162,62617133
180.128,21,79,70,66,1860,6000,1.16193,3.8162,62717166
171.627,21,79,70,66,1860,6000,1.16193,3.8162,62817208
171.039,21,79,70,66,1860,6000,1.16193,3.8162,62917214
180.394,20,80,70,66,1875,6000,1.16193,3.81644,63017219
175.177,20,80,70,66,1875,6000,1.16193,3.81644,63117270
173.263,20,80,70,66,1875,6000,1.16193,3.81644,63217310
173.764,20,80,70,66,1875,6000,1.16193,3.81644,63317315
172.37,20,80,70,66,1875,6000,1.16193,3.81644,63417320
189.934,20,80,70,66,1845,6000,1.16193,3.81644,63517324
182.339,20,80,70,66,1845,6000,1.16193,3.81644,63617329
179.664,20,80,70,66,1845,6000,1.16193,3.81644,63717333
178.643,20,80,70,66,1845,6000,1.16193,3.81644,63817339
178.227,20,80,70,66,1845,6000,1.16193,3.81644,63917380
196.839,20,81,70,66,1860,6000,1.16193,3.81764,64017413
180.939,20,81,70,66,1860,6000,1.16193,3.81764,64117420
182.833,20,81,70,66,1860,6000,1.16193,3.81764,64217461
183.641,20,81,70,66,1860,6000,1.16193,3.81764,64317469
183.309,20,81,70,66,1860,6000,1.16193,3.81764,64417473
186.811,21,81,69,66,1845,6000,1.16193,3.81789,64517479
187.861,21,81,69,66,1845,6000,1.16193,3.81789,64617483
186.397,21,81,69,66,1845,6000,1.16193,3.81789,64717524
186.722,21,81,69,66,1845,6000,1.16193,3.81789,64817543
186.614,21,81,69,66,1845,6000,1.16193,3.81789,64917549
183.756,21,86,69,66,1845,6000,1.16193,3.8179,65017553
195.32,21,86,69,66,1845,6000,1.16193,3.8179,65117560
198.872,21,86,69,66,1845,6000,1.16193,3.8179,65217609
192.676,21,86,69,66,1845,6000,1.16193,3.8179,65317614
189.973,21,86,69,66,1845,6000,1.16193,3.8179,65417619
187.301,20,86,69,66,1860,6000,1.16193,3.81794,65517624
181.229,20,86,69,66,1860,6000,1.16193,3.81794,65617676
186.133,20,86,69,66,1860,6000,1.16193,3.81794,65717711
193.17,20,86,69,66,1860,6000,1.16193,3.81794,65817718
186.991,20,86,69,66,1860,6000,1.16193,3.81794,65917721
197.636,20,89,69,66,1860,6000,1.16193,3.81767,66017726
189.98,20,89,69,66,1860,6000,1.16193,3.81767,66117732
191.228,20,89,69,66,1860,6000,1.16193,3.81767,66217737
193.153,20,89,69,66,1860,6000,1.16193,3.81767,66317823
192.671,20,89,69,66,1860,6000,1.16193,3.81767,66417836
218.962,20,89,69,66,1860,6000,1.16193,3.81767,66517842
200.752,20,89,69,66,1860,6000,1.16193,3.81767,66617853
201.089,20,89,69,66,1860,6000,1.16193,3.81767,66717887
201.16,20,89,69,66,1860,6000,1.16193,3.81767,66817933
202.596,20,89,69,66,1860,6000,1.16193,3.81767,66917974
234.599,21,89,69,66,1815,6000,1.16193,3.81791,67017978
204.085,21,89,69,66,1815,6000,1.16193,3.81791,67118020
189.36,21,89,69,66,1815,6000,1.16193,3.81791,67218062
190.433,21,89,69,66,1815,6000,1.16193,3.81791,67318101
188.194,21,89,69,66,1815,6000,1.16193,3.81791,67418105
185.779,24,89,69,66,1785,6000,1.16193,3.82001,67518110
181.142,24,89,69,66,1785,6000,1.16193,3.82001,67618117
182.785,24,89,69,66,1785,6000,1.16193,3.82001,67718121
184.097,24,89,69,66,1785,6000,1.16193,3.82001,67818126
184.517,24,89,69,66,1785,6000,1.16193,3.82001,67918132
194.43,24,97,69,66,1800,6000,1.16193,3.8203,68018136
181.539,24,97,69,66,1800,6000,1.16193,3.8203,68118181
180.993,24,97,69,66,1800,6000,1.16193,3.8203,68218224
180.975,24,97,69,66,1800,6000,1.16193,3.8203,68318228
180.212,24,97,69,66,1800,6000,1.16193,3.8203,68418233
173.511,24,97,69,66,1770,6000,1.16193,3.81958,68518238
172.409,24,97,69,66,1770,6000,1.16193,3.81958,68618280
171.579,24,97,69,66,1770,6000,1.16193,3.81958,68718291
170.863,24,97,69,66,1770,6000,1.16193,3.81958,68818300
170.635,24,97,69,66,1770,6000,1.16193,3.81958,68918303
165.975,23,100,69,66,1785,6000,1.16193,3.82108,69018546
164.43,23,100,69,66,1785,6000,1.16193,3.82108,69118552
163.704,23,100,69,66,1785,6000,1.16193,3.82108,69218557
162.611,23,100,69,66,1785,6000,1.16193,3.82108,69318562
162.976,23,100,69,66,1785,6000,1.16193,3.82108,69418567
168.7,23,100,69,66,1770,6000,1.16193,3.82059,69518572
166.04,23,100,69,66,1770,6000,1.16193,3.82059,69618577
164.356,23,100,69,66,1770,6000,1.16193,3.82059,69718582
163.972,23,100,69,66,1770,6000,1.16193,3.82059,69818587
162.83,23,100,69,66,1770,6000,1.16193,3.82059,69918592
152.335,23,100,69,66,1785,6000,1.16193,3.82059,70018597
153.373,23,100,69,66,1785,6000,1.16193,3.82059,70118601
153.022,23,100,69,66,1785,6000,1.16193,3.82059,70218605
150.161,23,100,69,66,1785,6000,1.16193,3.82059,70318609
148.587,23,100,69,66,1785,6000,1.16193,3.82059,70418614
143.236,23,100,71,66,1755,6000,1.16193,3.81944,70518625
140.488,23,100,71,66,1755,6000,1.16193,3.81944,70618631
139.019,23,100,71,66,1755,6000,1.16193,3.81944,70718634
137.76,23,100,71,66,1755,6000,1.16193,3.81944,70818639
135.814,23,100,71,66,1755,6000,1.16193,3.81944,70918645
123.686,23,100,71,66,1740,6000,1.16193,3.81924,71018649
124.319,23,100,71,66,1740,6000,1.16193,3.81924,71118690
122.773,23,100,71,66,1740,6000,1.16193,3.81924,71218694
121.357,23,100,71,66,1740,6000,1.16193,3.81924,71318698
119.977,23,100,71,66,1740,6000,1.16193,3.81924,71418703
118.926,23,100,70,66,1740,6000,1.16193,3.81923,71518707
110.592,23,100,70,66,1740,6000,1.16193,3.81923,71618711
108.776,23,100,70,66,1740,6000,1.16193,3.81923,71718717
106.763,23,100,70,66,1740,6000,1.16193,3.81923,71818721
104.629,23,100,70,66,1740,6000,1.16193,3.81923,71918725
102.468,23,100,70,66,1740,6000,1.16193,3.81923,72018728
89.5015,23,100,70,66,1725,6000,1.16193,3.81947,72118732
87.0227,23,100,70,66,1725,6000,1.16193,3.81947,72218736
84.8098,23,100,70,66,1725,6000,1.16193,3.81947,72318740
82.401,23,100,70,66,1725,6000,1.16193,3.81947,72418743
80.4572,23,100,70,66,1725,6000,1.16193,3.81947,72518747
67.6023,22,100,69,66,1710,6000,1.16193,3.81945,72618789
65.9845,22,100,69,66,1710,6000,1.16193,3.81945,72718792
64.3386,22,100,69,66,1710,6000,1.16193,3.81945,72818797
62.8633,22,100,69,66,1710,6000,1.16193,3.81945,72918801
61.0602,22,100,69,66,1710,6000,1.16193,3.81945,73018805
51.5455,21,100,69,66,1695,6000,1.16193,3.81949,73118808
50.5999,21,100,69,66,1695,6000,1.16193,3.81949,73218811
49.3868,21,100,69,66,1695,6000,1.16193,3.81949,73318815
48.5879,21,100,69,66,1695,6000,1.16193,3.81949,73418850
47.7132,21,100,69,66,1695,6000,1.16193,3.81949,73518854
44.2067,21,100,67,66,1710,6000,1.16193,3.81949,73618858
43.6774,21,100,67,66,1710,6000,1.16193,3.81949,73718922
43.4484,21,100,67,66,1710,6000,1.16193,3.81949,73818925
43.6511,21,100,67,66,1710,6000,1.16193,3.81949,73918929
44.0041,21,100,67,66,1710,6000,1.16193,3.81949,74018932
46.6211,20,100,67,66,1695,6000,1.16193,3.81947,74118937
47.1409,20,100,67,66,1695,6000,1.16193,3.81947,74218941
47.1943,20,100,67,66,1695,6000,1.16193,3.81947,74318948
47.4282,20,100,67,66,1695,6000,1.16193,3.81947,74418951
48.0492,20,100,67,66,1695,6000,1.16193,3.81947,74518955
49.5466,21,100,67,66,1680,6000,1.16193,3.81944,74618959
50.4053,21,100,67,66,1680,6000,1.16193,3.81944,74718966
50.997,21,100,67,66,1680,6000,1.16193,3.81944,74818969
51.5527,21,100,67,66,1680,6000,1.16193,3.81944,74918973
51.8549,21,100,67,66,1680,6000,1.16193,3.81944,75019013
52.238,21,100,67,66,1710,6000,1.16193,3.81969,75119016
57.7573,21,100,67,66,1710,6000,1.16193,3.81969,75219047
58.3258,21,100,67,66,1710,6000,1.16193,3.81969,75319095
59.9069,21,100,67,66,1710,6000,1.16193,3.81969,75419099
61.5741,21,100,67,66,1710,6000,1.16193,3.81969,75519134
63.5837,22,100,67,66,1710,6000,1.16193,3.81971,75619137
79.4328,22,100,67,66,1710,6000,1.16193,3.81971,75719141
87.3663,22,100,67,66,1710,6000,1.16193,3.81971,75819145
99.5471,22,100,67,66,1710,6000,1.16193,3.81971,75919149
113.761,22,100,67,66,1710,6000,1.16193,3.81971,76019154
129.291,22,100,67,66,1710,6000,1.16193,3.81971,76119158
215.121,23,100,67,66,1785,6000,1.16193,3.81995,76219190
226.069,23,100,67,66,1785,6000,1.16193,3.81995,76319195
246.755,23,100,67,66,1785,6000,1.16193,3.81995,76419198
262.723,23,100,67,66,1785,6000,1.16193,3.81995,76519204
504.286,23,100,70,65,1875,6000,1.16193,3.81993,76619209
357.551,23,100,70,65,1875,6000,1.16193,3.81993,76719249
352.142,23,100,70,65,1875,6000,1.16193,3.81993,76819258
356.823,23,100,70,65,1875,6000,1.16193,3.81993,76919263
357.704,23,100,70,65,1875,6000,1.16193,3.81993,77019267
659.196,22,99,70,65,1875,6000,1.16193,3.81993,77119271
361.117,22,99,70,65,1875,6000,1.16193,3.81993,77219275
346.248,22,99,70,65,1875,6000,1.16193,3.81993,77319337
352.142,22,99,70,65,1875,6000,1.16193,3.81993,77419347
350.676,22,99,70,65,1875,6000,1.16193,3.81993,77519354
473.261,23,99,69,65,1875,6000,1.16193,3.82089,77619358
353.399,23,99,69,65,1875,6000,1.16193,3.82089,77719362
346.746,23,99,69,65,1875,6000,1.16193,3.82089,77819369
348.017,23,99,69,65,1875,6000,1.16193,3.82089,77919412
343.033,23,99,69,65,1875,6000,1.16193,3.82089,78019421
344.57,23,99,69,65,1875,6000,1.16193,3.82089,78119427
329.604,23,97,69,65,1875,6000,1.16193,3.82113,78219431
331.438,23,97,69,65,1875,6000,1.16193,3.82113,78319437
334.239,23,97,69,65,1875,6000,1.16193,3.82113,78419442
333.18,23,97,69,65,1875,6000,1.16193,3.82113,78519452
336.321,23,97,69,65,1875,6000,1.16193,3.82113,78619496
348.679,23,97,69,65,1875,6000,1.16193,3.82116,78719500
311.786,23,97,69,65,1875,6000,1.16193,3.82116,78819512
312.094,23,97,69,65,1875,6000,1.16193,3.82116,78919546
322.835,23,97,69,65,1875,6000,1.16193,3.82116,79019582
329.99,23,97,69,65,1875,6000,1.16193,3.82116,79119589
344.753,23,97,69,65,1875,6000,1.16193,3.82258,79219594
338.37,23,97,69,65,1875,6000,1.16193,3.82258,79319600
344.105,23,97,69,65,1875,6000,1.16193,3.82258,79419644
343.993,23,97,69,65,1875,6000,1.16193,3.82258,79519648
346.502,23,97,69,65,1875,6000,1.16193,3.82258,79619651
345.499,22,97,69,65,1875,6000,1.16193,3.8226,79719689
343.233,22,97,69,65,1875,6000,1.16193,3.8226,79819721
342.382,22,97,69,65,1875,6000,1.16193,3.8226,79919725
338.719,22,97,69,65,1875,6000,1.16193,3.8226,80019731
340.519,22,97,69,65,1875,6000,1.16193,3.8226,80119765
352.659,22,94,69,65,1875,6000,1.16193,3.82258,80219769
353.395,22,94,69,65,1875,6000,1.16193,3.82258,80319774
349.093,22,94,69,65,1875,6000,1.16193,3.82258,80419777
348.481,22,94,69,65,1875,6000,1.16193,3.82258,80519782
345.202,22,94,69,65,1875,6000,1.16193,3.82258,80619788
352.275,23,94,68,65,1875,6000,1.16193,3.82258,80719873
345.14,23,94,68,65,1875,6000,1.16193,3.82258,80819879
344.959,23,94,68,65,1875,6000,1.16193,3.82258,80919919
340.167,23,94,68,65,1875,6000,1.16193,3.82258,81019961
342.842,23,94,68,65,1875,6000,1.16193,3.82258,81119966
335.321,23,96,68,65,1875,6000,1.16193,3.82258,81220014
333.529,23,96,68,65,1875,6000,1.16193,3.82258,81320019
337.9,23,96,68,65,1875,6000,1.16193,3.82258,81420064
332.675,23,96,68,65,1875,6000,1.16193,3.82258,81520068
332.645,23,96,68,65,1875,6000,1.16193,3.82258,81620072
318.206,22,96,69,65,1875,6000,1.16193,3.8221,81720078
320.054,22,96,69,65,1875,6000,1.16193,3.8221,81820112
326.05,22,96,69,65,1875,6000,1.16193,3.8221,81920118
325.507,22,96,69,65,1875,6000,1.16193,3.8221,82020124
329.921,22,96,69,65,1875,6000,1.16193,3.8221,82120127
327.825,23,97,69,65,1875,6000,1.16193,3.82185,82220131
331.081,23,97,69,65,1875,6000,1.16193,3.82185,82320140
334.961,23,97,69,65,1875,6000,1.16193,3.82185,82420145
331.647,23,97,69,65,1875,6000,1.16193,3.82185,82520152
333.539,23,97,69,65,1875,6000,1.16193,3.82185,82620157
326.714,21,97,69,65,1875,6000,1.16193,3.82184,82720197
327.616,21,97,69,65,1875,6000,1.16193,3.82184,82820202
331.269,21,97,69,65,1875,6000,1.16193,3.82184,82920205
330.783,21,97,69,65,1875,6000,1.16193,3.82184,83020209
332.016,21,97,69,65,1875,6000,1.16193,3.82184,83120214
335.325,23,98,68,65,1875,6000,1.16193,3.82209,83220218
333.403,23,98,68,65,1875,6000,1.16193,3.82209,83320252
338.216,23,98,68,65,1875,6000,1.16193,3.82209,83420257
331.538,23,98,68,65,1875,6000,1.16193,3.82209,83520297
335.231,23,98,68,65,1875,6000,1.16193,3.82209,83620326
318.743,23,98,68,65,1875,6000,1.16193,3.82208,83720381
324.538,23,98,68,65,1875,6000,1.16193,3.82208,83820386
328.972,23,98,68,65,1875,6000,1.16193,3.82208,83920391
329.185,23,98,68,65,1875,6000,1.16193,3.82208,84020396
332.112,23,98,68,65,1875,6000,1.16193,3.82208,84120402
323.439,21,96,68,64,1875,6000,1.16193,3.82209,84220410
329.498,21,96,68,64,1875,6000,1.16193,3.82209,84320416
331.852,21,96,68,64,1875,6000,1.16193,3.82209,84420431
324.705,21,96,68,64,1875,6000,1.16193,3.82209,84520436
326.565,21,96,68,64,1875,6000,1.16193,3.82209,84620441
343.143,22,96,68,64,1875,6000,1.16193,3.82137,84720447
330.435,22,96,68,64,1875,6000,1.16193,3.82137,84820494
332.716,22,96,68,64,1875,6000,1.16193,3.82137,84920513
334.957,22,96,68,64,1875,6000,1.16193,3.82137,85020519
334.175,22,96,68,64,1875,6000,1.16193,3.82137,85120525
338.419,22,94,68,64,1875,6000,1.16193,3.82116,85220532
322.38,22,94,68,64,1875,6000,1.16193,3.82116,85320538
330.442,22,94,68,64,1875,6000,1.16193,3.82116,85420554
327.596,22,94,68,64,1875,6000,1.16193,3.82116,85520559
330.351,22,94,68,64,1875,6000,1.16193,3.82116,85620565
350.954,22,94,68,64,1875,6000,1.16193,3.82117,85720570
342.267,22,94,68,64,1875,6000,1.16193,3.82117,85820604
343.773,22,94,68,64,1875,6000,1.16193,3.82117,85920635
337.029,22,94,68,64,1875,6000,1.16193,3.82117,86020646
335.755,22,94,68,64,1875,6000,1.16193,3.82117,86120687
355.852,23,94,69,64,1875,6000,1.16193,3.82117,86220692
337.504,23,94,69,64,1875,6000,1.16193,3.82117,86320697
340.445,23,94,69,64,1875,6000,1.16193,3.82117,86420701
338.639,23,94,69,64,1875,6000,1.16193,3.82117,86520736
340.795,23,94,69,64,1875,6000,1.16193,3.82117,86620740
336.266,23,94,69,64,1875,6000,1.16193,3.82117,86720787
333.462,23,94,69,64,1875,6000,1.16193,3.82117,86820791
337.138,23,94,69,64,1875,6000,1.16193,3.82117,86920798
328.88,23,94,69,64,1875,6000,1.16193,3.82117,87020817
328.334,23,94,69,64,1875,6000,1.16193,3.82117,87120823
330.446,24,96,68,64,1875,6000,1.16193,3.82118,87220848
328.194,24,96,68,64,1875,6000,1.16193,3.82118,87320852
330.897,24,96,68,64,1875,6000,1.16193,3.82118,87420856
328.461,24,96,68,64,1875,6000,1.16193,3.82118,87520861
329.516,24,96,68,64,1875,6000,1.16193,3.82118,87620866
320.498,22,96,68,64,1875,6000,1.16193,3.82117,87720871
316.122,22,96,68,64,1875,6000,1.16193,3.82117,87820875
313.587,22,96,68,64,1875,6000,1.16193,3.82117,87920879
313.754,22,96,68,64,1875,6000,1.16193,3.82117,88020923
309.141,22,96,68,64,1875,6000,1.16193,3.82117,88120960
323.206,22,94,67,64,1875,6000,1.16193,3.82166,88221000
311.484,22,94,67,64,1875,6000,1.16193,3.82166,88321006
315.617,22,94,67,64,1875,6000,1.16193,3.82166,88421009
310.949,22,94,67,64,1875,6000,1.16193,3.82166,88521081
312.561,22,94,67,64,1875,6000,1.16193,3.82166,88621086
290.533,23,94,67,64,1875,6000,1.16193,3.82285,88721120
293.891,23,94,67,64,1875,6000,1.16193,3.82285,88821124
304.148,23,94,67,64,1875,6000,1.16193,3.82285,88921129
303.063,23,94,67,64,1875,6000,1.16193,3.82285,89021164
308.516,23,94,67,64,1875,6000,1.16193,3.82285,89121170
280.422,23,92,70,64,1875,6000,1.16193,3.82284,89221174
292.19,23,92,70,64,1875,6000,1.16193,3.82284,89321182
298.951,23,92,70,64,1875,6000,1.16193,3.82284,89421187
301.923,23,92,70,64,1875,6000,1.16193,3.82284,89521195
305.757,23,92,70,64,1875,6000,1.16193,3.82284,89621201
308.537,23,92,70,64,1875,6000,1.16193,3.82282,89721249
304.527,23,92,70,64,1875,6000,1.16193,3.82282,89821254
304.231,23,92,70,64,1875,6000,1.16193,3.82282,89921258
297.431,23,92,70,64,1875,6000,1.16193,3.82282,90021266
301.664,23,92,70,64,1875,6000,1.16193,3.82282,90121270
307.438,22,93,70,65,1875,6000,1.16193,3.82308,90221276
266.036,22,93,70,65,1875,6000,1.16193,3.82308,90321280
277.678,22,93,70,65,1875,6000,1.16193,3.82308,90421285
275.696,22,93,70,65,1875,6000,1.16193,3.82308,90521326
276.554,22,93,70,65,1875,6000,1.16193,3.82308,90621333
282.167,22,93,67,64,1875,6000,1.16193,3.82302,90721337
275.94,22,93,67,64,1875,6000,1.16193,3.82302,90821340
275.095,22,93,67,64,1875,6000,1.16193,3.82302,90921344
264.826,22,93,67,64,1875,6000,1.16193,3.82302,91021386
261.384,22,93,67,64,1875,6000,1.16193,3.82302,91121392
231.766,22,89,67,64,1875,6000,1.16193,3.82235,91221395
229.643,22,89,67,64,1875,6000,1.16193,3.82235,91321399
235.1,22,89,67,64,1875,6000,1.16193,3.82235,91421407
228.419,22,89,67,64,1875,6000,1.16193,3.82235,91521413
224.43,22,89,67,64,1875,6000,1.16193,3.82235,91621418
221.873,23,89,67,64,1875,6000,1.16193,3.82234,91721425
207.114,23,89,67,64,1875,6000,1.16193,3.82234,91821430
207.899,23,89,67,64,1875,6000,1.16193,3.82234,91921447
205.125,23,89,67,64,1875,6000,1.16193,3.82234,92021455
201.558,23,89,67,64,1875,6000,1.16193,3.82234,92121460
197.087,22,80,67,63,1875,6000,1.16193,3.82187,92221466
188.547,22,80,67,63,1875,6000,1.16193,3.82187,92321471
187.348,22,80,67,63,1875,6000,1.16193,3.82187,92421483
