os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.7814,14128,28.6846,99,71,74,1706,875,4.12736,149,4.67345,33518488551
89.0155,11234,28.6846,99,71,74,1706,875,4.12736,149,4.67345,33618530220
74.3716,13446,28.6846,99,71,74,1706,875,4.12736,149,4.67345,33718582379
81.0176,12343,28.6846,99,71,74,1706,875,4.12736,149,4.67345,33818640418
74.4048,13440,27.2876,99,71,74,1706,875,4.12736,149,4.67729,33918694797
88.968,11240,27.2876,99,71,74,1706,875,4.12736,149,4.67729,34018748496
34.4246,29049,27.2876,99,71,74,1706,875,4.12736,149,4.67729,34118804195
59.1856,16896,27.2876,99,71,74,1706,875,4.12736,149,4.67729,34218861734
101.041,9897,27.2876,99,71,74,1706,875,4.12736,149,4.67729,34318917893
74.599,13405,34.466,98,72,74,1701,875,4.12736,147,4.66674,34418974282
78.125,12800,34.466,98,72,74,1701,875,4.12736,147,4.66674,34519031181
91.8189,10891,34.466,98,72,74,1701,875,4.12736,147,4.66674,34619087890
77.1545,12961,34.466,98,72,74,1701,875,4.12736,147,4.66674,34719142189
80.2053,12468,34.466,98,72,74,1701,875,4.12736,147,4.66674,34819195818
77.1784,12957,27.7325,97,72,75,1695,875,4.12736,147,4.66943,34919249447
80.8081,12375,27.7325,97,72,75,1695,875,4.12736,147,4.66943,35019303446
78.9765,12662,27.7325,97,72,75,1695,875,4.12736,147,4.66943,35119356375
74.5156,13420,27.7325,97,72,75,1695,875,4.12736,147,4.66943,35219410794
94.1531,10621,27.7325,97,72,75,1695,875,4.12736,147,4.66943,35319465143
74.7831,13372,25.7048,99,72,75,1706,875,4.12736,149,4.67006,35419519172
82.1153,12178,25.7048,99,72,75,1706,875,4.12736,149,4.67006,35519573131
79.7512,12539,25.7048,99,72,75,1706,875,4.12736,149,4.67006,35619627740
79.9169,12513,25.7048,99,72,75,1706,875,4.12736,149,4.67006,35719658169
77.4773,12907,25.7048,99,72,75,1706,875,4.12736,149,4.67006,35819714438
49.1763,20335,25.9934,99,71,75,1706,875,4.12736,149,4.66988,35919769967
94.162,10620,25.9934,99,71,75,1706,875,4.12736,149,4.66988,36019823736
50.7177,19717,25.9934,99,71,75,1706,875,4.12736,149,4.66988,36119879765
82.8363,12072,25.9934,99,71,75,1706,875,4.12736,149,4.66988,36219933994
76.6049,13054,25.9934,99,71,75,1706,875,4.12736,149,4.66988,36319989373
78.2534,12779,28.6656,99,71,75,1706,875,4.12736,149,4.67454,36420042922
80.2375,12463,28.6656,99,71,75,1706,875,4.12736,149,4.67454,36520096751
72.982,13702,28.6656,99,71,75,1706,875,4.12736,149,4.67454,36620151420
65.6125,15241,28.6656,99,71,75,1706,875,4.12736,149,4.67454,36720207029
77.6699,12875,28.6656,99,71,75,1706,875,4.12736,149,4.67454,36820261628
22.1166,45215,28.6656,99,71,75,1706,875,4.12736,149,4.67454,36920315917
82.2504,12158,36.2179,99,72,73,1706,875,4.12736,149,4.67954,37020367416
77.3276,12932,36.2179,99,72,73,1706,875,4.12736,149,4.67954,37120423195
96.1908,10396,36.2179,99,72,73,1706,875,4.12736,149,4.67954,37220476694
92.7042,10787,36.2179,99,72,73,1706,875,4.12736,149,4.67954,37320533323
77.0832,12973,36.2179,99,72,73,1706,875,4.12736,149,4.67954,37420588562
82.122,12177,30.08,95,73,75,1643,875,4.12736,144,4.68198,37520644761
79.1202,12639,30.08,95,73,75,1643,875,4.12736,144,4.68198,37620701590
75.6315,13222,30.08,95,73,75,1643,875,4.12736,144,4.68198,37720755489
79.0201,12655,30.08,95,73,75,1643,875,4.12736,144,4.68198,37820811818
79.3651,12600,30.08,95,73,75,1643,875,4.12736,144,4.68198,37920868867
70.9673,14091,21.911,96,72,75,1698,875,4.12736,148,4.68198,38020921596
43.8808,22789,21.911,96,72,75,1698,875,4.12736,148,4.68198,38120978455
81.706,12239,21.911,96,72,75,1698,875,4.12736,148,4.68198,38221030624
76.8876,13006,21.911,96,72,75,1698,875,4.12736,148,4.68198,38321084473
75.6144,13225,21.911,96,72,75,1698,875,4.12736,148,4.68198,38421138352
80.9782,12349,24.8397,99,72,75,1706,875,4.12736,150,4.68234,38521190181
79.4155,12592,24.8397,99,72,75,1706,875,4.12736,150,4.68234,38621242220
79.0514,12650,24.8397,99,72,75,1706,875,4.12736,150,4.68234,38721296809
79.384,12597,24.8397,99,72,75,1706,875,4.12736,150,4.68234,38821349678
81.9941,12196,24.8397,99,72,75,1706,875,4.12736,150,4.68234,38921403657
82.3791,12139,24.5223,99,72,75,1706,875,4.12736,149,4.68267,39021458326
74.5879,13407,24.5223,99,72,75,1706,875,4.12736,149,4.68267,39121512625
78.4252,12751,24.5223,99,72,75,1706,875,4.12736,149,4.68267,39221566764
96.3855,10375,24.5223,99,72,75,1706,875,4.12736,149,4.68267,39321589123
76.3709,13094,24.5223,99,72,75,1706,875,4.12736,149,4.68267,39421641342
76.4117,13087,25.3205,99,71,75,1706,875,4.12736,149,4.68267,39521695231
78.0884,12806,25.3205,99,71,75,1706,875,4.12736,149,4.68267,39621749460
68.9132,14511,25.3205,99,71,75,1706,875,4.12736,149,4.68267,39721804289
81.6593,12246,25.3205,99,71,75,1706,875,4.12736,149,4.68267,39821858438
77.2022,12953,25.3205,99,71,75,1706,875,4.12736,149,4.68267,39921912757
78.6411,12716,25.0799,99,71,75,1706,875,4.12736,149,4.67231,40021967056
79.3777,12598,25.0799,99,71,75,1706,875,4.12736,149,4.67231,40122021455
73.2225,13657,25.0799,99,71,75,1706,875,4.12736,149,4.67231,40222076894
76.3068,13105,25.0799,99,71,75,1706,875,4.12736,149,4.67231,40322130273
35.5303,28145,25.0799,99,71,75,1706,875,4.12736,149,4.67231,40422187812
79.1891,12628,27.9107,98,72,75,1704,875,4.12736,149,4.67578,40522244321
90.7276,11022,27.9107,98,72,75,1704,875,4.12736,149,4.67578,40622284150
76.7872,13023,27.9107,98,72,75,1704,875,4.12736,149,4.67578,40722338569
47.25,21164,27.9107,98,72,75,1704,875,4.12736,149,4.67578,40822392498
85.2297,11733,27.9107,98,72,75,1704,875,4.12736,149,4.67578,40922446236
90.5633,11042,27.1293,99,71,74,1707,875,4.12736,149,4.6801,41022500535
98.2511,10178,27.1293,99,71,74,1707,875,4.12736,149,4.6801,41122557774
58.2683,17162,27.1293,99,71,74,1707,875,4.12736,149,4.6801,41222611863
95.3471,10488,27.1293,99,71,74,1707,875,4.12736,149,4.6801,41322663992
75.8035,13192,27.1293,99,71,74,1707,875,4.12736,149,4.6801,41422716921
80.88,12364,33.6,95,72,75,1626,875,4.12736,143,4.67963,41522771400
79.466,12584,33.6,95,72,75,1626,875,4.12736,143,4.67963,41622823719
80.0576,12491,33.6,95,72,75,1626,875,4.12736,143,4.67963,41722878828
82.5151,12119,33.6,95,72,75,1626,875,4.12736,143,4.67963,41822932947
79.4597,12585,33.6,95,72,75,1626,875,4.12736,143,4.67963,41922987406
78.5484,12731,32.4059,94,72,74,1653,875,4.12736,141,4.67092,42023042105
79.3399,12604,32.4059,94,72,74,1653,875,4.12736,141,4.67092,42123097584
91.416,10939,32.4059,94,72,74,1653,875,4.12736,141,4.67092,42223152923
79.0264,12654,32.4059,94,72,74,1653,875,4.12736,141,4.67092,42323209432
65.4922,15269,32.4059,94,72,74,1653,875,4.12736,141,4.67092,42423264761
77.9241,12833,32.4059,94,72,74,1653,875,4.12736,141,4.67092,42523273850
74.107,13494,32.3296,94,72,75,1659,875,4.12736,142,4.67987,42623330489
80.3342,12448,32.3296,94,72,75,1659,875,4.12736,142,4.67987,42723387168
70.5866,14167,32.3296,94,72,75,1659,875,4.12736,142,4.67987,42823440947
91.391,10942,32.3296,94,72,75,1659,875,4.12736,142,4.67987,42923496496
95.0119,10525,32.3296,94,72,75,1659,875,4.12736,142,4.67987,43023538335
72.7061,13754,29.6596,99,72,75,1706,875,4.12736,149,4.67622,43123591634
73.7028,13568,29.6596,99,72,75,1706,875,4.12736,149,4.67622,43223645003
83.1048,12033,29.6596,99,72,75,1706,875,4.12736,149,4.67622,43323701902
150.716,6635,29.6596,99,72,75,1706,875,4.12736,149,4.67622,43423754191
90.2364,11082,29.6596,99,72,75,1706,875,4.12736,149,4.67622,43523808670
96.2649,10388,24.3942,99,72,75,1707,875,4.12736,149,4.68487,43623861769
99.2064,10080,24.3942,99,72,75,1707,875,4.12736,149,4.68487,43723915908
86.4528,11567,24.3942,99,72,75,1707,875,4.12736,149,4.68487,43823969767
90.5633,11042,24.3942,99,72,75,1707,875,4.12736,149,4.68487,43924024286
75.5801,13231,24.3942,99,72,75,1707,875,4.12736,149,4.68487,44024076685
89.9361,11119,24.7117,99,72,75,1707,875,4.12736,148,4.69005,44124132934
149.165,6704,24.7117,99,72,75,1707,875,4.12736,148,4.69005,44224187433
92.9627,10757,24.7117,99,72,75,1707,875,4.12736,148,4.69005,44324242352
90.0495,11105,24.7117,99,72,75,1707,875,4.12736,148,4.69005,44424296711
91.8189,10891,24.7117,99,72,75,1707,875,4.12736,148,4.69005,44524352130
91.3993,10941,32.2528,96,73,75,1688,875,4.12736,145,4.67876,44624406719
95.2381,10500,32.2528,96,73,75,1688,875,4.12736,145,4.67876,44724460858
94.8497,10543,32.2528,96,73,75,1688,875,4.12736,145,4.67876,44824516267
96.3298,10381,32.2528,96,73,75,1688,875,4.12736,145,4.67876,44924571326
148.104,6752,32.2528,96,73,75,1688,875,4.12736,145,4.67876,45024627965
168.549,5933,23.3704,96,73,75,1645,875,4.12736,143,4.68422,45124682294
50.6022,19762,23.3704,96,73,75,1645,875,4.12736,143,4.68422,45224736163
101.864,9817,23.3704,96,73,75,1645,875,4.12736,143,4.68422,45324791392
153.069,6533,23.3704,96,73,75,1645,875,4.12736,143,4.68422,45424846071
76.7165,13035,23.3704,96,73,75,1645,875,4.12736,143,4.68422,45524901770
92.9109,10763,25.3289,99,73,75,1707,875,4.12736,148,4.69232,45624956299
95.9969,10417,25.3289,99,73,75,1707,875,4.12736,148,4.69232,45725011078
96.2927,10385,25.3289,99,73,75,1707,875,4.12736,148,4.69232,45825065007
96.2927,10385,25.3289,99,73,75,1707,875,4.12736,148,4.69232,45925118866
109.099,9166,25.3289,99,73,75,1707,875,4.12736,148,4.69232,46025172675
98.5804,10144,30.0319,99,73,73,1707,875,4.12736,147,4.68507,46125227074
84.7961,11793,30.0319,99,73,73,1707,875,4.12736,147,4.68507,46225281183
80.9062,12360,30.0319,99,73,73,1707,875,4.12736,147,4.68507,46325314932
96.2464,10390,30.0319,99,73,73,1707,875,4.12736,147,4.68507,46425370891
77.6217,12883,30.0319,99,73,73,1707,875,4.12736,147,4.68507,46525426220
