os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824136,5.8.16-2-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
133.04,50,51,78,59,1923,4009,6.89111,11.4468,158301112
133.991,50,51,78,59,1923,4009,6.89111,11.4468,158401170
134.096,50,51,78,59,1923,4009,6.89111,11.4468,158501228
131.779,50,51,78,59,1923,4009,6.89111,11.4468,158601283
133.896,48,64,78,59,1923,4009,6.89111,11.437,158701338
126.026,48,64,78,59,1923,4009,6.89111,11.437,158801368
122.653,48,64,78,59,1923,4009,6.89111,11.437,158901426
121.831,48,64,78,59,1923,4009,6.89111,11.437,159001484
123.177,48,64,78,59,1923,4009,6.89111,11.437,159101564
119.36,48,66,67,59,1923,4009,6.89111,11.4403,159201622
122.604,48,66,67,59,1923,4009,6.89111,11.4403,159301677
123.518,48,66,67,59,1923,4009,6.89111,11.4403,159401737
124.816,48,66,67,59,1923,4009,6.89111,11.4403,159501795
127.637,48,66,67,59,1923,4009,6.89111,11.4403,159601861
153.929,48,63,67,58,1923,4009,6.89111,11.4343,159701918
157.146,48,63,67,58,1923,4009,6.89111,11.4343,159801974
158.448,48,63,67,58,1923,4009,6.89111,11.4343,159902030
161.197,48,63,67,58,1923,4009,6.89111,11.4343,160002086
160.169,48,63,67,58,1923,4009,6.89111,11.4343,160102146
176.118,48,63,66,58,1923,4009,6.89111,11.4248,160202205
166.314,48,63,66,58,1923,4009,6.89111,11.4248,160302260
166.198,48,63,66,58,1923,4009,6.89111,11.4248,160402315
164.615,48,63,66,58,1923,4009,6.89111,11.4248,160502372
163.943,48,63,66,58,1923,4009,6.89111,11.4248,160602431
144.613,49,61,66,58,1923,4009,6.89111,11.4294,160702494
143.072,49,61,66,58,1923,4009,6.89111,11.4294,160802551
148.365,49,61,66,58,1923,4009,6.89111,11.4294,160902610
149.377,49,61,66,58,1923,4009,6.89111,11.4294,161002667
147.785,49,61,66,58,1923,4009,6.89111,11.4294,161102723
150.958,47,52,68,58,1923,4009,6.89111,11.4308,161202781
159.286,47,52,68,58,1923,4009,6.89111,11.4308,161302838
158.446,47,52,68,58,1923,4009,6.89111,11.4308,161402896
158.229,47,52,68,58,1923,4009,6.89111,11.4308,161502951
158.184,47,52,68,58,1923,4009,6.89111,11.4308,161603009
158.177,47,52,68,58,1923,4009,6.89111,11.4308,161703068
157.532,49,52,68,58,1923,4009,6.89111,11.4341,161803125
158.234,49,52,68,58,1923,4009,6.89111,11.4341,161903182
156.713,49,52,68,58,1923,4009,6.89111,11.4341,162003242
155.407,49,52,68,58,1923,4009,6.89111,11.4341,162103303
154.034,49,52,68,58,1923,4009,6.89111,11.4341,162203359
143.27,50,53,67,58,1923,4009,6.89111,11.4399,162303419
138.973,50,53,67,58,1923,4009,6.89111,11.4399,162403477
146.264,50,53,67,58,1923,4009,6.89111,11.4399,162503537
148.413,50,53,67,58,1923,4009,6.89111,11.4399,162603593
149.889,50,53,67,58,1923,4009,6.89111,11.4399,162703650
155.028,49,61,67,58,1923,4009,6.89111,11.4296,162803706
155.128,49,61,67,58,1923,4009,6.89111,11.4296,162903765
153.405,49,61,67,58,1923,4009,6.89111,11.4296,163003824
154.915,49,61,67,58,1923,4009,6.89111,11.4296,163103882
156.252,49,61,67,58,1923,4009,6.89111,11.4296,163203938
150.969,48,57,67,59,1923,4009,6.89111,11.4349,163304004
151.907,48,57,67,59,1923,4009,6.89111,11.4349,163404062
149.963,48,57,67,59,1923,4009,6.89111,11.4349,163504120
155.791,48,57,67,59,1923,4009,6.89111,11.4349,163604177
160.346,48,57,67,59,1923,4009,6.89111,11.4349,163704235
173.677,53,63,69,59,1923,4009,6.89111,11.4277,163804568
169.344,53,63,69,59,1923,4009,6.89111,11.4277,163904624
164.27,53,63,69,59,1923,4009,6.89111,11.4277,164004743
157.495,53,63,69,59,1923,4009,6.89111,11.4277,164104976
150.209,53,63,69,59,1923,4009,6.89111,11.4277,164205032
140.239,53,46,69,58,1923,4009,6.89111,11.4283,164305089
134.37,53,46,69,58,1923,4009,6.89111,11.4283,164405146
139.365,53,46,69,58,1923,4009,6.89111,11.4283,164505204
141.177,53,46,69,58,1923,4009,6.89111,11.4283,164605261
144.953,53,46,69,58,1923,4009,6.89111,11.4283,164705317
148.596,53,50,65,58,1923,4009,6.89111,11.4358,164805372
153.792,53,50,65,58,1923,4009,6.89111,11.4358,164905427
156.252,53,50,65,58,1923,4009,6.89111,11.4358,165005482
154.033,53,50,65,58,1923,4009,6.89111,11.4358,165105540
154.96,53,50,65,58,1923,4009,6.89111,11.4358,165205596
163.839,52,47,65,58,1923,4009,6.89111,11.4316,165305653
159.965,52,47,65,58,1923,4009,6.89111,11.4316,165405709
156.643,52,47,65,58,1923,4009,6.89111,11.4316,165505768
154.954,52,47,65,58,1923,4009,6.89111,11.4316,165605826
155.43,52,47,65,58,1923,4009,6.89111,11.4316,165705884
154.627,52,48,73,58,1923,4009,6.89111,11.4261,165805942
150.534,52,48,73,58,1923,4009,6.89111,11.4261,165906000
147.912,52,48,73,58,1923,4009,6.89111,11.4261,166006057
143.892,52,48,73,58,1923,4009,6.89111,11.4261,166106125
142.637,52,48,73,58,1923,4009,6.89111,11.4261,166206181
154.394,54,45,73,58,1923,4009,6.89111,11.4356,166306239
149.1,54,45,73,58,1923,4009,6.89111,11.4356,166406298
142.345,54,45,73,58,1923,4009,6.89111,11.4356,166506355
139.829,54,45,73,58,1923,4009,6.89111,11.4356,166606412
139.575,54,45,73,58,1923,4009,6.89111,11.4356,166706468
141.277,52,59,69,58,1923,4009,6.89111,11.434,166806526
142.525,52,59,69,58,1923,4009,6.89111,11.434,166906585
140.539,52,59,69,58,1923,4009,6.89111,11.434,167006705
139.667,52,59,69,58,1923,4009,6.89111,11.434,167106761
139.425,52,59,69,58,1923,4009,6.89111,11.434,167206818
131.961,48,58,69,58,1923,4009,6.89111,11.4295,167306873
132.309,48,58,69,58,1923,4009,6.89111,11.4295,167406931
133.521,48,58,69,58,1923,4009,6.89111,11.4295,167506988
134.253,48,58,69,58,1923,4009,6.89111,11.4295,167607046
137.915,48,58,69,58,1923,4009,6.89111,11.4295,167707103
151.146,53,60,68,58,1923,4009,6.89111,11.4264,167807158
147.329,53,60,68,58,1923,4009,6.89111,11.4264,167907216
148.035,53,60,68,58,1923,4009,6.89111,11.4264,168007275
146.99,53,60,68,58,1923,4009,6.89111,11.4264,168107331
145.18,53,60,68,58,1923,4009,6.89111,11.4264,168207484
142.319,53,63,68,58,1923,4009,6.89111,11.4399,168307540
140.823,53,63,68,58,1923,4009,6.89111,11.4399,168407597
142.968,53,63,68,58,1923,4009,6.89111,11.4399,168507653
142.833,53,63,68,58,1923,4009,6.89111,11.4399,168607732
141.731,53,63,68,58,1923,4009,6.89111,11.4399,168707801
137.348,50,62,68,58,1923,4009,6.89111,11.4261,168807859
142.789,50,62,68,58,1923,4009,6.89111,11.4261,168907917
141.952,50,62,68,58,1923,4009,6.89111,11.4261,169007975
140.934,50,62,68,58,1923,4009,6.89111,11.4261,169108033
138.736,50,62,68,58,1923,4009,6.89111,11.4261,169208089
141.248,50,58,68,58,1923,4009,6.89111,11.4277,169308146
137.186,50,58,68,58,1923,4009,6.89111,11.4277,169408201
136.376,50,58,68,58,1923,4009,6.89111,11.4277,169508258
138.151,50,58,68,58,1923,4009,6.89111,11.4277,169608313
139.205,50,58,68,58,1923,4009,6.89111,11.4277,169708369
140.331,50,62,69,58,1923,4009,6.89111,11.4278,169808426
144.174,50,62,69,58,1923,4009,6.89111,11.4278,169908483
144.032,50,62,69,58,1923,4009,6.89111,11.4278,170008540
144.796,50,62,69,58,1923,4009,6.89111,11.4278,170108598
142.023,50,62,69,58,1923,4009,6.89111,11.4278,170208653
135.664,51,65,69,58,1923,4009,6.89111,11.4387,170308709
141.013,51,65,69,58,1923,4009,6.89111,11.4387,170408765
141.864,51,65,69,58,1923,4009,6.89111,11.4387,170508823
142.371,51,65,69,58,1923,4009,6.89111,11.4387,170608880
142.86,51,65,69,58,1923,4009,6.89111,11.4387,170708937
138.466,52,64,68,59,1923,4009,6.89111,11.4357,170808994
140.299,52,64,68,59,1923,4009,6.89111,11.4357,170909054
143.513,52,64,68,59,1923,4009,6.89111,11.4357,171009097
141.69,52,64,68,59,1923,4009,6.89111,11.4357,171109144
142.777,52,64,68,59,1923,4009,6.89111,11.4357,171209211
146.509,50,68,68,59,1923,4009,6.89111,11.4331,171309269
149.642,50,68,68,59,1923,4009,6.89111,11.4331,171409327
147.744,50,68,68,59,1923,4009,6.89111,11.4331,171509385
148.706,50,68,68,59,1923,4009,6.89111,11.4331,171609413
150.136,50,68,68,59,1923,4009,6.89111,11.4331,171709472
150.568,54,65,67,59,1923,4009,6.89111,11.4334,171809530
154.507,54,65,67,59,1923,4009,6.89111,11.4334,171909588
153.929,54,65,67,59,1923,4009,6.89111,11.4334,172009643
154.151,54,65,67,59,1923,4009,6.89111,11.4334,172109701
152.577,54,65,67,59,1923,4009,6.89111,11.4334,172209759
158.161,51,64,67,59,1923,4009,6.89111,11.4379,172309816
152.896,51,64,67,59,1923,4009,6.89111,11.4379,172409874
155.028,51,64,67,59,1923,4009,6.89111,11.4379,172509932
158.133,51,64,67,59,1923,4009,6.89111,11.4379,172609989
159.413,51,64,67,59,1923,4009,6.89111,11.4379,172710049
139.111,52,66,69,59,1923,4009,6.89111,11.4321,172810109
147.974,52,66,69,59,1923,4009,6.89111,11.4321,172910167
151.609,52,66,69,59,1923,4009,6.89111,11.4321,173010223
150.484,52,66,69,59,1923,4009,6.89111,11.4321,173110279
154.584,52,66,69,59,1923,4009,6.89111,11.4321,173210336
160.953,55,63,69,59,1923,4009,6.89886,11.432,173310382
158.985,55,63,69,59,1923,4009,6.89886,11.432,173410438
162.456,55,63,69,59,1923,4009,6.89886,11.432,173510496
163.091,55,63,69,59,1923,4009,6.89886,11.432,173610552
163.301,55,63,69,59,1923,4009,6.89886,11.432,173710608
163.541,52,72,70,59,1923,4009,6.89886,11.4308,173810665
163.577,52,72,70,59,1923,4009,6.89886,11.4308,173910726
162.627,52,72,70,59,1923,4009,6.89886,11.4308,174010782
159.379,52,72,70,59,1923,4009,6.89886,11.4308,174110838
158.98,52,72,70,59,1923,4009,6.89886,11.4308,174210895
163.657,54,66,70,59,1923,4009,6.89886,11.4375,174311020
145.288,54,66,70,59,1923,4009,6.89886,11.4375,174411078
149.1,54,66,70,59,1923,4009,6.89886,11.4375,174511135
151.1,54,66,70,59,1923,4009,6.89886,11.4375,174611192
154.099,54,66,70,59,1923,4009,6.89886,11.4375,174711248
131.718,52,70,65,59,1923,4009,6.89886,11.4319,174811305
150.621,52,70,65,59,1923,4009,6.89886,11.4319,174911391
152.551,52,70,65,59,1923,4009,6.89886,11.4319,175011447
150.733,52,70,65,59,1923,4009,6.89886,11.4319,175111504
150.562,52,70,65,59,1923,4009,6.89886,11.4319,175211562
145.159,52,71,65,59,1923,4009,6.89886,11.4432,175311617
153.3,52,71,65,59,1923,4009,6.89886,11.4432,175411676
150.571,52,71,65,59,1923,4009,6.89886,11.4432,175511734
148.2,52,71,65,59,1923,4009,6.89886,11.4432,175611766
149.911,52,71,65,59,1923,4009,6.89886,11.4432,175711805
131.002,53,73,70,59,1923,4009,6.89886,11.4361,175811861
137.407,53,73,70,59,1923,4009,6.89886,11.4361,175911919
140.437,53,73,70,59,1923,4009,6.89886,11.4361,176011975
115.048,53,73,70,59,1923,4009,6.89886,11.4361,176112031
122.475,53,73,70,59,1923,4009,6.89886,11.4361,176212087
137.874,58,55,70,59,1923,4009,6.89886,11.4307,176312144
144.69,58,55,70,59,1923,4009,6.89886,11.4307,176412169
140.71,58,55,70,59,1923,4009,6.89886,11.4307,176512225
137.134,58,55,70,59,1923,4009,6.89886,11.4307,176612282
138.093,58,55,70,59,1923,4009,6.89886,11.4307,176712339
140.313,56,71,69,59,1923,4009,6.89917,11.4403,176812399
127.416,56,71,69,59,1923,4009,6.89917,11.4403,176912458
137.555,56,71,69,59,1923,4009,6.89917,11.4403,177012540
136.636,56,71,69,59,1923,4009,6.89917,11.4403,177112598
138.962,56,71,69,59,1923,4009,6.89917,11.4403,177212655
140.768,54,64,69,59,1923,4009,6.89923,11.4426,177312714
146.705,54,64,69,59,1923,4009,6.89923,11.4426,177412770
146.243,54,64,69,59,1923,4009,6.89923,11.4426,177512830
149.139,54,64,69,59,1923,4009,6.89923,11.4426,177612887
150.657,54,64,69,59,1923,4009,6.89923,11.4426,177712943
150.882,54,64,69,59,1923,4009,6.89923,11.4426,177813000
151.908,52,65,71,59,1923,4009,6.89923,11.4369,177913059
154.667,52,65,71,59,1923,4009,6.89923,11.4369,178013115
149.007,52,65,71,59,1923,4009,6.89923,11.4369,178113173
150.121,52,65,71,59,1923,4009,6.89923,11.4369,178213229
152,52,65,71,59,1923,4009,6.89923,11.4369,178313286
152.282,53,58,71,59,1923,4009,6.89923,11.4321,178413344
154.642,53,58,71,59,1923,4009,6.89923,11.4321,178513401
155.093,53,58,71,59,1923,4009,6.89923,11.4321,178613478
154.721,53,58,71,59,1923,4009,6.89923,11.4321,178713553
155.904,53,58,71,59,1923,4009,6.89923,11.4321,178813612
163.129,51,63,72,59,1923,4009,6.89917,11.4406,178913669
156.876,51,63,72,59,1923,4009,6.89917,11.4406,179013731
157.579,51,63,72,59,1923,4009,6.89917,11.4406,179113788
162.238,51,63,72,59,1923,4009,6.89917,11.4406,179213843
160.636,51,63,72,59,1923,4009,6.89917,11.4406,179313898
138.664,54,62,72,58,1923,4009,6.89917,11.4405,179413957
129.723,54,62,72,58,1923,4009,6.89917,11.4405,179514015
125.526,54,62,72,58,1923,4009,6.89917,11.4405,179614073
123.439,54,62,72,58,1923,4009,6.89917,11.4405,179714129
122.068,54,62,72,58,1923,4009,6.89917,11.4405,179814187
115.472,50,59,69,58,1923,4009,6.89917,11.4401,179914247
112.206,50,59,69,58,1923,4009,6.89917,11.4401,180014303
108.846,50,59,69,58,1923,4009,6.89917,11.4401,180114358
109.824,50,59,69,58,1923,4009,6.89917,11.4401,180214414
110.561,50,59,69,58,1923,4009,6.89917,11.4401,180314492
114.531,47,66,69,58,1923,4009,6.89917,11.4395,180414547
119.283,47,66,69,58,1923,4009,6.89917,11.4395,180514602
119.464,47,66,69,58,1923,4009,6.89917,11.4395,180614659
116.428,47,66,69,58,1923,4009,6.89917,11.4395,180714701
127.502,47,66,69,58,1923,4009,6.89917,11.4395,180814757
161.579,48,59,68,58,1923,4009,6.89917,11.4363,180914815
157.583,48,59,68,58,1923,4009,6.89917,11.4363,181014871
154.847,48,59,68,58,1923,4009,6.89917,11.4363,181114927
153.365,48,59,68,58,1923,4009,6.89917,11.4363,181214984
151.23,48,59,68,58,1923,4009,6.89917,11.4363,181315040
144.145,49,68,68,58,1923,4009,6.89917,11.4409,181415095
148.745,49,68,68,58,1923,4009,6.89917,11.4409,181515153
153.276,49,68,68,58,1923,4009,6.89917,11.4409,181615211
155.459,49,68,68,58,1923,4009,6.89917,11.4409,181715218
156.963,49,68,68,58,1923,4009,6.89917,11.4409,181815276
178.479,51,68,67,59,1923,4009,6.89917,11.4345,181915332
178.184,51,68,67,59,1923,4009,6.89917,11.4345,182015389
174.704,51,68,67,59,1923,4009,6.89917,11.4345,182115448
174.945,51,68,67,59,1923,4009,6.89917,11.4345,182215504
171.371,51,68,67,59,1923,4009,6.89917,11.4345,182315562
165.81,51,68,67,59,1923,4009,6.89893,11.4391,182415621
161.178,51,68,67,59,1923,4009,6.89893,11.4391,182515694
163.366,51,68,67,59,1923,4009,6.89893,11.4391,182615751
168.738,51,68,67,59,1923,4009,6.89893,11.4391,182715809
173.082,51,68,67,59,1923,4009,6.89893,11.4391,182815867
178.612,50,72,68,59,1923,4009,6.89893,11.4397,182916001
184.127,50,72,68,59,1923,4009,6.89893,11.4397,183016084
180.367,50,72,68,59,1923,4009,6.89893,11.4397,183116152
180.427,50,72,68,59,1923,4009,6.89893,11.4397,183216209
174.738,50,72,68,59,1923,4009,6.89893,11.4397,183316265
150.451,53,59,68,59,1923,4009,6.89893,11.434,183416321
157.867,53,59,68,59,1923,4009,6.89893,11.434,183516405
163.004,53,59,68,59,1923,4009,6.89893,11.434,183616462
161.882,53,59,68,59,1923,4009,6.89893,11.434,183716519
161.565,53,59,68,59,1923,4009,6.89893,11.434,183816575
197.97,51,55,69,58,1923,4009,6.89893,11.4376,183916632
197.227,51,55,69,58,1923,4009,6.89893,11.4376,184016681
193.967,51,55,69,58,1923,4009,6.89893,11.4376,184116739
184.718,51,55,69,58,1923,4009,6.89893,11.4376,184216797
174.359,51,55,69,58,1923,4009,6.89893,11.4376,184316855
151.705,53,57,69,58,1923,4009,6.89893,11.4368,184416898
155.723,53,57,69,58,1923,4009,6.89893,11.4368,184516935
156.867,53,57,69,58,1923,4009,6.89893,11.4368,184616993
153.697,53,57,69,58,1923,4009,6.89893,11.4368,184717049
151.004,53,57,69,58,1923,4009,6.89893,11.4368,184817103
140.435,48,62,65,59,1923,4009,6.89893,11.4387,184917161
145.273,48,62,65,59,1923,4009,6.89893,11.4387,185017217
145.385,48,62,65,59,1923,4009,6.89893,11.4387,185117274
145.52,48,62,65,59,1923,4009,6.89893,11.4387,185217331
145.162,48,62,65,59,1923,4009,6.89893,11.4387,185317386
146.585,54,74,65,59,1923,4009,6.89893,11.4434,185417444
151.378,54,74,65,59,1923,4009,6.89893,11.4434,185517500
148.332,54,74,65,59,1923,4009,6.89893,11.4434,185617556
151.781,54,74,65,59,1923,4009,6.89893,11.4434,185717612
150.93,54,74,65,59,1923,4009,6.89893,11.4434,185817669
152.012,46,70,71,59,1923,4009,6.89893,11.4339,185917728
145.505,46,70,71,59,1923,4009,6.89893,11.4339,186017793
139.653,46,70,71,59,1923,4009,6.89893,11.4339,186117850
142.854,46,70,71,59,1923,4009,6.89893,11.4339,186217905
145.509,46,70,71,59,1923,4009,6.89893,11.4339,186318052
131.81,51,53,71,59,1923,4009,6.89893,11.4322,186418107
135.378,51,53,71,59,1923,4009,6.89893,11.4322,186518164
139.942,51,53,71,59,1923,4009,6.89893,11.4322,186618220
143.189,51,53,71,59,1923,4009,6.89893,11.4322,186718300
143.388,51,53,71,59,1923,4009,6.89893,11.4322,186818357
144.38,48,52,68,58,1923,4009,6.89893,11.4431,186918438
151.653,48,52,68,58,1923,4009,6.89893,11.4431,187018495
149.383,48,52,68,58,1923,4009,6.89893,11.4431,187118552
151.15,48,52,68,58,1923,4009,6.89893,11.4431,187218575
151.479,48,52,68,58,1923,4009,6.89893,11.4431,187318630
149.671,47,54,68,58,1923,4009,6.89893,11.4323,187418688
157.661,47,54,68,58,1923,4009,6.89893,11.4323,187518834
162.349,47,54,68,58,1923,4009,6.89893,11.4323,187618922
161.645,47,54,68,58,1923,4009,6.89893,11.4323,187718978
161.729,47,54,68,58,1923,4009,6.89893,11.4323,187819038
158.483,51,57,68,59,1923,4009,6.89893,11.4441,187919098
157.318,51,57,68,59,1923,4009,6.89893,11.4441,188019155
156.428,51,57,68,59,1923,4009,6.89893,11.4441,188119214
156.287,51,57,68,59,1923,4009,6.89893,11.4441,188219270
157.878,51,57,68,59,1923,4009,6.89893,11.4441,188319327
156.678,48,54,68,58,1923,4009,6.89893,11.4361,188419384
155.939,48,54,68,58,1923,4009,6.89893,11.4361,188519441
157.96,48,54,68,58,1923,4009,6.89893,11.4361,188619498
159.821,48,54,68,58,1923,4009,6.89893,11.4361,188719555
166.202,48,54,68,58,1923,4009,6.89893,11.4361,188819613
187.354,52,56,68,59,1923,4009,6.89893,11.4355,188919692
183.19,52,56,68,59,1923,4009,6.89893,11.4355,189019750
169.295,52,56,68,59,1923,4009,6.89893,11.4355,189119806
166.067,52,56,68,59,1923,4009,6.89893,11.4355,189219888
162.648,52,56,68,59,1923,4009,6.89893,11.4355,189319945
154.238,51,63,68,59,1923,4009,6.89893,11.4371,189420003
156.803,51,63,68,59,1923,4009,6.89893,11.4371,189520062
154.969,51,63,68,59,1923,4009,6.89893,11.4371,189620118
152.21,51,63,68,59,1923,4009,6.89893,11.4371,189720175
152.287,51,63,68,59,1923,4009,6.89893,11.4371,189820255
142.079,49,60,68,59,1923,4009,6.89893,11.4447,189920312
149.151,49,60,68,59,1923,4009,6.89893,11.4447,190020370
148.155,49,60,68,59,1923,4009,6.89893,11.4447,190120427
147.704,49,60,68,59,1923,4009,6.89893,11.4447,190220483
146.45,49,60,68,59,1923,4009,6.89893,11.4447,190320540
142.66,50,60,68,58,1923,4009,6.89893,11.4453,190420595
148.112,50,60,68,58,1923,4009,6.89893,11.4453,190520654
147.195,50,60,68,58,1923,4009,6.89893,11.4453,190620710
144.567,50,60,68,58,1923,4009,6.89893,11.4453,190720766
144.367,50,60,68,58,1923,4009,6.89893,11.4453,190820823
138.131,53,60,66,59,1923,4009,6.89893,11.4444,190920882
139.875,53,60,66,59,1923,4009,6.89893,11.4444,191020939
134.84,53,60,66,59,1923,4009,6.89893,11.4444,191120995
139.376,53,60,66,59,1923,4009,6.89893,11.4444,191221054
138.265,53,60,66,59,1923,4009,6.89893,11.4444,191321134
138.303,51,63,66,59,1923,4009,6.89893,11.4502,191421162
153.284,51,63,66,59,1923,4009,6.89893,11.4502,191521219
153.171,51,63,66,59,1923,4009,6.89893,11.4502,191621274
158.36,51,63,66,59,1923,4009,6.89893,11.4502,191721292
156.886,51,63,66,59,1923,4009,6.89893,11.4502,191821350
160.256,53,60,66,59,1923,4009,6.89893,11.4461,191921427
152.783,53,60,66,59,1923,4009,6.89893,11.4461,192021484
149.889,53,60,66,59,1923,4009,6.89893,11.4461,192121540
160.965,53,60,66,59,1923,4009,6.89893,11.4461,192221598
165.332,53,60,66,59,1923,4009,6.89893,11.4461,192321654
188.383,53,61,65,59,1923,4009,6.89893,11.4366,192421711
181.763,53,61,65,59,1923,4009,6.89893,11.4366,192521768
174.711,53,61,65,59,1923,4009,6.89893,11.4366,192621839
177.743,53,61,65,59,1923,4009,6.89893,11.4366,192721900
177.91,53,61,65,59,1923,4009,6.89893,11.4366,192821955
194.944,52,64,65,59,1923,4009,6.89893,11.4362,192922012
195.947,52,64,65,59,1923,4009,6.89893,11.4362,193022069
189.947,52,64,65,59,1923,4009,6.89893,11.4362,193122125
185.157,52,64,65,59,1923,4009,6.89893,11.4362,193222180
180.737,52,64,65,59,1923,4009,6.89893,11.4362,193322236
101.688,55,58,66,58,1923,4009,6.89893,11.4436,193422293
147.765,55,58,66,58,1923,4009,6.89893,11.4436,193522349
155.037,55,58,66,58,1923,4009,6.89893,11.4436,193622409
157.33,55,58,66,58,1923,4009,6.89893,11.4436,193722466
156.916,55,58,66,58,1923,4009,6.89893,11.4436,193822522
117.233,50,52,66,58,1923,4009,6.89893,11.4376,193922579
166.694,50,52,66,58,1923,4009,6.89893,11.4376,194022637
161.57,50,52,66,58,1923,4009,6.89893,11.4376,194122688
165.356,50,52,66,58,1923,4009,6.89893,11.4376,194222745
164.833,50,52,66,58,1923,4009,6.89893,11.4376,194322801
178.158,53,60,70,58,1923,4009,6.89893,11.4411,194422858
167.76,53,60,70,58,1923,4009,6.89893,11.4411,194522876
165.903,53,60,70,58,1923,4009,6.89893,11.4411,194622933
165.812,53,60,70,58,1923,4009,6.89893,11.4411,194722990
166.737,53,60,70,58,1923,4009,6.89893,11.4411,194823047
186.567,49,62,70,59,1923,4009,6.89893,11.4401,194923102
173.779,49,62,70,59,1923,4009,6.89893,11.4401,195023183
173.92,49,62,70,59,1923,4009,6.89893,11.4401,195123239
176.293,49,62,70,59,1923,4009,6.89893,11.4401,195223296
175.368,49,62,70,59,1923,4009,6.89893,11.4401,195323354
176.729,49,62,70,59,1923,4009,6.89893,11.4401,195423411
182.836,52,64,65,59,1923,4009,6.89893,11.4473,195523448
184.318,52,64,65,59,1923,4009,6.89893,11.4473,195623505
185.44,52,64,65,59,1923,4009,6.89893,11.4473,195723562
184.501,52,64,65,59,1923,4009,6.89893,11.4473,195823620
186.674,52,64,65,59,1923,4009,6.89893,11.4473,195923678
194.403,51,64,65,59,1923,4009,6.89893,11.4426,196023733
181.86,51,64,65,59,1923,4009,6.89893,11.4426,196123790
174.818,51,64,65,59,1923,4009,6.89893,11.4426,196223846
171.085,51,64,65,59,1923,4009,6.89893,11.4426,196323905
169.43,51,64,65,59,1923,4009,6.89893,11.4426,196423985
165.839,50,53,66,59,1923,4009,6.89893,11.4427,196524041
159.861,50,53,66,59,1923,4009,6.89893,11.4427,196624097
160.454,50,53,66,59,1923,4009,6.89893,11.4427,196724155
162.492,50,53,66,59,1923,4009,6.89893,11.4427,196824213
163.41,50,53,66,59,1923,4009,6.89893,11.4427,196924292
172.393,50,53,66,58,1923,4009,6.89893,11.4506,197024372
168.281,50,53,66,58,1923,4009,6.89893,11.4506,197124428
168.016,50,53,66,58,1923,4009,6.89893,11.4506,197224484
168.274,50,53,66,58,1923,4009,6.89893,11.4506,197324542
169.288,50,53,66,58,1923,4009,6.89893,11.4506,197424600
172.568,50,52,66,58,1923,4009,6.89893,11.4371,197524660
174.246,50,52,66,58,1923,4009,6.89893,11.4371,197624702
174.14,50,52,66,58,1923,4009,6.89893,11.4371,197724782
173.298,50,52,66,58,1923,4009,6.89893,11.4371,197824838
173.546,50,52,66,58,1923,4009,6.89893,11.4371,197924895
171.231,47,53,66,58,1923,4009,6.89893,11.4406,198024951
164.255,47,53,66,58,1923,4009,6.89893,11.4406,198125007
164.619,47,53,66,58,1923,4009,6.89893,11.4406,198225063
162.888,47,53,66,58,1923,4009,6.89893,11.4406,198325121
163.901,47,53,66,58,1923,4009,6.89893,11.4406,198425179
169.237,52,51,66,58,1923,4009,6.89893,11.4428,198525238
169.605,52,51,66,58,1923,4009,6.89893,11.4428,198625295
168.167,52,51,66,58,1923,4009,6.89893,11.4428,198725353
167.934,52,51,66,58,1923,4009,6.89893,11.4428,198825410
167.933,52,51,66,58,1923,4009,6.89893,11.4428,198925466
171.769,45,53,66,58,1923,4009,6.89893,11.4435,199025525
168.599,45,53,66,58,1923,4009,6.89893,11.4435,199125582
169.168,45,53,66,58,1923,4009,6.89893,11.4435,199225639
167.197,45,53,66,58,1923,4009,6.89893,11.4435,199325696
166.658,45,53,66,58,1923,4009,6.89893,11.4435,199425776
169,50,59,65,58,1923,4009,6.89893,11.4448,199525833
168.69,50,59,65,58,1923,4009,6.89893,11.4448,199625891
169.831,50,59,65,58,1923,4009,6.89893,11.4448,199725946
169.001,50,59,65,58,1923,4009,6.89893,11.4448,199826003
165.584,50,59,65,58,1923,4009,6.89893,11.4448,199926059
166.242,50,59,65,58,1923,4009,6.89893,11.4477,200026117
159.971,50,59,65,58,1923,4009,6.89893,11.4477,200126172
158.298,50,59,65,58,1923,4009,6.89893,11.4477,200226280
157.655,50,59,65,58,1923,4009,6.89893,11.4477,200326315
157.193,50,59,65,58,1923,4009,6.89893,11.4477,200426373
163.733,52,52,67,58,1923,4009,6.89893,11.44,200526429
163.846,52,52,67,58,1923,4009,6.89893,11.44,200626487
166.042,52,52,67,58,1923,4009,6.89893,11.44,200726553
166.654,52,52,67,58,1923,4009,6.89893,11.44,200826611
166.788,52,52,67,58,1923,4009,6.89893,11.44,200926691
167.08,50,55,67,58,1923,4009,6.89893,11.4487,201026772
172.016,50,55,67,58,1923,4009,6.89893,11.4487,201126829
175.114,50,55,67,58,1923,4009,6.89893,11.4487,201226887
173.441,50,55,67,58,1923,4009,6.89893,11.4487,201326943
174.242,50,55,67,58,1923,4009,6.89893,11.4487,201426999
168.214,52,56,66,58,1923,4009,6.89893,11.4379,201527077
