os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600XT 6-Core Processor,,16400660,5.11.10-zen1-1-zen,4.6.0 NVIDIA 455.50.10,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
822.733,1057,19.1275,76,73,70,1845,4001,0.76062,55,8.74931,33621343052
868.003,1032,19.1275,76,73,70,1845,4001,0.76062,55,8.74931,33721398420
891.492,1088,19.1275,76,73,70,1845,4001,0.76062,55,8.74931,33821453058
898.103,998,19.1275,76,73,70,1845,4001,0.76062,55,8.74931,33921512146
895.543,1106,19.1275,76,73,70,1845,4001,0.76062,55,8.74931,34021569954
913.838,1084,13.5678,76,73,71,1845,4001,0.72937,60,8.74973,34121628322
887.497,1015,13.5678,76,73,71,1845,4001,0.72937,60,8.74973,34221687060
762.908,1449,13.5678,76,73,71,1845,4001,0.72937,60,8.74973,34322234618
744.734,1074,13.5678,76,73,71,1845,4001,0.72937,60,8.74973,34422296376
774.578,1344,13.5678,76,73,71,1845,4001,0.72937,60,8.74973,34522347194
854.926,1252,18.5,78,73,71,1845,4001,0.736206,60,8.7499,34622401202
811.051,1114,18.5,78,73,71,1845,4001,0.736206,60,8.7499,34722456770
831.259,1062,18.5,78,73,71,1845,4001,0.736206,60,8.7499,34822516788
821.226,1124,18.5,78,73,71,1845,4001,0.736206,60,8.7499,34922572196
799.067,1263,18.5,78,73,71,1845,4001,0.736206,60,8.7499,35022627114
806.777,1187,18.5309,78,73,69,1845,4001,0.743042,51,8.74998,35122685002
801.289,1167,18.5309,78,73,69,1845,4001,0.743042,51,8.74998,35222739230
811.541,1191,18.5309,78,73,69,1845,4001,0.743042,51,8.74998,35322796398
796.825,1263,18.5309,78,73,69,1845,4001,0.743042,51,8.74998,35422800926
794.348,1262,18.5309,78,73,69,1845,4001,0.743042,51,8.74998,35522857274
935.588,1350,15.4622,71,82,70,1845,4001,0.743042,59,8.75162,35622913982
772.594,13873,15.4622,71,82,70,1845,4001,0.743042,59,8.75162,35722969650
661.481,1374,15.4622,71,82,70,1845,4001,0.743042,59,8.75162,35823025868
713.924,1209,15.4622,71,82,70,1845,4001,0.743042,59,8.75162,35923082376
750.686,1203,15.4622,71,82,70,1845,4001,0.743042,59,8.75162,36023141754
803.272,1601,22.2781,71,81,70,1845,4001,0.738159,59,8.75264,36123201452
852.62,1224,22.2781,71,81,70,1845,4001,0.738159,59,8.75264,36223258360
859.721,1595,22.2781,71,81,70,1845,4001,0.738159,59,8.75264,36323317188
866.419,1223,22.2781,71,81,70,1845,4001,0.738159,59,8.75264,36423346056
783.936,2690,22.2781,71,81,70,1845,4001,0.738159,59,8.75264,36523403414
881.296,1288,19.9664,74,80,70,1845,4001,0.741089,47,8.76638,36623459592
837.587,1523,19.9664,74,80,70,1845,4001,0.741089,47,8.76638,36723518100
858.025,1149,19.9664,74,80,70,1845,4001,0.741089,47,8.76638,36823575658
847.945,1235,19.9664,74,80,70,1845,4001,0.741089,47,8.76638,36923633306
834.586,1246,19.9664,74,80,70,1845,4001,0.741089,47,8.76638,37023691154
856.098,1304,14.8581,74,80,70,1845,4001,0.741089,58,8.77167,37123713592
877.759,1057,14.8581,74,80,70,1845,4001,0.741089,58,8.77167,37223772280
709.015,2830,14.8581,74,80,70,1845,4001,0.741089,58,8.77167,37323828568
715.738,1491,14.8581,74,80,70,1845,4001,0.741089,58,8.77167,37423860369
762.848,1676,14.8581,74,80,70,1845,4001,0.741089,58,8.77167,37523917963
967.352,1198,20.4698,75,79,70,1845,4001,0.744995,60,8.77064,37623973627
934.769,1667,20.4698,75,79,70,1845,4001,0.744995,60,8.77064,37724029180
932.429,1783,20.4698,75,79,70,1845,4001,0.744995,60,8.77064,37824084784
897.904,1188,20.4698,75,79,70,1845,4001,0.744995,60,8.77064,37924144638
849.996,1739,20.4698,75,79,70,1845,4001,0.744995,60,8.77064,38024201912
946.82,1380,18.3639,75,78,70,1845,4001,0.747925,52,8.7717,38124258656
914.775,1693,18.3639,75,78,70,1845,4001,0.747925,52,8.7717,38224313869
905.929,1157,18.3639,75,78,70,1845,4001,0.747925,52,8.7717,38324343953
885.36,1194,18.3639,75,78,70,1845,4001,0.747925,52,8.7717,38424401966
893.024,1296,18.3639,75,78,70,1845,4001,0.747925,52,8.7717,38524458090
887.311,1574,12.8548,74,77,70,1845,4001,0.747925,59,8.77121,38624519544
591.663,2073,12.8548,74,77,70,1845,4001,0.747925,59,8.77121,38724577568
708.225,989,12.8548,74,77,70,1845,4001,0.747925,59,8.77121,38824634462
788.505,965,12.8548,74,77,70,1845,4001,0.747925,59,8.77121,38924689925
817.132,1689,12.8548,74,77,70,1845,4001,0.747925,59,8.77121,39024745789
897.886,993,16.8333,74,76,70,1845,4001,0.752808,58,8.77129,39124801573
923.551,1409,16.8333,74,76,70,1845,4001,0.752808,58,8.77129,39224857606
922.883,999,16.8333,74,76,70,1845,4001,0.752808,58,8.77129,39324913450
919.492,1586,16.8333,74,76,70,1845,4001,0.752808,58,8.77129,39424967804
800.109,1022,16.8333,74,76,70,1845,4001,0.752808,58,8.77129,39525024108
902.039,1612,17.2529,77,76,70,1845,4001,0.714722,54,8.76253,39625082871
869.589,1027,17.2529,77,76,70,1845,4001,0.714722,54,8.76253,39725139565
858.948,1032,17.2529,77,76,70,1845,4001,0.714722,54,8.76253,39825193529
871.68,1104,17.2529,77,76,70,1845,4001,0.714722,54,8.76253,39925228483
868.146,1477,17.2529,77,76,70,1845,4001,0.714722,54,8.76253,40025283976
823.045,1215,17.2529,77,76,70,1845,4001,0.714722,54,8.76253,40125343830
700.032,1024,12.5413,77,75,69,1845,4001,0.714722,56,8.76666,40225402204
749.145,1027,12.5413,77,75,69,1845,4001,0.714722,56,8.76666,40325460587
786.696,1928,12.5413,77,75,69,1845,4001,0.714722,56,8.76666,40425518191
819.595,1480,12.5413,77,75,69,1845,4001,0.714722,56,8.76666,40525572685
834.273,1041,12.5413,77,75,69,1845,4001,0.714722,56,8.76666,40625627869
898.446,1023,18.0602,71,74,70,1845,4001,0.720581,58,8.76728,40725683772
910.108,983,18.0602,71,74,70,1845,4001,0.720581,58,8.76728,40825740326
800.986,1655,18.0602,71,74,70,1845,4001,0.720581,58,8.76728,40925795850
791.542,1104,18.0602,71,74,70,1845,4001,0.720581,58,8.76728,41025851293
946.074,1057,18.0602,71,74,70,1845,4001,0.720581,58,8.76728,41125875167
847.23,1076,16.8634,71,74,70,1845,4001,0.72644,55,8.76589,41225930041
874.86,1045,16.8634,71,74,70,1845,4001,0.72644,55,8.76589,41325986065
863.316,1581,16.8634,71,74,70,1845,4001,0.72644,55,8.76589,41426043868
856.729,1123,16.8634,71,74,70,1845,4001,0.72644,55,8.76589,41526100232
831.915,1257,16.8634,71,74,70,1845,4001,0.72644,55,8.76589,41626155776
639.814,1176,15.6667,74,73,69,1845,4001,0.72644,54,8.75828,41726214409
712.361,1166,15.6667,74,73,69,1845,4001,0.72644,54,8.75828,41826273013
749.65,1067,15.6667,74,73,69,1845,4001,0.72644,54,8.75828,41926331367
779.756,1059,15.6667,74,73,69,1845,4001,0.72644,54,8.75828,42026345291
783.716,1113,15.6667,74,73,69,1845,4001,0.72644,54,8.75828,42126402394
852.147,1085,19.263,74,73,69,1845,4001,0.720581,53,8.75893,42226460458
859.008,1046,19.263,74,73,69,1845,4001,0.720581,53,8.75893,42326517952
765.692,1073,19.263,74,73,69,1845,4001,0.720581,53,8.75893,42426573915
781.664,1179,19.263,74,73,69,1845,4001,0.720581,53,8.75893,42526579979
791.538,1139,19.263,74,73,69,1845,4001,0.720581,53,8.75893,42626634663
843.577,1080,17.7554,73,73,69,1845,4001,0.730347,55,8.75772,42726694897
846.439,1106,17.7554,73,73,69,1845,4001,0.730347,55,8.75772,42826749660
834.351,1108,17.7554,73,73,69,1845,4001,0.730347,55,8.75772,42926805064
840.721,1106,17.7554,73,73,69,1845,4001,0.730347,55,8.75772,43026860128
781.22,1134,17.7554,73,73,69,1845,4001,0.730347,55,8.75772,43126915261
776.257,1051,16.5275,73,73,69,1845,4001,0.738159,50,8.75602,43226970115
792.739,1074,16.5275,73,73,69,1845,4001,0.738159,50,8.75602,43327024729
806.384,1084,16.5275,73,73,69,1845,4001,0.738159,50,8.75602,43427079243
820.903,1072,16.5275,73,73,69,1845,4001,0.738159,50,8.75602,43527134336
824.838,1080,16.5275,73,73,69,1845,4001,0.738159,50,8.75602,43627189200
812.397,1079,13.8333,73,73,70,1845,4001,0.731323,57,8.75671,43727243693
785.79,1134,13.8333,73,73,70,1845,4001,0.731323,57,8.75671,43827298307
733.103,1242,13.8333,73,73,70,1845,4001,0.731323,57,8.75671,43927348781
750.191,1117,13.8333,73,73,70,1845,4001,0.731323,57,8.75671,44027404215
764.97,1108,13.8333,73,73,70,1845,4001,0.731323,57,8.75671,44127459078
848.579,1057,17.893,73,73,70,1845,4001,0.731323,57,8.75939,44227513902
869.631,1063,17.893,73,73,70,1845,4001,0.731323,57,8.75939,44327572946
877.131,1036,17.893,73,73,70,1845,4001,0.731323,57,8.75939,44427628269
872.1,1040,17.893,73,73,70,1845,4001,0.731323,57,8.75939,44527686513
815.385,1177,17.893,73,73,70,1845,4001,0.731323,57,8.75939,44627741497
836.297,1091,17.1381,75,72,69,1845,4001,0.740112,53,8.76035,44727797821
807.572,1091,17.1381,75,72,69,1845,4001,0.740112,53,8.76035,44827861454
831.644,1046,17.1381,75,72,69,1845,4001,0.740112,53,8.76035,44927917908
838.5,1001,17.1381,75,72,69,1845,4001,0.740112,53,8.76035,45027938792
845.693,1099,17.1381,75,72,69,1845,4001,0.740112,53,8.76035,45127994915
915.668,1006,13.8796,75,72,70,1845,4001,0.736206,60,8.75935,45228049689
726.722,2603,13.8796,75,72,70,1845,4001,0.736206,60,8.75935,45328105253
748.616,1025,13.8796,75,72,70,1845,4001,0.736206,60,8.75935,45428164087
781.542,1002,13.8796,75,72,70,1845,4001,0.736206,60,8.75935,45528221900
793.134,1067,13.8796,75,72,70,1845,4001,0.736206,60,8.75935,45628280794
852.806,1062,19.6995,80,72,70,1845,4001,0.718628,61,8.75855,45728336448
844.208,1089,19.6995,80,72,70,1845,4001,0.718628,61,8.75855,45828394301
845.515,1093,19.6995,80,72,70,1845,4001,0.718628,61,8.75855,45928450595
809.059,1884,19.6995,80,72,70,1845,4001,0.718628,61,8.75855,46028509789
762.274,1112,19.6995,80,72,70,1845,4001,0.718628,61,8.75855,46128565032
834.283,1081,19.1987,80,72,70,1845,4001,0.727417,49,8.75914,46228624516
845.398,1100,19.1987,80,72,70,1845,4001,0.727417,49,8.75914,46328683060
850.727,1103,19.1987,80,72,70,1845,4001,0.727417,49,8.75914,46428737994
853.195,1071,19.1987,80,72,70,1845,4001,0.727417,49,8.75914,46528795447
851.623,1114,19.1987,80,72,70,1845,4001,0.727417,49,8.75914,46628853401
840.736,1128,12.187,77,72,70,1845,4001,0.727417,61,8.75887,46728908945
663.91,2289,12.187,77,72,70,1845,4001,0.727417,61,8.75887,46828964078
716.136,1139,12.187,77,72,70,1845,4001,0.727417,61,8.75887,46929019422
732.154,1145,12.187,77,72,70,1845,4001,0.727417,61,8.75887,47029074416
751.351,1071,12.187,77,72,70,1845,4001,0.727417,61,8.75887,47129087629
842.99,1096,18.1208,77,72,70,1845,4001,0.72644,60,8.759,47229144393
858.421,1091,18.1208,77,72,70,1845,4001,0.72644,60,8.759,47329202097
856.783,1131,18.1208,77,72,70,1845,4001,0.72644,60,8.759,47429258710
853.367,1122,18.1208,77,72,70,1845,4001,0.72644,60,8.759,47529314074
842.218,1098,18.1208,77,72,70,1845,4001,0.72644,60,8.759,47629344258
826.851,1109,12.2074,77,72,70,1845,4001,0.72644,59,8.76028,47729399622
836.571,1145,12.2074,77,72,70,1845,4001,0.72644,59,8.76028,47829455485
837.504,1115,12.2074,77,72,70,1845,4001,0.72644,59,8.76028,47929511399
833.509,1097,12.2074,77,72,70,1845,4001,0.72644,59,8.76028,48029569312
833.307,1117,12.2074,77,72,70,1845,4001,0.72644,59,8.76028,48129624146
819.269,1098,12.9568,77,72,70,1845,4001,0.72644,60,8.76162,48229682670
833.241,1121,12.9568,77,72,70,1845,4001,0.72644,60,8.76162,48329739344
837.83,1107,12.9568,77,72,70,1845,4001,0.72644,60,8.76162,48429794857
830.488,1215,12.9568,77,72,70,1845,4001,0.72644,60,8.76162,48529849621
830.43,1189,12.9568,77,72,70,1845,4001,0.72644,60,8.76162,48629905004
830.19,1153,14.5,80,72,70,1845,4001,0.72644,60,8.76678,48729960328
838.117,1122,14.5,80,72,70,1845,4001,0.72644,60,8.76678,48830015662
841.281,1142,14.5,80,72,70,1845,4001,0.72644,60,8.76678,48930072166
839.523,1157,14.5,80,72,70,1845,4001,0.72644,60,8.76678,49030129959
840.113,1129,14.5,80,72,70,1845,4001,0.72644,60,8.76678,49130186593
834.707,1096,11.8729,80,72,70,1845,4001,0.72644,60,8.76741,49230246227
854.436,1107,11.8729,80,72,70,1845,4001,0.72644,60,8.76741,49330304060
844.651,1106,11.8729,80,72,70,1845,4001,0.72644,60,8.76741,49430361294
824.286,1170,11.8729,80,72,70,1845,4001,0.72644,60,8.76741,49530416728
825.089,979,11.8729,80,72,70,1845,4001,0.72644,60,8.76741,49630473841
921.926,1039,12.6878,79,72,71,1845,4001,0.72644,60,8.7681,49730530905
920.211,1016,12.6878,79,72,71,1845,4001,0.72644,60,8.7681,49830588499
921.886,1003,12.6878,79,72,71,1845,4001,0.72644,60,8.7681,49930645313
919.407,1009,12.6878,79,72,71,1845,4001,0.72644,60,8.7681,50030700616
912.368,1030,12.6878,79,72,71,1845,4001,0.72644,60,8.7681,50130755700
927.46,960,14.0704,79,72,71,1845,4001,0.72644,62,8.76562,50230812363
913.242,1046,14.0704,79,72,71,1845,4001,0.72644,62,8.76562,50330869637
912.723,1084,14.0704,79,72,71,1845,4001,0.72644,62,8.76562,50430925811
912.061,1031,14.0704,79,72,71,1845,4001,0.72644,62,8.76562,50530981244
909.452,1017,14.0704,79,72,71,1845,4001,0.72644,62,8.76562,50631039298
907.46,1028,11.8928,83,72,71,1845,4001,0.72644,63,8.76613,50731096972
914.189,978,11.8928,83,72,71,1845,4001,0.72644,63,8.76613,50831151965
888.862,1022,11.8928,83,72,71,1845,4001,0.72644,63,8.76613,50931209679
895.04,1044,11.8928,83,72,71,1845,4001,0.72644,63,8.76613,51031265933
887.256,1066,11.8928,83,72,71,1845,4001,0.72644,63,8.76613,51131323047
861.29,1038,16.0267,83,72,71,1845,4001,0.72644,61,8.77657,51231343280
886.529,1110,16.0267,83,72,71,1845,4001,0.72644,61,8.77657,51331399034
869.436,1037,16.0267,83,72,71,1845,4001,0.72644,61,8.77657,51431457468
873.239,1059,16.0267,83,72,71,1845,4001,0.72644,61,8.77657,51531480011
900.857,842,16.0267,83,72,71,1845,4001,0.72644,61,8.77657,51631537125
1066.88,968,12.7731,84,72,71,1830,4001,0.72644,64,8.77747,51731592558
1087.81,815,12.7731,84,72,71,1830,4001,0.72644,64,8.77747,51831647722
1092.72,790,12.7731,84,72,71,1830,4001,0.72644,64,8.77747,51931702606
1096.87,799,12.7731,84,72,71,1830,4001,0.72644,64,8.77747,52031757560
1091.69,792,12.7731,84,72,71,1830,4001,0.72644,64,8.77747,52131812303
1091.76,963,12.3333,84,71,71,1845,4001,0.72644,67,8.7818,52231866477
1072.48,852,12.3333,84,71,71,1845,4001,0.72644,67,8.7818,52331921990
1080.34,951,12.3333,84,71,71,1845,4001,0.72644,67,8.7818,52431979514
1078.65,1228,12.3333,84,71,71,1845,4001,0.72644,67,8.7818,52532035778
1074.16,861,12.3333,84,71,71,1845,4001,0.72644,67,8.7818,52632090302
1075.73,970,11.9128,92,71,71,1845,4001,0.72644,65,8.78236,52732148665
1090.18,945,11.9128,92,71,71,1845,4001,0.72644,65,8.78236,52832203439
1087.89,955,11.9128,92,71,71,1845,4001,0.72644,65,8.78236,52932258503
1088.44,1306,11.9128,92,71,71,1845,4001,0.72644,65,8.78236,53032315076
1082.69,931,11.9128,92,71,71,1845,4001,0.72644,65,8.78236,53132347260
1038.07,927,12.3953,92,71,71,1845,4001,0.72644,65,8.78406,53232406303
1070.38,959,12.3953,92,71,71,1845,4001,0.72644,65,8.78406,53332466067
1078.92,938,12.3953,92,71,71,1845,4001,0.72644,65,8.78406,53432525271
1071.36,1384,12.3953,92,71,71,1845,4001,0.72644,65,8.78406,53532580845
1068.83,938,12.3953,92,71,71,1845,4001,0.72644,65,8.78406,53632636558
1071.96,974,12.2483,96,70,71,1845,4001,0.72644,64,8.78445,53732691362
1073.81,755,12.2483,96,70,71,1845,4001,0.72644,64,8.78445,53832746945
1063.89,971,12.2483,96,70,71,1845,4001,0.72644,64,8.78445,53932802299
1058.13,949,12.2483,96,70,71,1845,4001,0.72644,64,8.78445,54032856733
1054.72,1028,12.2483,96,70,71,1845,4001,0.72644,64,8.78445,54132912776
1059.45,879,14.0234,96,70,71,1845,4001,0.72644,65,8.73883,54232969480
1059.12,980,14.0234,96,70,71,1845,4001,0.72644,65,8.73883,54333025324
1056.42,935,14.0234,96,70,71,1845,4001,0.72644,65,8.73883,54433080347
1050.49,1450,14.0234,96,70,71,1845,4001,0.72644,65,8.73883,54533139701
1052,829,14.0234,96,70,71,1845,4001,0.72644,65,8.73883,54633196025
