os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16248572,5.18.12-264-tkg-bmq-llvm,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
198.886,5028,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114038249142
304.878,3280,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114139124701
247.341,4043,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114239794600
170.736,5857,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114340517309
170.155,5877,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114441157468
164.582,6076,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114541169796
143.164,6985,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114641671245
178.221,5611,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114741847443
150.693,6636,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114842202412
167.673,5964,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,114942348810
192.53,5194,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115042360069
171.733,5823,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115143236418
464.468,2153,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115243852297
226.706,4411,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115344257535
311.818,3207,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115444925134
281.136,3557,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115545280113
284.657,3513,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115645427161
192.938,5183,22.5214,100,54,79,1080,1500,3.57285,217,5.6016,115745672850
500,2000,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,115845918388
287.026,3484,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,115945929147
264.971,3774,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116045939405
285.959,3497,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116145952134
262.536,3809,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116246727962
462.535,2162,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116347368671
250.438,3993,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116447378990
246.609,4055,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116548047298
252.207,3965,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116648401977
248.385,4026,22.2433,100,54,79,1080,1500,3.57285,216,5.60739,116748659146
242.836,4118,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,116849386614
252.972,3953,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,116949398043
246.245,4061,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117049408931
243.191,4112,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117149420410
244.141,4096,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117250124159
247.525,4040,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117350479537
240.674,4155,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117451146036
246.063,4064,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117551157414
243.605,4105,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117651758363
234.137,4271,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117751769692
262.743,3806,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117852190420
242.836,4118,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,117952545669
244.978,4082,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118052692247
232.558,4300,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118152703046
245.761,4069,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118252717524
235.46,4247,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118353195523
252.653,3958,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118453206541
233.536,4282,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118553612510
243.072,4114,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118653759778
245.218,4078,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118754487637
247.28,4044,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118854645136
229.885,4350,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,118954657344
222.025,4504,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119055324623
224.871,4447,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119155334861
228.311,4380,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119256295950
241.313,4144,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119356701309
272.554,3669,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119456847818
382.848,2612,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119556970096
220.361,4538,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119657105134
224.618,4452,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119757992293
207.125,4828,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119858413692
142.349,7025,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,119959138441
195.236,5122,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120059861720
145.349,6880,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120160790759
146.284,6836,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120261541708
144.928,6900,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120362469957
152.138,6573,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120463193355
324.57,3081,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120563919414
227.066,4404,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120663981903
235.183,4252,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120764513121
185.254,5398,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120865473400
194.477,5142,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,120966014999
201.248,4969,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121066890768
282.486,3540,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121166901806
214.225,4668,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121267284785
197.863,5054,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121368060924
202.963,4927,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121468304292
594.177,1683,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121568316851
160.746,6221,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121668616709
121.669,8219,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121769337868
128.222,7799,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121869371417
135.044,7405,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,121969645725
161.629,6187,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122069656864
132.837,7528,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122170618363
143.308,6978,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122271393532
134.391,7441,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122371690820
122.13,8188,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122472046779
127.551,7840,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122572057447
122.339,8174,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122672437826
132.943,7522,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122773079625
137.703,7262,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122873583153
118.835,8415,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,122974102282
137.137,7292,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123074717971
142.328,7026,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123175123859
141.945,7045,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123275380528
125.913,7942,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123375801977
148.258,6745,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123476762226
146.843,6810,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123577303284
148.943,6714,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123677314573
209.205,4780,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123777845862
193.686,5163,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123877858020
150.286,6654,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,123978581829
162.84,6141,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,124078592687
158.378,6314,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,124178604536
205.002,4878,20.4167,100,54,79,1080,1500,3.57285,220,5.60662,124278902154
164.772,6069,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124379257173
199.005,5025,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124479923292
195.236,5122,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124579934490
166.334,6012,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124679946718
181.357,5514,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124780546967
188.288,5311,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124881313516
221.729,4510,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,124981569295
218.055,4586,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125081989933
215.61,4638,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125182001852
212.314,4710,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125282602480
201.329,4967,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125383024269
191.424,5224,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125483748328
191.791,5214,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125583759976
179.533,5570,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125684058425
163.854,6103,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125784657864
168.606,5931,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125885081832
183.486,5450,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,125985434691
177.588,5631,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126086101810
175.131,5710,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126186591529
157.332,6356,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126286604077
198.02,5050,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126386970866
169.693,5893,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126487693514
165.481,6043,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126587705233
176.616,5662,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126688511902
151.515,6600,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126788523160
169.75,5891,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126889189889
177.683,5628,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,126989202367
171.116,5844,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127089555956
161.447,6194,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127189567434
170.532,5864,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127289714043
166.75,5997,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127390245292
165.948,6026,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127490256560
167.056,5986,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127590612329
161.917,6176,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127691362468
159.008,6289,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127791373926
142.005,7042,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127891385914
152.788,6545,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,127992311783
162.602,6150,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128092667462
160.077,6247,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128193334161
159.974,6251,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128293690939
163.666,6110,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128394305828
168.039,5951,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128494711597
184.502,5420,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128594859095
170.126,5878,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128695734174
169.147,5912,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128795880883
178.827,5592,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128896412561
154.703,6464,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,128996902590
159.949,6252,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129097631099
189.286,5283,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129197642157
179.695,5565,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129297653246
166.306,6013,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129398467825
178.094,5615,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129498958893
178.859,5591,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129599203252
168.407,5938,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129699215190
167.448,5972,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129799511779
158.453,6311,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,129900002978
158.781,6298,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130000534316
160.591,6227,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130101024535
161.655,6186,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130201556634
167.42,5973,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130302047852
171.556,5829,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130402414651
173.13,5776,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130503305910
173.913,5750,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130603316138
159.617,6265,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130704201817
169.348,5905,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130804622626
166.833,5994,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,130904633664
167.336,5976,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131004989173
168.435,5937,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131105000701
169.607,5896,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131205667510
165.975,6025,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131306022849
168.237,5944,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131406690668
166.639,6001,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131507650507
169.808,5889,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131607660625
164.096,6094,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131707675614
173.461,5765,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131808448352
171.028,5847,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,131908745491
162.602,6150,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132009236910
152.161,6572,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132109247928
174.368,5735,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132209493277
180.115,5552,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132310380066
179.533,5570,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132411145174
159.109,6285,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132511812243
171.438,5833,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132612019542
169.779,5890,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132712030220
166.003,6024,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132812042659
171.204,5841,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,132912200027
167.001,5988,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,133012867056
177.683,5628,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,133112878674
159.236,6280,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,133213479843
167.87,5957,20.0553,100,54,79,1080,1500,3.6981,196,5.63323,133313900962
174.338,5736,19.269,100,54,79,1080,1500,3.6981,203,5.64552,133414391560
171.321,5837,19.269,100,54,79,1080,1500,3.6981,203,5.64552,133514923639
169.693,5893,19.269,100,54,79,1080,1500,3.6981,203,5.64552,133615524118
176.025,5681,19.269,100,54,79,1080,1500,3.6981,203,5.64552,133715945207
171.057,5846,19.269,100,54,79,1080,1500,3.6981,203,5.64552,133816435965
171.468,5832,19.269,100,54,79,1080,1500,3.6981,203,5.64552,133916977764
169.635,5895,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134017693093
168.095,5949,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134118333882
174.52,5730,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134219000610
174.186,5741,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134319354769
172.236,5806,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134419367798
170.853,5853,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134520034486
171.321,5837,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134620634155
165.92,6027,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134720645843
175.531,5697,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134821076362
170.794,5855,19.269,100,54,79,1080,1500,3.6981,203,5.64552,134921792651
171.615,5827,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135021803059
173.491,5764,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135121814418
171.527,5830,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135222112096
172.622,5793,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135322836985
167.448,5972,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135423134194
186.359,5366,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135523489562
169.262,5908,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135623746121
167.926,5955,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135724166370
174.978,5715,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135824178538
166.639,6001,19.269,100,54,79,1080,1500,3.6981,203,5.64552,135924903427
176.616,5662,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136025201216
168.748,5926,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136125926004
173.19,5774,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136226567453
171.438,5833,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136326948112
176.149,5677,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136427245170
172.741,5789,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136527735099
171.615,5827,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136627746927
173.641,5759,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136728278236
174.004,5747,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136828632375
171.733,5823,19.269,100,54,79,1080,1500,3.6981,203,5.64552,136928644613
175.747,5690,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137029311582
174.307,5737,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137129667811
178.476,5603,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137230417380
173.732,5756,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137330429308
174.034,5746,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137431355387
175.994,5682,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137531369735
178.253,5610,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137631574614
175.747,5690,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137731586392
172.058,5812,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137832401031
179.404,5574,19.269,100,54,79,1080,1500,3.6981,203,5.64552,137932755580
175.932,5684,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138032765698
173.461,5765,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138132777887
176.585,5663,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138233157715
172.325,5803,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138333169624
190.621,5246,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138433467312
176.585,5663,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138533822071
186.428,5364,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138634079169
194.894,5131,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138734979758
201.898,4953,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138835510937
213.129,4692,19.269,100,54,79,1080,1500,3.6981,203,5.64552,138935866666
209.776,4767,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139036368744
207.469,4820,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139136382103
217.061,4607,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139236559121
215.146,4648,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139337516150
225.428,4436,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139437526929
250.125,3998,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139537932837
253.678,3942,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139638600916
253.421,3946,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139738613055
247.586,4039,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139838819433
255.428,3915,19.269,100,54,79,1080,1500,3.6981,203,5.64552,139939222732
248.942,4017,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140039233970
251.509,3976,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140139655629
246.488,4057,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140240146148
241.955,4133,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140340677836
257.4,3885,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140440688695
241.313,4144,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140541180213
243.072,4114,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140642054372
247.28,4044,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140742065091
247.525,4040,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140842077319
254.259,3933,19.269,100,54,79,1080,1500,3.6981,203,5.64552,140942224738
237.925,4203,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141042469266
246.366,4059,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141143110425
247.647,4038,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141243777394
244.2,4095,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141343788992
243.546,4106,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141444748201
241.371,4143,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141544760720
244.26,4094,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141644770488
238.493,4193,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141745177407
247.219,4045,19.269,100,54,79,1080,1500,3.6981,203,5.64552,141845844055
247.464,4041,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,141946199254
235.905,4239,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142046866403
240.211,4163,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142146877281
256.476,3899,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142247232720
244.738,4086,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142347900059
242.66,4121,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142448108227
240.211,4163,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142548921756
235.849,4240,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142649277185
241.955,4133,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142749534183
232.612,4299,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142849790592
237.812,4205,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,142949966410
235.294,4250,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143050321249
272.926,3664,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143150577378
236.63,4226,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143250589326
245.64,4071,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143350845555
245.519,4073,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143451365253
231.321,4323,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143551376142
231.642,4317,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143651387760
238.663,4190,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143752054659
237.982,4202,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143852066767
232.45,4302,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,143952790806
232.721,4297,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144053088395
226.809,4409,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144153443393
225.327,4438,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144254110352
227.739,4391,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144354466161
231.911,4312,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144454967500
221.828,4508,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144554979348
238.209,4198,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144655154516
222.717,4490,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144755508955
224.871,4447,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144855520354
228.624,4374,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,144955533222
214.684,4658,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145055913461
221.729,4510,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145156689859
218.914,4568,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145256811678
259.538,3853,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145357575757
268.312,3727,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145457957535
265.534,3766,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145558254404
258.799,3864,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145658609713
262.329,3812,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145758866471
264.131,3786,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145858877830
257.599,3882,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,145959297948
258.799,3864,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146059309397
268.025,3731,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146159800965
265.041,3773,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146260332554
260.281,3842,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146360687013
259.808,3849,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146461354622
260.213,3843,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146561709660
268.384,3726,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146661965859
265.041,3773,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146761977847
258.799,3864,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146862398696
255.885,3908,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,146962888324
263.227,3799,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147062901053
261.78,3820,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147163431822
259.808,3849,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147264391751
256.082,3905,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147364403289
253.036,3952,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147464413627
261.643,3822,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147564425186
267.308,3741,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147664831475
258.131,3874,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147764843433
262.605,3808,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147865098931
260.824,3834,17.0568,100,54,80,1080,1500,3.6981,216,5.64151,147965528580
