os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.8098,17.6026,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6252095091
51.528,19.4069,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6271502081
55.5392,18.0053,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6289507999
25.554,39.1328,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6328641388
59.0979,16.9211,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6345562616
60.2679,16.5926,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6362155474
64.6152,15.4762,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6377633001
54.3388,18.403,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6396035540
53.2062,18.7948,31.25,99,72,65,2755,1000,6.21931,125,10.3638,6414837739
53.6564,18.6371,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6433468838
53.4861,18.6965,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6452165297
53.5563,18.6719,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6470837656
53.6812,18.6285,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6489466414
51.1641,19.545,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6509011484
56.9332,17.5644,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6526576212
53.6657,18.6339,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6545211691
54.2366,18.4377,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6563648660
53.2913,18.7648,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6582413779
53.2525,18.7785,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6601192838
53.6251,18.648,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6619840977
51.5907,19.3833,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6639224906
54.6218,18.3077,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6657532735
52.1598,19.1719,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6676705394
54.1758,18.4584,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6695164013
54.9526,18.1975,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6713361541
48.9952,20.4102,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6733772061
58.659,17.0477,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6750820199
54.5931,18.3173,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6769138018
53.1854,18.8021,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6787940847
53.8782,18.5604,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6806501096
53.9595,18.5324,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6825034265
51.2209,19.5233,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6844558294
55.8887,17.8927,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6862451152
53.1467,18.8159,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6881267691
52.4553,19.0639,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6900331530
53.7035,18.6208,28.9409,99,72,65,2755,1000,6.21931,125,10.3636,6918955789
54.9824,18.1876,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,6937140888
53.9529,18.5347,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,6955675587
53.3441,18.7462,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,6974422306
54.0417,18.5042,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,6992926695
53.3911,18.7297,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7011657143
53.7722,18.597,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7030254422
50.4568,19.819,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7050073652
56.6799,17.6429,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7067716780
51.3279,19.4826,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7087199960
50.4305,19.8293,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7107031529
57.173,17.4908,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7124521957
52.9458,18.8872,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7143409776
52.6337,18.9992,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7162408925
51.139,19.5546,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7181963745
59.3101,16.8605,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7198824803
53.5433,18.6765,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7217501732
53.6464,18.6406,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7236142661
53.0567,18.8478,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7254990680
53.293,18.7642,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7273755348
53.6968,18.6231,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7292379367
53.4767,18.6997,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7311079236
53.738,18.6088,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7329688455
53.2974,18.7626,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7348451464
53.9581,18.5329,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7366984543
52.9685,18.8792,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7385863992
53.5168,18.6857,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7404550081
53.6803,18.6288,31.4214,96,72,65,2755,1000,6.21931,122,10.3629,7423182370
53.5484,18.6747,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7441854519
54.1884,18.4541,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7460309017
53.275,18.7705,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7479079836
53.3842,18.7321,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7497812695
54.087,18.4887,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7516301144
53.2342,18.7849,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7535086433
53.5007,18.6913,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7553778362
53.6652,18.634,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7572412431
53.9021,18.5522,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7590965250
52.8887,18.9076,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7609873199
51.7362,19.3288,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7629202278
55.6836,17.9586,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7647161227
53.9236,18.5448,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7665706285
51.127,19.5591,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7685266205
54.6883,18.2854,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7703551813
54.9078,18.2124,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7721764322
53.3024,18.7609,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7740525681
53.7458,18.6061,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7759136330
52.7501,18.9573,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7778090089
54.4148,18.3773,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7796467758
53.7298,18.6117,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7815079397
53.8176,18.5813,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7833661185
51.7878,19.3096,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7852971275
52.5186,19.0409,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7872013224
55.9811,17.8632,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7889876382
53.2824,18.7679,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7908644521
54.1225,18.4766,30.9136,99,72,66,2755,1000,6.21931,125,10.364,7927124160
53.3145,18.7566,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,7945878649
53.7899,18.5908,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,7964469928
53.0786,18.84,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,7983310117
53.9359,18.5405,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8001850976
53.2657,18.7738,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8020625045
52.7201,18.9681,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8039593764
53.4631,18.7045,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8058298543
53.0411,18.8533,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8077152032
53.699,18.6223,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8095774620
51.8386,19.2906,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8115066230
54.6619,18.2943,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8133360508
53.0317,18.8567,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8152217587
53.1762,18.8054,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8171023366
53.5591,18.6709,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8189694575
53.2018,18.7963,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8208491404
53.7501,18.6046,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8227096263
53.1138,18.8275,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8245924052
53.7313,18.6111,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8264535361
52.6327,18.9996,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8283535490
53.1257,18.8233,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8302359549
54.1517,18.4666,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8320826468
53.5543,18.6726,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8339499167
53.7758,18.5957,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8358095036
52.9743,18.8771,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8376972395
49.9157,20.0338,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8397006534
52.871,18.914,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8415920953
57.5336,17.3811,31.7343,99,72,65,2755,1000,6.21931,125,10.3602,8433305351
53.6994,18.6222,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8451924990
48.6506,20.5547,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8472479760
57.6124,17.3574,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8489837568
54.7954,18.2497,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8508087707
53.48,18.6986,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8526786726
53.479,18.6989,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8545486005
53.5443,18.6761,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8564162454
53.3623,18.7398,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8582902323
53.6439,18.6414,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8601544212
53.2055,18.795,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8620339771
47.6451,20.9885,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8641328251
58.0703,17.2205,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8658549389
54.957,18.196,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8676745467
50.1112,19.9556,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8696701397
57.2263,17.4745,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8714176315
53.4981,18.6923,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8732869384
47.1306,21.2176,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8754087424
59.7911,16.7249,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8770812502
50.4964,19.8034,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8790616732
56.8109,17.6022,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8808218660
53.6351,18.6445,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8826863409
52.1846,19.1627,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8846026678
54.8532,18.2305,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8864257887
51.384,19.4613,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8883719266
55.3307,18.0731,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8901792475
47.6089,21.0045,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8922797545
57.1693,17.4919,28.7706,99,72,66,2755,1000,6.21931,125,10.3616,8940292093
53.071,18.8427,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,8959132622
49.8834,20.0467,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,8979179592
59.5868,16.7822,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,8995962290
53.9713,18.5284,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9014490909
51.3778,19.4637,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9033955058
55.2121,18.112,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9052067486
52.9686,18.8791,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9070946965
53.7327,18.6106,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9089558414
53.685,18.6272,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9108185493
53.7542,18.6032,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9126788892
53.2465,18.7806,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9145569851
53.472,18.7014,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9164271480
52.9662,18.88,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9183152049
51.7232,19.3337,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9202486258
55.5975,17.9864,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9220473247
53.7366,18.6093,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9239082776
53.925,18.5443,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9257627174
50.8193,19.6776,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9277305264
53.91,18.5494,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9295855273
56.0142,17.8526,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9313708131
53.3585,18.7412,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9332449300
53.5398,18.6777,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9351127649
53.8033,18.5862,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9369713848
45.4462,22.004,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9391718298
63.3882,15.7758,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9407494486
54.027,18.5093,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9426004335
53.2985,18.7623,30.8657,99,72,66,2755,1000,6.21931,125,10.3616,9444768904
54.0073,18.516,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9463283243
44.6739,22.3844,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9485667723
61.3275,16.3059,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9501973961
57.4834,17.3963,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9519370839
53.3257,18.7527,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9538123538
53.9149,18.5478,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9556671897
53.3606,18.7404,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9575412456
53.8354,18.5751,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9593987985
53.6144,18.6517,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9612639884
53.7563,18.6025,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9631242733
49.1868,20.3307,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9651573792
56.7457,17.6225,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9669196831
52.0167,19.2246,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9688421720
55.8746,17.8972,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9706319488
53.3567,18.7418,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9725061417
52.8864,18.9084,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9743970346
53.2196,18.7901,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9762760865
54.5872,18.3193,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9781080234
50.8375,19.6705,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9800751523
55.7355,17.9419,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9818693732
53.6026,18.6558,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9837349601
53.4914,18.6946,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9856044690
52.2397,19.1425,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9875187479
55.0652,18.1603,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9893348248
53.0128,18.8634,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9912211857
53.6029,18.6557,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9930868055
51.726,19.3326,31.5136,99,72,65,2755,1000,6.21931,125,10.3701,9950203785
55.3288,18.0738,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,9968276493
53.4357,18.7141,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,9986990122
53.4458,18.7105,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10005701071
53.5922,18.6594,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10024360860
53.6791,18.6292,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10042990759
53.7486,18.6051,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10061595778
52.5792,19.0189,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10080615857
54.1808,18.4567,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10099072666
53.4524,18.7082,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10117781205
54.0201,18.5116,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10136293153
53.5498,18.6742,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10154967662
53.4351,18.7143,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10173682251
54.0549,18.4997,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10192182120
53.5059,18.6895,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10210872149
53.2681,18.773,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10229645728
53.4809,18.6982,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10248343977
53.7515,18.6041,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10266948616
53.0946,18.8343,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10285783525
53.4657,18.7036,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10304487514
53.5275,18.682,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10323169733
53.5726,18.6663,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10341836361
54.2348,18.4383,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10360274900
53.4942,18.6936,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10378968769
53.9455,18.5372,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10397506738
53.4192,18.7198,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10416227277
53.8262,18.5783,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10434805206
53.4789,18.6989,30.7789,99,72,65,2755,1000,6.21931,125,10.3713,10453506805
53.3205,18.7545,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10472259534
54.1043,18.4828,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10490742562
53.5036,18.6903,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10509433331
54.2748,18.4247,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10527858370
52.8135,18.9346,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10546793429
53.7347,18.61,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10565403508
53.1522,18.8139,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10584217627
54.0184,18.5122,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10602730446
53.0006,18.8677,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10621598245
53.5562,18.672,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10640270954
50.3624,19.8561,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10660127023
57.5495,17.3763,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10677503672
53.7833,18.5931,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10696096990
53.01,18.8644,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10714962299
53.4978,18.6924,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10733654518
53.1224,18.8245,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10752479677
53.0828,18.8385,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10771318206
53.6031,18.6556,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10789974655
53.0621,18.8458,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10808820214
53.7941,18.5894,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10827410213
52.9444,18.8877,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10846298462
53.34,18.7476,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10865047061
49.5205,20.1937,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10885240761
57.8517,17.2856,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10902526539
53.7158,18.6165,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10921143618
52.8368,18.9262,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10940070047
54.7376,18.269,29.3367,99,72,65,2755,1000,6.21931,125,10.3702,10958341575
52.7766,18.9478,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,10977287884
54.273,18.4254,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,10995713323
51.2885,19.4975,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11015210903
56.388,17.7343,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11032945471
53.607,18.6543,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11051600210
53.646,18.6407,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11070241269
53.8172,18.5814,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11088823068
53.1242,18.8238,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11107647117
48.051,20.8112,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11128459077
60.1233,16.6325,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11145091814
53.3691,18.7374,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11163829473
50.2319,19.9077,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11183737833
57.0585,17.5259,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11201264591
53.3821,18.7329,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11219997480
53.0735,18.8418,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11238839929
54.3095,18.413,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11257252938
53.0841,18.838,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11276091357
53.8753,18.5614,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11294653296
53.0103,18.8642,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11313517935
53.2597,18.7759,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11332294354
52.8165,18.9335,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11351227993
53.7457,18.6061,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11369834462
53.0037,18.8666,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11388701551
53.4814,18.6981,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11407400050
54.0452,18.503,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11425903488
53.61,18.6532,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11444556807
53.4029,18.7256,31.5204,99,72,65,2755,1000,6.21931,125,10.3706,11463284936
53.2136,18.7922,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11482075215
53.6606,18.6356,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11500711394
53.0667,18.8442,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11519555643
53.3373,18.7486,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11538304672
52.748,18.9581,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11557263371
54.2291,18.4403,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11575703690
53.774,18.5963,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11594300509
53.1737,18.8063,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11613107248
53.1301,18.8217,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11631929887
50.724,19.7145,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11651644616
55.5739,17.9941,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11669639095
53.1444,18.8166,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11688455924
53.5505,18.674,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11707130562
53.3361,18.749,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11725879851
50.8471,19.6668,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11745546991
56.0826,17.8308,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11763378009
53.3238,18.7534,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11782131708
53.8274,18.5779,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11800710077
52.6693,18.9864,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11819697376
52.9504,18.8856,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11838583245
53.8413,18.5731,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11857157154
52.8642,18.9164,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11876073543
54.2809,18.4227,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11894496762
53.1343,18.8202,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11913317141
51.2553,19.5102,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11932827930
56.0691,17.8351,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11950664039
52.1069,19.1913,30.5,99,72,65,2755,1000,6.21931,125,10.3672,11969858438
54.58,18.3217,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,11988177256
53.5714,18.6667,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12006844205
53.2242,18.7884,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12025633214
53.6228,18.6488,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12044281953
53.5975,18.6576,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12062940192
49.9931,20.0028,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12082943172
51.2458,19.5138,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12102457541
56.2537,17.7766,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12120234379
51.0232,19.5989,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12139833419
54.7538,18.2636,29.7872,99,72,66,2755,1000,6.21931,125,10.3645,12158097258
