os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.4252,14404,17.7764,85,82,65,2655,1249,14.0516,312,30.3046,32959566526
65.6039,15243,17.7764,85,82,65,2655,1249,14.0516,312,30.3046,33059622232
75.7174,13207,17.7764,85,82,65,2655,1249,14.0516,312,30.3046,33159677089
56.9768,17551,17.7764,85,82,65,2655,1249,14.0516,312,30.3046,33259730676
66.7913,14972,17.7764,85,82,65,2655,1249,14.0516,312,30.3046,33359784603
65.1721,15344,19.2187,80,82,64,2495,1249,14.0516,286,30.3086,33459840350
67.3265,14853,19.2187,80,82,64,2495,1249,14.0516,286,30.3086,33559894237
67.8794,14732,19.2187,80,82,64,2495,1249,14.0516,286,30.3086,33659949304
72.3223,13827,19.2187,80,82,64,2495,1249,14.0516,286,30.3086,33760006451
73.1582,13669,19.2187,80,82,64,2495,1249,14.0516,286,30.3086,33860015630
68.9417,14505,18.4161,83,82,64,2595,1249,14.0516,298,30.307,33960069687
63.1832,15827,18.4161,83,82,64,2595,1249,14.0516,298,30.307,34060124494
67.9717,14712,18.4161,83,82,64,2595,1249,14.0516,298,30.307,34160178820
62.6606,15959,18.4161,83,82,64,2595,1249,14.0516,298,30.307,34260233407
64.5578,15490,18.4161,83,82,64,2595,1249,14.0516,298,30.307,34360288234
62.5234,15994,23.5144,83,82,65,2595,1249,14.0516,298,30.3042,34460343351
66.3042,15082,23.5144,83,82,65,2595,1249,14.0516,298,30.3042,34560398938
55.5124,18014,23.5144,83,82,65,2595,1249,14.0516,298,30.3042,34660453725
