os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
174.318,5748,15,28,55,65,1360,1750,1.63327,69,4.74348,33321808789
181.596,6115,15,28,55,65,1360,1750,1.63327,69,4.74348,33421841631
182.258,5017,15,28,55,65,1360,1750,1.63327,69,4.74348,33521905291
170.913,5789,15,28,55,65,1360,1750,1.63327,69,4.74348,33621967879
179.486,4128,15,28,55,65,1360,1750,1.63327,69,4.74348,33722031108
218.129,4109,14.393,25,55,65,1360,1750,1.63327,71,4.74348,33822092995
222.287,3903,14.393,25,55,65,1360,1750,1.63327,71,4.74348,33922133551
212.072,4129,14.393,25,55,65,1360,1750,1.63327,71,4.74348,34022195889
217.732,5300,14.393,25,55,65,1360,1750,1.63327,71,4.74348,34122258317
217.484,4528,14.393,25,55,65,1360,1750,1.63327,71,4.74348,34222322307
182.79,6040,14.5161,36,55,66,1360,1750,1.63196,75,4.74624,34322385697
178.226,5056,14.5161,36,55,66,1360,1750,1.63196,75,4.74624,34422449166
182.771,4941,14.5161,36,55,66,1360,1750,1.63196,75,4.74624,34522511634
184.768,6727,14.5161,36,55,66,1360,1750,1.63196,75,4.74624,34622574923
186.591,5253,14.5161,36,55,66,1360,1750,1.63196,75,4.74624,34722638623
200.207,3815,14.393,51,55,65,1360,1750,1.63196,72,4.74694,34822705659
166.685,5595,14.393,51,55,65,1360,1750,1.63196,72,4.74694,34922774579
172.897,5372,14.393,51,55,65,1360,1750,1.63196,72,4.74694,35022840593
164.476,5925,14.393,51,55,65,1360,1750,1.63196,72,4.74694,35122904013
174.257,4412,14.393,51,55,65,1360,1750,1.63196,72,4.74694,35222967312
200.014,5387,14.1782,36,55,65,1360,1750,1.65673,69,4.74646,35323031754
205.259,4412,14.1782,36,55,65,1360,1750,1.65673,69,4.74646,35423097297
208.908,4540,14.1782,36,55,65,1360,1750,1.65673,69,4.74646,35523157380
212.401,4261,14.1782,36,55,65,1360,1750,1.65673,69,4.74646,35623218175
214.99,4518,14.1782,36,55,65,1360,1750,1.65673,69,4.74646,35723285151
213.648,4340,14.0898,31,55,65,1360,1750,1.65282,71,4.7467,35823348620
219.85,4682,14.0898,31,55,65,1360,1750,1.65282,71,4.7467,35923411108
197.064,6801,14.0898,31,55,65,1360,1750,1.65282,71,4.7467,36023472865
179.77,6556,14.0898,31,55,65,1360,1750,1.65282,71,4.7467,36123534481
173.291,9766,14.0898,31,55,65,1360,1750,1.65282,71,4.7467,36223595856
123.308,6339,14.0175,33,55,65,1360,1750,1.67562,67,4.7467,36323658444
146.07,6358,14.0175,33,55,65,1360,1750,1.67562,67,4.7467,36423721263
145.977,5988,14.0175,33,55,65,1360,1750,1.67562,67,4.7467,36523783420
148.764,6012,14.0175,33,55,65,1360,1750,1.67562,67,4.7467,36623800653
149.721,6817,14.0175,33,55,65,1360,1750,1.67562,67,4.7467,36723860425
149.385,7492,15.3367,35,55,65,1360,1750,1.68509,69,4.74522,36823921590
143.137,7230,15.3367,35,55,65,1360,1750,1.68509,69,4.74522,36923993937
147.253,6087,15.3367,35,55,65,1360,1750,1.68509,69,4.74522,37024055102
143.036,6273,15.3367,35,55,65,1360,1750,1.68509,69,4.74522,37124115556
147.21,5717,15.3367,35,55,65,1360,1750,1.68509,69,4.74522,37224175459
128.825,7450,13.7328,25,55,65,1360,1750,1.68509,67,4.74194,37324234510
125.557,7744,13.7328,25,55,65,1360,1750,1.68509,67,4.74194,37424295304
123.289,6187,13.7328,25,55,65,1360,1750,1.68509,67,4.74194,37524358103
127.45,8056,13.7328,25,55,65,1360,1750,1.68509,67,4.74194,37624418867
131.251,6197,13.7328,25,55,65,1360,1750,1.68509,67,4.74194,37724478349
155.794,6416,14.7059,25,54,65,1358,1750,1.66455,67,4.73999,37824537150
140.852,6791,14.7059,25,54,65,1358,1750,1.66455,67,4.73999,37924595420
132.811,8668,14.7059,25,54,65,1358,1750,1.66455,67,4.73999,38024659631
118.245,17120,14.7059,25,54,65,1358,1750,1.66455,67,4.73999,38124736215
110.225,8569,14.7059,25,54,65,1358,1750,1.66455,67,4.73999,38224798733
111.609,8477,16.1567,25,54,65,1321,1750,1.70727,60,4.74389,38324860900
121.75,7793,16.1567,25,54,65,1321,1750,1.70727,60,4.74389,38424930371
117.066,8992,16.1567,25,54,65,1321,1750,1.70727,60,4.74389,38524995664
119.242,7826,16.1567,25,54,65,1321,1750,1.70727,60,4.74389,38625059294
120.418,8253,16.1567,25,54,65,1321,1750,1.70727,60,4.74389,38725121691
126.06,8617,16.9975,31,54,65,1359,1750,1.70337,66,4.74239,38825184349
125.488,7646,16.9975,31,54,65,1359,1750,1.70337,66,4.74239,38925246997
121.105,9434,16.9975,31,54,65,1359,1750,1.70337,66,4.74239,39025308042
118.369,12989,16.9975,31,54,65,1359,1750,1.70337,66,4.74239,39125376511
117.065,9087,16.9975,31,54,65,1359,1750,1.70337,66,4.74239,39225446313
108.715,9552,16.3995,16,54,65,1360,1750,1.67499,66,4.7404,39325509963
117.213,8005,16.3995,16,54,65,1360,1750,1.67499,66,4.7404,39425572721
120.447,5493,16.3995,16,54,65,1360,1750,1.67499,66,4.7404,39525636792
125.892,7865,16.3995,16,54,65,1360,1750,1.67499,66,4.7404,39625698047
128.795,7133,16.3995,16,54,65,1360,1750,1.67499,66,4.7404,39725759072
146.193,6746,15.9063,33,54,65,1359,1750,1.6763,69,4.74039,39825820678
150.642,5855,15.9063,33,54,65,1359,1750,1.6763,69,4.74039,39925882655
155.747,5947,15.9063,33,54,65,1359,1750,1.6763,69,4.74039,40025943880
155.368,6064,15.9063,33,54,65,1359,1750,1.6763,69,4.74039,40126007280
154.08,6163,15.9063,33,54,65,1359,1750,1.6763,69,4.74039,40226069918
136.929,6774,13.5,38,54,65,1360,1750,1.6763,68,4.74002,40326135261
149.239,7106,13.5,38,54,65,1360,1750,1.6763,68,4.74002,40426199792
146.633,6610,13.5,38,54,65,1360,1750,1.6763,68,4.74002,40526270145
148.28,6532,13.5,38,54,65,1360,1750,1.6763,68,4.74002,40626333765
149.009,6917,13.5,38,54,65,1360,1750,1.6763,68,4.74002,40726394840
151.246,6920,15.9509,30,54,65,1360,1750,1.6763,68,4.74014,40826457177
149.425,6693,15.9509,30,54,65,1360,1750,1.6763,68,4.74014,40926516218
149.196,6479,15.9509,30,54,65,1360,1750,1.6763,68,4.74014,41026577664
150.662,6316,15.9509,30,54,65,1360,1750,1.6763,68,4.74014,41126638910
151.362,6103,15.9509,30,54,65,1360,1750,1.6763,68,4.74014,41226702219
148.015,6159,14.3213,30,54,65,1360,1750,1.6763,69,4.74014,41326764596
154.033,6381,14.3213,30,54,65,1360,1750,1.6763,69,4.74014,41426826733
122.449,7237,14.3213,30,54,65,1360,1750,1.6763,69,4.74014,41526891005
130.466,5715,14.3213,30,54,65,1360,1750,1.6763,69,4.74014,41626955726
135.112,6306,14.3213,30,54,65,1360,1750,1.6763,69,4.74014,41727018916
154.011,7302,15.3465,31,55,65,1360,1750,1.67369,70,4.74014,41827083096
152.14,7288,15.3465,31,55,65,1360,1750,1.67369,70,4.74014,41927156304
150.277,6832,15.3465,31,55,65,1360,1750,1.67369,70,4.74014,42027211168
148.149,7911,15.3465,31,55,65,1360,1750,1.67369,70,4.74014,42127273685
143.761,6673,15.3465,31,55,65,1360,1750,1.67369,70,4.74014,42227328108
142.648,7211,15.5447,30,55,65,1360,1750,1.68412,68,4.74026,42327393762
142.256,7002,15.5447,30,55,65,1360,1750,1.68412,68,4.74026,42427458253
142.137,4777,15.5447,30,55,65,1360,1750,1.68412,68,4.74026,42527522665
143.02,7659,15.5447,30,55,65,1360,1750,1.68412,68,4.74026,42627585122
142.649,8028,15.5447,30,55,65,1360,1750,1.68412,68,4.74026,42727646688
137.058,7480,16.1998,31,55,65,1360,1750,1.67891,72,4.74014,42827662739
139.042,6864,16.1998,31,55,65,1360,1750,1.67891,72,4.74014,42927725697
138.571,6550,16.1998,31,55,65,1360,1750,1.67891,72,4.74014,43027790289
137.567,7528,16.1998,31,55,65,1360,1750,1.67891,72,4.74014,43127852927
135.433,7347,16.1998,31,55,65,1360,1750,1.67891,72,4.74014,43227916567
128.438,7498,15.1852,31,55,65,1360,1750,1.67891,73,4.74014,43327983583
137.394,6948,15.1852,31,55,65,1360,1750,1.67891,73,4.74014,43428051120
130.782,8077,15.1852,31,55,65,1360,1750,1.67891,73,4.74014,43528112196
131.411,6993,15.1852,31,55,65,1360,1750,1.67891,73,4.74014,43628172700
131.205,8077,15.1852,31,55,65,1360,1750,1.67891,73,4.74014,43728233043
128.833,6860,15.5067,38,55,66,1360,1750,1.67891,73,4.74021,43828294719
126.041,9749,15.5067,38,55,66,1360,1750,1.67891,73,4.74021,43928355775
128.487,7704,15.5067,38,55,66,1360,1750,1.67891,73,4.74021,44028418503
128.202,7116,15.5067,38,55,66,1360,1750,1.67891,73,4.74021,44128478506
125.938,9940,15.5067,38,55,66,1360,1750,1.67891,73,4.74021,44228546073
84.8813,9531,14.6341,43,55,65,1360,1750,1.67939,70,4.74021,44328614422
130.967,6714,14.6341,43,55,65,1360,1750,1.67939,70,4.74021,44428675988
128.296,8098,14.6341,43,55,65,1360,1750,1.67939,70,4.74021,44528736472
128.947,8207,14.6341,43,55,65,1360,1750,1.67939,70,4.74021,44628799851
126.97,7064,14.6341,43,55,65,1360,1750,1.67939,70,4.74021,44728860445
129.719,7761,14.7965,40,55,65,1360,1750,1.67043,72,4.74021,44828922943
124.952,7303,14.7965,40,55,65,1360,1750,1.67043,72,4.74021,44928985381
125.793,7407,14.7965,40,55,65,1360,1750,1.67043,72,4.74021,45029048249
126.05,8046,14.7965,40,55,65,1360,1750,1.67043,72,4.74021,45129112540
126.447,8187,14.7965,40,55,65,1360,1750,1.67043,72,4.74021,45229174116
116.602,8576,14.5141,26,54,66,1360,1750,1.66912,73,4.73996,45329237676
127.89,8479,14.5141,26,54,66,1360,1750,1.66912,73,4.73996,45429300494
118.52,7780,14.5141,26,54,66,1360,1750,1.66912,73,4.73996,45529364996
115.476,7540,14.5141,26,54,66,1360,1750,1.66912,73,4.73996,45629429397
116.581,9558,14.5141,26,54,66,1360,1750,1.66912,73,4.73996,45729490071
116.201,8418,14.951,30,54,66,1360,1750,1.67824,69,4.73903,45829553892
130.952,6301,14.951,30,54,66,1360,1750,1.67824,69,4.73903,45929619064
136.49,6307,14.951,30,54,66,1360,1750,1.67824,69,4.73903,46029681572
141.845,6913,14.951,30,54,66,1360,1750,1.67824,69,4.73903,46129745523
145.476,5983,14.951,30,54,66,1360,1750,1.67824,69,4.73903,46229807289
172.158,5808,15.1177,16,54,66,1360,1750,1.67824,72,4.73891,46329868234
155.732,5914,15.1177,16,54,66,1360,1750,1.67824,72,4.73891,46429927696
147.935,6269,15.1177,16,54,66,1360,1750,1.67824,72,4.73891,46529991356
147.314,6678,15.1177,16,54,66,1360,1750,1.67824,72,4.73891,46630057761
143.555,8587,15.1177,16,54,66,1360,1750,1.67824,72,4.73891,46730119748
140.162,7573,15.1177,16,54,66,1360,1750,1.67824,72,4.73891,46830183919
120.692,8980,14.3213,35,54,66,1360,1750,1.67434,68,4.73903,46930249602
116.045,8976,14.3213,35,54,66,1360,1750,1.67434,68,4.73903,47030314865
117.805,8106,14.3213,35,54,66,1360,1750,1.67434,68,4.73903,47130380529
118.526,7332,14.3213,35,54,66,1360,1750,1.67434,68,4.73903,47230443157
120.74,7381,14.3213,35,54,66,1360,1750,1.67434,68,4.73903,47330505224
133.563,7217,16.2393,23,54,65,1360,1750,1.67434,67,4.73903,47430569545
128.706,9686,16.2393,23,54,65,1360,1750,1.67434,67,4.73903,47530635810
125.498,7452,16.2393,23,54,65,1360,1750,1.67434,67,4.73903,47630699229
124.932,7749,16.2393,23,54,65,1360,1750,1.67434,67,4.73903,47730760505
123.588,8468,16.2393,23,54,65,1360,1750,1.67434,67,4.73903,47830823594
119.403,8141,16.4179,38,54,66,1360,1750,1.67434,68,4.73927,47930889568
118.975,9128,16.4179,38,54,66,1360,1750,1.67434,68,4.73927,48030953669
120.202,7793,16.4179,38,54,66,1360,1750,1.67434,68,4.73927,48131016637
120.378,8508,16.4179,38,54,66,1360,1750,1.67434,68,4.73927,48231080417
122.07,8375,16.4179,38,54,66,1360,1750,1.67434,68,4.73927,48331146752
126.53,8253,15.0873,28,54,66,1360,1750,1.67434,69,4.73927,48431209050
128.352,8485,15.0873,28,54,66,1360,1750,1.67434,69,4.73927,48531271427
127.293,7058,15.0873,28,54,66,1360,1750,1.67434,69,4.73927,48631337281
125.81,7285,15.0873,28,54,66,1360,1750,1.67434,69,4.73927,48731402614
123.625,8609,15.0873,28,54,66,1360,1750,1.67434,69,4.73927,48831466385
136.219,5950,15.7178,28,54,66,1360,1750,1.67564,67,4.73938,48931528822
136.709,6754,15.7178,28,54,66,1360,1750,1.67564,67,4.73938,49031595017
138.764,7489,15.7178,28,54,66,1360,1750,1.67564,67,4.73938,49131657545
138.97,6118,15.7178,28,54,66,1360,1750,1.67564,67,4.73938,49231723018
136.613,10211,15.7178,28,54,66,1360,1750,1.67564,67,4.73938,49331783542
127.228,6903,14.7643,21,54,65,1360,1750,1.67564,67,4.73938,49431844707
122.625,7394,14.7643,21,54,65,1360,1750,1.67564,67,4.73938,49531908047
121.64,7286,14.7643,21,54,65,1360,1750,1.67564,67,4.73938,49631969923
119.453,10981,14.7643,21,54,65,1360,1750,1.67564,67,4.73938,49732028323
121.245,7750,14.7643,21,54,65,1360,1750,1.67564,67,4.73938,49832093406
105.97,8631,14.2327,35,54,65,1360,1750,1.67564,68,4.73938,49932154321
109.369,8184,14.2327,35,54,65,1360,1750,1.67564,68,4.73938,50032216678
112.608,10247,14.2327,35,54,65,1360,1750,1.67564,68,4.73938,50132279877
112.796,9572,14.2327,35,54,65,1360,1750,1.67564,68,4.73938,50232342365
111.937,9619,14.2327,35,54,65,1360,1750,1.67564,68,4.73938,50332404472
127.431,6980,14.2151,20,54,66,1360,1750,1.68476,68,4.73938,50432467300
129.971,7430,14.2151,20,54,66,1360,1750,1.68476,68,4.73938,50532527263
130.526,8241,14.2151,20,54,66,1360,1750,1.68476,68,4.73938,50632591364
131.931,6944,14.2151,20,54,66,1360,1750,1.68476,68,4.73938,50732631941
130.767,6858,14.2151,20,54,66,1360,1750,1.68476,68,4.73938,50832693527
115.889,8410,14.9938,41,55,66,1360,1750,1.68476,69,4.73962,50932753550
103.193,12775,14.9938,41,55,66,1360,1750,1.68476,69,4.73962,51032815637
89.4451,18495,14.9938,41,55,66,1360,1750,1.68476,69,4.73962,51132876491
84.7707,9861,14.9938,41,55,66,1360,1750,1.68476,69,4.73962,51232939450
84.4658,10330,14.9938,41,55,66,1360,1750,1.68476,69,4.73962,51332996247
107.61,8871,13.5236,25,54,65,1360,1750,1.72084,64,4.74497,51433055749
99.3617,8895,13.5236,25,54,65,1360,1750,1.72084,64,4.74497,51533118888
96.8086,10949,13.5236,25,54,65,1360,1750,1.72084,64,4.74497,51633180124
96.3823,6640,13.5236,25,54,65,1360,1750,1.72084,64,4.74497,51733241970
96.61,9887,13.5236,25,54,65,1360,1750,1.72084,64,4.74497,51833301823
92.5273,10359,15.4223,28,54,65,1360,1750,1.7184,66,4.74497,51933361806
90.517,11326,15.4223,28,54,65,1360,1750,1.7184,66,4.74497,52033424694
92.4184,9569,15.4223,28,54,65,1360,1750,1.7184,66,4.74497,52133487092
93.7409,8975,15.4223,28,54,65,1360,1750,1.7184,66,4.74497,52233550231
94.9649,9964,15.4223,28,54,65,1360,1750,1.7184,66,4.74497,52333614793
95.0365,9284,15.7895,25,54,66,1360,1750,1.6861,65,4.73682,52433686307
95.4039,9073,15.7895,25,54,66,1360,1750,1.6861,65,4.73682,52533750348
96.9609,11132,15.7895,25,54,66,1360,1750,1.6861,65,4.73682,52633812425
97.3472,10946,15.7895,25,54,66,1360,1750,1.6861,65,4.73682,52733875143
96.5524,8626,15.7895,25,54,66,1360,1750,1.6861,65,4.73682,52833937030
89.1502,10870,15.7125,30,54,65,1360,1750,1.6861,66,4.73669,52933999147
94.7337,7935,15.7125,30,54,65,1360,1750,1.6861,66,4.73669,53034059310
94.2103,10097,15.7125,30,54,65,1360,1750,1.6861,66,4.73669,53134121858
94.7998,9448,15.7125,30,54,65,1360,1750,1.6861,66,4.73669,53234184907
95.5337,9740,15.7125,30,54,65,1360,1750,1.6861,66,4.73669,53334246673
86.1787,12162,15.4601,35,54,65,1360,1750,1.6861,66,4.73682,53434310112
76.9186,10865,15.4601,35,54,65,1360,1750,1.6861,66,4.73682,53534375145
86.0621,8898,15.4601,35,54,65,1360,1750,1.6861,66,4.73682,53634440298
91.7901,9582,15.4601,35,54,65,1360,1750,1.6861,66,4.73682,53734508316
94.7674,9094,15.4601,35,54,65,1360,1750,1.6861,66,4.73682,53834571976
103.014,8191,16.5644,20,54,65,1359,1750,1.69897,63,4.74066,53934636127
107.407,8283,16.5644,20,54,65,1359,1750,1.69897,63,4.74066,54034703453
106.646,8215,16.5644,20,54,65,1359,1750,1.69897,63,4.74066,54134774126
103.878,10081,16.5644,20,54,65,1359,1750,1.69897,63,4.74066,54234844249
106.778,8128,16.5644,20,54,65,1359,1750,1.69897,63,4.74066,54334914681
95.411,8774,15.9063,30,54,65,1360,1750,1.69784,66,4.74066,54434989933
102.086,8269,15.9063,30,54,65,1360,1750,1.69784,66,4.74066,54535058392
101.764,11210,15.9063,30,54,65,1360,1750,1.69784,66,4.74066,54635135507
105.581,6748,15.9063,30,54,65,1360,1750,1.69784,66,4.74066,54735195951
110.442,6864,15.9063,30,54,65,1360,1750,1.69784,66,4.74066,54835259480
130.317,8228,13.6307,28,54,65,1359,1750,1.69784,69,4.74066,54935327388
119.644,8703,13.6307,28,54,65,1359,1750,1.69784,69,4.74066,55035397861
122.968,8007,13.6307,28,54,65,1359,1750,1.69784,69,4.74066,55135467622
125.551,7019,13.6307,28,54,65,1359,1750,1.69784,69,4.74066,55235532184
127.391,7376,13.6307,28,54,65,1359,1750,1.69784,69,4.74066,55335601084
111.014,8753,13.8365,30,54,65,1360,1750,1.69263,69,4.74066,55435665355
101.486,9736,13.8365,30,54,65,1360,1750,1.69263,69,4.74066,55535734415
98.6542,12131,13.8365,30,54,65,1360,1750,1.69263,69,4.74066,55635801191
96.7046,10719,13.8365,30,54,65,1360,1750,1.69263,69,4.74066,55735867295
94.8817,12301,13.8365,30,54,65,1360,1750,1.69263,69,4.74066,55835934552
89.5207,12207,14.8883,18,54,65,1345,1750,1.69263,62,4.7409,55936000757
86.2219,13593,14.8883,18,54,65,1345,1750,1.69263,62,4.7409,56036028820
87.9377,10151,14.8883,18,54,65,1345,1750,1.69263,62,4.7409,56136091798
88.8175,12278,14.8883,18,54,65,1345,1750,1.69263,62,4.7409,56236153054
85.8218,14437,14.8883,18,54,65,1345,1750,1.69263,62,4.7409,56336215451
78.8139,12688,14.3387,26,54,65,1358,1750,1.69263,63,4.7409,56436284972
81.9203,11587,14.3387,26,54,65,1358,1750,1.69263,63,4.7409,56536349544
81.9948,12130,14.3387,26,54,65,1358,1750,1.69263,63,4.7409,56636417091
78.7515,15798,14.3387,26,54,65,1358,1750,1.69263,63,4.7409,56736481693
77.274,12485,14.3387,26,54,65,1358,1750,1.69263,63,4.7409,56836550573
76.6678,15713,15.1106,21,54,65,1359,1750,1.69263,61,4.7409,56936619542
78.1783,12854,15.1106,21,54,65,1359,1750,1.69263,61,4.7409,57036683433
79.4752,8228,15.1106,21,54,65,1359,1750,1.69263,61,4.7409,57136744788
79.9605,13157,15.1106,21,54,65,1359,1750,1.69263,61,4.7409,57236807697
80.5118,12347,15.1106,21,54,65,1359,1750,1.69263,61,4.7409,57336873681
82.4555,13111,15.9705,26,54,65,1359,1750,1.69263,64,4.74113,57436936530
84.9851,11062,15.9705,26,54,65,1359,1750,1.69263,64,4.74113,57537002163
90.0143,9975,15.9705,26,54,65,1359,1750,1.69263,64,4.74113,57637051025
90.7902,8910,15.9705,26,54,65,1359,1750,1.69263,64,4.74113,57737120065
88.9979,11166,15.9705,26,54,65,1359,1750,1.69263,64,4.74113,57837194726
87.6331,13006,14.1074,26,54,65,1360,1750,1.69263,67,4.74137,57937256833
93.0548,5323,14.1074,26,54,65,1360,1750,1.69263,67,4.74137,58037324621
98.7606,10093,14.1074,26,54,65,1360,1750,1.69263,67,4.74137,58137385485
99.947,9296,14.1074,26,54,65,1360,1750,1.69263,67,4.74137,58237453053
102.535,7526,14.1074,26,54,65,1360,1750,1.69263,67,4.74137,58337522293
107.631,7965,17.016,30,54,65,1360,1750,1.69263,71,4.74137,58437591233
110.287,6608,17.016,30,54,65,1360,1750,1.69263,71,4.74137,58537655784
127.827,6432,17.016,30,54,65,1360,1750,1.69263,71,4.74137,58637723282
133.497,6631,17.016,30,54,65,1360,1750,1.69263,71,4.74137,58737791320
136.457,5707,17.016,30,54,65,1360,1750,1.69263,71,4.74137,58837857665
138.215,6669,17.016,30,54,65,1360,1750,1.69263,71,4.74137,58938216849
141.218,6662,13.9851,43,54,65,1360,1750,1.69263,68,4.74137,59038281410
141.851,5632,13.9851,43,54,65,1360,1750,1.69263,68,4.74137,59138347385
141.651,7448,13.9851,43,54,65,1360,1750,1.69263,68,4.74137,59238413249
132.859,13862,13.9851,43,54,65,1360,1750,1.69263,68,4.74137,59338477630
120.813,15608,13.9851,43,54,65,1360,1750,1.69263,68,4.74137,59438542542
64.3462,12184,13.2841,31,54,65,1360,1750,1.70551,63,4.74137,59538618014
72.5881,12378,13.2841,31,54,65,1360,1750,1.70551,63,4.74137,59638683788
75.3813,11695,13.2841,31,54,65,1360,1750,1.70551,63,4.74137,59738749512
79.6912,13034,13.2841,31,54,65,1360,1750,1.70551,63,4.74137,59838814044
82.3588,10512,13.2841,31,54,65,1360,1750,1.70551,63,4.74137,59938879918
92.402,12432,16.5228,18,55,65,1359,1750,1.72099,64,4.74527,60038945591
91.1266,10566,16.5228,18,55,65,1359,1750,1.72099,64,4.74527,60139012578
90.8833,10222,16.5228,18,55,65,1359,1750,1.72099,64,4.74527,60239077019
91.199,10211,16.5228,18,55,65,1359,1750,1.72099,64,4.74527,60339141701
91.0192,11822,16.5228,18,55,65,1359,1750,1.72099,64,4.74527,60439216101
93.9634,10651,16.3592,30,55,65,1360,1750,1.72099,64,4.74527,60539278929
95.5093,12008,16.3592,30,55,65,1360,1750,1.72099,64,4.74527,60639343571
96.6928,10024,16.3592,30,55,65,1360,1750,1.72099,64,4.74527,60739410587
103.647,7051,16.3592,30,55,65,1360,1750,1.72099,64,4.74527,60839477373
106.961,9406,16.3592,30,55,65,1360,1750,1.72099,64,4.74527,60939544269
155.433,8605,15.0498,25,55,65,1360,1750,1.69638,69,4.74307,61039605124
140.058,7918,15.0498,25,55,65,1360,1750,1.69638,69,4.74307,61139668703
125.783,10516,15.0498,25,55,65,1360,1750,1.69638,69,4.74307,61239734397
116.44,11611,15.0498,25,55,65,1360,1750,1.69638,69,4.74307,61339797857
110.926,9157,15.0498,25,55,65,1360,1750,1.69638,69,4.74307,61439865564
80.2956,13437,15.1061,21,55,65,1360,1750,1.69638,66,4.74331,61539929395
82.1189,10814,15.1061,21,55,65,1360,1750,1.69638,66,4.74331,61639992964
83.1022,11360,15.1061,21,55,65,1360,1750,1.69638,66,4.74331,61740057145
87.6365,8538,15.1061,21,55,65,1360,1750,1.69638,66,4.74331,61840117900
91.3903,8916,15.1061,21,55,65,1360,1750,1.69638,66,4.74331,61940183894
98.807,10282,16.3995,20,55,65,1360,1750,1.69263,65,4.74331,62040246011
96.049,10723,16.3995,20,55,65,1360,1750,1.69263,65,4.74331,62140309641
99.2443,9384,16.3995,20,55,65,1360,1750,1.69263,65,4.74331,62240372439
97.9923,9717,16.3995,20,55,65,1360,1750,1.69263,65,4.74331,62340446939
97.1013,11608,16.3995,20,55,65,1360,1750,1.69263,65,4.74331,62440514186
91.2772,9816,15.092,30,55,65,1360,1750,1.69263,64,4.74331,62540585430
93.1391,9337,15.092,30,55,65,1360,1750,1.69263,64,4.74331,62640648299
93.704,11677,15.092,30,55,65,1360,1750,1.69263,64,4.74331,62740719082
94.2198,10334,15.092,30,55,65,1360,1750,1.69263,64,4.74331,62840781349
94.0826,10139,15.092,30,55,65,1360,1750,1.69263,64,4.74331,62940848155
98.7007,10058,13.6139,31,55,65,1360,1750,1.69263,63,4.74331,63040911124
96.3174,11324,13.6139,31,55,65,1360,1750,1.69263,63,4.74331,63140974453
92.5663,12502,13.6139,31,55,65,1360,1750,1.69263,63,4.74331,63241045507
90.0085,12275,13.6139,31,55,65,1360,1750,1.69263,63,4.74331,63341108345
89.9082,10740,13.6139,31,55,65,1360,1750,1.69263,63,4.74331,63441175341
81.1994,16268,14.4981,26,55,65,1356,1750,1.69263,62,4.74355,63541237979
83.3405,11199,14.4981,26,55,65,1356,1750,1.69263,62,4.74355,63641303663
83.6478,12053,14.4981,26,55,65,1356,1750,1.69263,62,4.74355,63741374266
83.9106,12549,14.4981,26,55,65,1356,1750,1.69263,62,4.74355,63841439449
83.0116,11998,14.4981,26,55,65,1356,1750,1.69263,62,4.74355,63941506165
90.2234,10452,14.3742,23,55,65,1360,1750,1.69263,63,4.74355,64041573211
87.9564,10184,14.3742,23,55,65,1360,1750,1.69263,63,4.74355,64141640708
93.7784,8649,14.3742,23,55,65,1360,1750,1.69263,63,4.74355,64241712623
99.2828,8557,14.3742,23,55,65,1360,1750,1.69263,63,4.74355,64341779579
101.285,8800,14.3742,23,55,65,1360,1750,1.69263,63,4.74355,64441844662
114.502,11268,14.8936,31,55,65,1360,1750,1.6822,66,4.74355,64541918090
112.933,9603,14.8936,31,55,65,1360,1750,1.6822,66,4.74355,64641988463
115.989,7711,14.8936,31,55,65,1360,1750,1.6822,66,4.74355,64742058545
114.063,8208,14.8936,31,55,65,1360,1750,1.6822,66,4.74355,64842127515
109.484,10834,14.8936,31,55,65,1360,1750,1.6822,66,4.74355,64942197456
103.321,8901,13.5635,40,55,65,1353,1750,1.6822,63,4.74171,65042263200
95.9693,10572,13.5635,40,55,65,1353,1750,1.6822,63,4.74171,65142328453
96.4413,8595,13.5635,40,55,65,1353,1750,1.6822,63,4.74171,65242394147
97.0406,10544,13.5635,40,55,65,1353,1750,1.6822,63,4.74171,65342459790
98.3681,8536,13.5635,40,55,65,1353,1750,1.6822,63,4.74171,65442527217
125.843,6693,15.1553,30,55,65,1355,1750,1.6822,62,4.74184,65542603140
126.409,7036,15.1553,30,55,65,1355,1750,1.6822,62,4.74184,65642681969
129.617,6282,15.1553,30,55,65,1355,1750,1.6822,62,4.74184,65742772529
131.705,6970,15.1553,30,55,65,1355,1750,1.6822,62,4.74184,65842843162
132.77,7464,15.1553,30,55,65,1355,1750,1.6822,62,4.74184,65942917482
123.497,9194,15.5087,21,55,65,1360,1750,1.6822,66,4.74184,66042976083
123.956,7174,15.5087,21,55,65,1360,1750,1.6822,66,4.74184,66143033932
122.141,9351,15.5087,21,55,65,1360,1750,1.6822,66,4.74184,66243090348
117.595,9486,15.5087,21,55,65,1360,1750,1.6822,66,4.74184,66343152295
113.611,10133,15.5087,21,55,65,1360,1750,1.6822,66,4.74184,66443216345
105.193,9667,14.3921,28,56,65,1360,1750,1.6822,64,4.74184,66543280496
100.024,10575,14.3921,28,56,65,1360,1750,1.6822,64,4.74184,66643344096
98.0222,9490,14.3921,28,56,65,1360,1750,1.6822,64,4.74184,66743406504
