os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX Vega 56/64,16312388,5.18.1-arch1-1,4.6 Mesa 22.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.328,6438,26.4055,62,44,69,1245,900,6.34789,82,7.68055,34119715894
133.369,7498,26.4055,62,44,69,1245,900,6.34789,82,7.68055,34219773371
158.504,6309,21.6216,63,44,69,1246,900,6.34789,80,7.68103,34319829916
150.399,6649,21.6216,63,44,69,1246,900,6.34789,80,7.68103,34419886842
141.543,7065,21.6216,63,44,69,1246,900,6.34789,80,7.68103,34519945010
153.163,6529,21.6216,63,44,69,1246,900,6.34789,80,7.68103,34620001896
142.045,7040,21.6216,63,44,69,1246,900,6.34789,80,7.68103,34720058181
144.404,6925,22.9342,66,44,69,1247,900,6.34789,82,7.68097,34820115687
157.332,6356,22.9342,66,44,69,1247,900,6.34789,82,7.68097,34920171541
148.302,6743,22.9342,66,44,69,1247,900,6.34789,82,7.68097,35020229689
158.831,6296,22.9342,66,44,69,1247,900,6.34789,82,7.68097,35120286114
143,6993,22.9342,66,44,69,1247,900,6.34789,82,7.68097,35220342920
155.836,6417,25.724,61,44,68,1248,900,6.34789,86,7.68201,35320357456
149.499,6689,25.724,61,44,68,1248,900,6.34789,86,7.68201,35420413390
145.709,6863,25.724,61,44,68,1248,900,6.34789,86,7.68201,35520469454
149.432,6692,25.724,61,44,68,1248,900,6.34789,86,7.68201,35620526430
130.651,7654,25.724,61,44,68,1248,900,6.34789,86,7.68201,35720584428
168.35,5940,26.5517,66,44,70,1322,900,6.34789,111,7.67647,35820640602
177.715,5627,26.5517,66,44,70,1322,900,6.34789,111,7.67647,35920698941
171.204,5841,26.5517,66,44,70,1322,900,6.34789,111,7.67647,36020754705
160.051,6248,26.5517,66,44,70,1322,900,6.34789,111,7.67647,36120809967
151.745,6590,26.5517,66,44,70,1322,900,6.34789,111,7.67647,36220872844
146.477,6827,26.6667,72,44,70,1411,900,6.34789,121,7.67658,36320931924
156.961,6371,26.6667,72,44,70,1411,900,6.34789,121,7.67658,36420989020
150.67,6637,26.6667,72,44,70,1411,900,6.34789,121,7.67658,36521044704
155.497,6431,26.6667,72,44,70,1411,900,6.34789,121,7.67658,36621103062
211.82,4721,26.6667,72,44,70,1411,900,6.34789,121,7.67658,36721159237
144.3,6930,25,64,44,69,1347,900,6.34789,88,7.6767,36821216253
149.41,6693,25,64,44,69,1347,900,6.34789,88,7.6767,36921272507
149.813,6675,25,64,44,69,1347,900,6.34789,88,7.6767,37021330936
153.092,6532,25,64,44,69,1347,900,6.34789,88,7.6767,37121387481
139.451,7171,25,64,44,69,1347,900,6.34789,88,7.6767,37221446721
146.391,6831,25.6499,66,44,69,1283,900,6.34789,88,7.67645,37321468852
164.204,6090,25.6499,66,44,69,1283,900,6.34789,88,7.67645,37421525066
156.814,6377,25.6499,66,44,69,1283,900,6.34789,88,7.67645,37521583545
171.821,5820,25.6499,66,44,69,1283,900,6.34789,88,7.67645,37621640831
145.943,6852,25.6499,66,44,69,1283,900,6.34789,88,7.67645,37721700653
128.025,7811,26.0345,57,44,69,1260,900,6.34789,85,7.67662,37821759552
163.854,6103,26.0345,57,44,69,1260,900,6.34789,85,7.67662,37921816949
149.566,6686,26.0345,57,44,69,1260,900,6.34789,85,7.67662,38021876169
153.87,6499,26.0345,57,44,69,1260,900,6.34789,85,7.67662,38121933976
144.446,6923,26.0345,57,44,69,1260,900,6.34789,85,7.67662,38221990562
142.45,7020,25.8232,56,44,68,1251,900,6.34789,78,7.67686,38322048509
157.208,6361,25.8232,56,44,68,1251,900,6.34789,78,7.67686,38422103922
135.63,7373,25.8232,56,44,68,1251,900,6.34789,78,7.67686,38522162341
157.679,6342,25.8232,56,44,68,1251,900,6.34789,78,7.67686,38622220098
143.926,6948,25.8232,56,44,68,1251,900,6.34789,78,7.67686,38722275161
129.921,7697,24.3007,57,44,68,1248,900,6.34789,78,7.67673,38822334451
145.328,6881,24.3007,57,44,68,1248,900,6.34789,78,7.67673,38922390806
159.033,6288,24.3007,57,44,68,1248,900,6.34789,78,7.67673,39022446719
144.238,6933,24.3007,57,44,68,1248,900,6.34789,78,7.67673,39122504747
140.43,7121,24.3007,57,44,68,1248,900,6.34789,78,7.67673,39222562435
149.948,6669,21.8531,69,44,68,1249,900,6.34789,89,7.67673,39322618078
143.493,6969,21.8531,69,44,68,1249,900,6.34789,89,7.67673,39422675755
151.93,6582,21.8531,69,44,68,1249,900,6.34789,89,7.67673,39522732240
146.649,6819,21.8531,69,44,68,1249,900,6.34789,89,7.67673,39622787914
142.248,7030,21.8531,69,44,68,1249,900,6.34789,89,7.67673,39722843677
143.699,6959,27.383,61,44,69,1298,900,6.47289,105,7.67269,39822870647
144.488,6921,27.383,61,44,69,1298,900,6.47289,105,7.67269,39922927633
155.4,6435,27.383,61,44,69,1298,900,6.47289,105,7.67269,40022986763
134.535,7433,27.383,61,44,69,1298,900,6.47289,105,7.67269,40123043178
151.08,6619,27.383,61,44,69,1298,900,6.47289,105,7.67269,40223110673
143,6993,26.3339,67,44,69,1269,900,6.47289,98,7.67274,40323168110
144.092,6940,26.3339,67,44,69,1269,900,6.47289,98,7.67274,40423226549
177.211,5643,26.3339,67,44,69,1269,900,6.47289,98,7.67274,40523272895
151.653,6594,26.3339,67,44,69,1269,900,6.47289,98,7.67274,40623330953
158.228,6320,26.3339,67,44,69,1269,900,6.47289,98,7.67274,40723388700
160.282,6239,32.6565,72,44,70,1404,900,6.47289,130,7.67313,40823413045
155.4,6435,32.6565,72,44,70,1404,900,6.47289,130,7.67313,40923470401
166.445,6008,32.6565,72,44,70,1404,900,6.47289,130,7.67313,41023529912
178.667,5597,32.6565,72,44,70,1404,900,6.47289,130,7.67313,41123586758
155.231,6442,32.6565,72,44,70,1404,900,6.47289,130,7.67313,41223642882
142.816,7002,29.2808,60,44,70,1416,900,6.47289,94,7.67325,41323700559
148.61,6729,29.2808,60,44,70,1416,900,6.47289,94,7.67325,41423757585
139.159,7186,29.2808,60,44,70,1416,900,6.47289,94,7.67325,41523774286
152.509,6557,29.2808,60,44,70,1416,900,6.47289,94,7.67325,41623837794
141.523,7066,29.2808,60,44,70,1416,900,6.47289,94,7.67325,41723897294
147.951,6759,25.3076,95,44,69,1307,900,6.47289,89,7.67349,41823954381
177.085,5647,25.3076,95,44,69,1307,900,6.47289,89,7.67349,41924014352
137.684,7263,25.3076,95,44,69,1307,900,6.47289,89,7.67349,42024079834
142.187,7033,25.3076,95,44,69,1307,900,6.47289,89,7.67349,42124138383
154.392,6477,25.3076,95,44,69,1307,900,6.47289,89,7.67349,42224198134
130.651,7654,26.8376,58,44,70,1391,900,6.47289,116,7.67349,42324257695
143.369,6975,26.8376,58,44,70,1391,900,6.47289,116,7.67349,42424318017
148.522,6733,26.8376,58,44,70,1391,900,6.47289,116,7.67349,42524377197
136.799,7310,26.8376,58,44,70,1391,900,6.47289,116,7.67349,42624433952
145.773,6860,26.8376,58,44,70,1391,900,6.47289,116,7.67349,42724489225
132.802,7530,26.9841,74,44,69,1303,900,6.47289,90,7.67312,42824545349
167.476,5971,26.9841,74,44,69,1303,900,6.47289,90,7.67312,42924603488
155.545,6429,26.9841,74,44,69,1303,900,6.47289,90,7.67312,43024661185
140.076,7139,26.9841,74,44,69,1303,900,6.47289,90,7.67312,43124717570
153.846,6500,26.9841,74,44,69,1303,900,6.47289,90,7.67312,43224777491
140.213,7132,28.2953,66,44,69,1330,900,6.47289,103,7.67268,43324833655
137.627,7266,28.2953,66,44,69,1330,900,6.47289,103,7.67268,43424890401
145.73,6862,28.2953,66,44,69,1330,900,6.47289,103,7.67268,43524947818
145.9,6854,28.2953,66,44,69,1330,900,6.47289,103,7.67268,43625014862
142.045,7040,28.2953,66,44,69,1330,900,6.47289,103,7.67268,43725072109
160.798,6219,27.5087,63,44,69,1391,900,6.47289,112,7.67321,43825129325
153.022,6535,27.5087,63,44,69,1391,900,6.47289,112,7.67321,43925186351
140.174,7134,27.5087,63,44,69,1391,900,6.47289,112,7.67321,44025247685
142.531,7016,27.5087,63,44,69,1391,900,6.47289,112,7.67321,44125304571
146.22,6839,27.5087,63,44,69,1391,900,6.47289,112,7.67321,44225360054
147.536,6778,22.164,39,44,68,1320,900,6.47289,71,7.67345,44325416379
143.225,6982,22.164,39,44,68,1320,900,6.47289,71,7.67345,44425471852
157.903,6333,22.164,39,44,68,1320,900,6.47289,71,7.67345,44525530351
156.642,6384,22.164,39,44,68,1320,900,6.47289,71,7.67345,44625588308
140.687,7108,22.164,39,44,68,1320,900,6.47289,71,7.67345,44725645194
142.816,7002,20.8475,37,44,68,1268,900,6.47289,69,7.67332,44825701028
140.805,7102,20.8475,37,44,68,1268,900,6.47289,69,7.67332,44925757393
139.392,7174,20.8475,37,44,68,1268,900,6.47289,69,7.67332,45025814509
153.965,6495,20.8475,37,44,68,1268,900,6.47289,69,7.67332,45125871014
134.59,7430,20.8475,37,44,68,1268,900,6.47289,69,7.67332,45225928200
145.539,6871,23.4219,39,44,67,1249,900,6.47289,66,7.67465,45325985637
148.478,6735,23.4219,39,44,67,1249,900,6.47289,66,7.67465,45426041821
136.5,7326,23.4219,39,44,67,1249,900,6.47289,66,7.67465,45526098407
145.518,6872,23.4219,39,44,67,1249,900,6.47289,66,7.67465,45626155262
144.113,6939,23.4219,39,44,67,1249,900,6.47289,66,7.67465,45726193934
126.215,7923,23.1029,48,44,67,1243,900,6.47289,69,7.67489,45826250239
145.879,6855,23.1029,48,44,67,1243,900,6.47289,69,7.67489,45926307856
152.277,6567,23.1029,48,44,67,1243,900,6.47289,69,7.67489,46026365002
130.157,7683,23.1029,48,44,67,1243,900,6.47289,69,7.67489,46126421266
141.443,7070,23.1029,48,44,67,1243,900,6.47289,69,7.67489,46226478984
135.943,7356,24.0864,50,44,67,1240,900,6.47289,64,7.67488,46326535148
134.553,7432,24.0864,50,44,67,1240,900,6.47289,64,7.67488,46426591783
146.413,6830,24.0864,50,44,67,1240,900,6.47289,64,7.67488,46526649050
133.156,7510,24.0864,50,44,67,1240,900,6.47289,64,7.67488,46626705926
65.0364,15376,24.0864,50,44,67,1240,900,6.47289,64,7.67488,46726763312
142.694,7008,25.6452,62,44,67,1240,900,6.47289,72,7.67512,46826819507
145.943,6852,25.6452,62,44,67,1240,900,6.47289,72,7.67512,46926875892
148.61,6729,25.6452,62,44,67,1240,900,6.47289,72,7.67512,47026933068
142.633,7011,25.6452,62,44,67,1240,900,6.47289,72,7.67512,47126989162
136.78,7311,25.6452,62,44,67,1240,900,6.47289,72,7.67512,47227044916
144.509,6920,23.6928,59,44,67,1244,900,6.47289,80,7.6764,47327100559
143,6993,23.6928,59,44,67,1244,900,6.47289,80,7.6764,47427156263
137.193,7289,23.6928,59,44,67,1244,900,6.47289,80,7.6764,47527213369
144.823,6905,23.6928,59,44,67,1244,900,6.47289,80,7.6764,47627270265
158.907,6293,23.6928,59,44,67,1244,900,6.47289,80,7.6764,47727326138
163.666,6110,26.3245,68,44,68,1246,900,6.47289,91,7.67633,47827385338
165.645,6037,26.3245,68,44,68,1246,900,6.47289,91,7.67633,47927442946
132.644,7539,26.3245,68,44,68,1246,900,6.47289,91,7.67633,48027499280
142.776,7004,26.3245,68,44,68,1246,900,6.47289,91,7.67633,48127557849
142.491,7018,26.3245,68,44,68,1246,900,6.47289,91,7.67633,48227615657
141.044,7090,28.4757,72,44,68,1324,900,6.47289,114,7.67702,48327671160
148.148,6750,28.4757,72,44,68,1324,900,6.47289,114,7.67702,48427727665
125.676,7957,28.4757,72,44,68,1324,900,6.47289,114,7.67702,48527783839
140.174,7134,28.4757,72,44,68,1324,900,6.47289,114,7.67702,48627840344
146.349,6833,28.4757,72,44,68,1324,900,6.47289,114,7.67702,48727897410
137.024,7298,29.5681,69,44,69,1395,900,6.47289,122,7.67654,48827953485
137.005,7299,29.5681,69,44,69,1395,900,6.47289,122,7.67654,48928010771
149.948,6669,29.5681,69,44,69,1395,900,6.47289,122,7.67654,49028067757
129.366,7730,29.5681,69,44,69,1395,900,6.47289,122,7.67654,49128123731
144.446,6923,29.5681,69,44,69,1395,900,6.47289,122,7.67654,49228183963
145.9,6854,29.4309,64,44,69,1361,900,6.47289,105,7.67666,49328241179
132.258,7561,29.4309,64,44,69,1361,900,6.47289,105,7.67666,49428296973
123.457,8100,29.4309,64,44,69,1361,900,6.47289,105,7.67666,49528360431
151.515,6600,29.4309,64,44,69,1361,900,6.47289,105,7.67666,49628419301
121.877,8205,29.4309,64,44,69,1361,900,6.47289,105,7.67666,49728476437
148.721,6724,30.8824,69,44,68,1294,900,6.47289,91,7.67664,49828534535
144.844,6904,30.8824,69,44,68,1294,900,6.47289,91,7.67664,49928590589
136.799,7310,30.8824,69,44,68,1294,900,6.47289,91,7.67664,50028650480
148.17,6749,30.8824,69,44,68,1294,900,6.47289,91,7.67664,50128707827
139.645,7161,30.8824,69,44,68,1294,900,6.47289,91,7.67664,50228766476
145.033,6895,28.0672,69,44,68,1281,900,6.47289,99,7.67736,50328825426
136.799,7310,28.0672,69,44,68,1281,900,6.47289,99,7.67736,50428882261
143.041,6991,28.0672,69,44,68,1281,900,6.47289,99,7.67736,50528939387
173.732,5756,28.0672,69,44,68,1281,900,6.47289,99,7.67736,50628995923
135.833,7362,28.0672,69,44,68,1281,900,6.47289,99,7.67736,50729052808
161.865,6178,27.1667,68,44,69,1298,900,6.47289,103,7.6762,50829110766
141.084,7088,27.1667,68,44,69,1298,900,6.47289,103,7.6762,50929166069
147.863,6763,27.1667,68,44,69,1298,900,6.47289,103,7.6762,51029222373
143.906,6949,27.1667,68,44,69,1298,900,6.47289,103,7.6762,51129279039
140.509,7117,27.1667,68,44,69,1298,900,6.47289,103,7.6762,51229335644
130.446,7666,26.2643,71,44,67,1266,900,6.47289,94,7.67545,51329412888
141.123,7086,26.2643,71,44,67,1266,900,6.47289,94,7.67545,51429469774
135.483,7381,26.2643,71,44,67,1266,900,6.47289,94,7.67545,51529516711
141.243,7080,26.2643,71,44,67,1266,900,6.47289,94,7.67545,51629574528
149.343,6696,26.2643,71,44,67,1266,900,6.47289,94,7.67545,51729632246
135.612,7374,26.9294,61,44,68,1277,900,6.47289,94,7.67546,51829688751
132.083,7571,26.9294,61,44,68,1277,900,6.47289,94,7.67546,51929745556
139.353,7176,26.9294,61,44,68,1277,900,6.47289,94,7.67546,52029801300
127.243,7859,26.9294,61,44,68,1277,900,6.47289,94,7.67546,52129860199
141.864,7049,26.9294,61,44,68,1277,900,6.47289,94,7.67546,52229916805
143.123,6987,26.3158,59,44,68,1258,900,6.47289,91,7.67558,52329972859
140.213,7132,26.3158,59,44,68,1258,900,6.47289,91,7.67558,52430030356
150.648,6638,26.3158,59,44,68,1258,900,6.47289,91,7.67558,52530087822
131.752,7590,26.3158,59,44,68,1258,900,6.47289,91,7.67558,52630119581
141.784,7053,26.3158,59,44,68,1258,900,6.47289,91,7.67558,52730163182
137.344,7281,26.1011,55,44,68,1249,900,6.47289,84,7.67101,52830219456
145.539,6871,26.1011,55,44,68,1249,900,6.47289,84,7.67101,52930275761
141.383,7073,26.1011,55,44,68,1249,900,6.47289,84,7.67101,53030331164
131.389,7611,26.1011,55,44,68,1249,900,6.47289,84,7.67101,53130387178
144.3,6930,26.1011,55,44,68,1249,900,6.47289,84,7.67101,53230444024
123.793,8078,24.6281,54,44,68,1244,900,6.47289,83,7.671,53330501080
150.399,6649,24.6281,54,44,68,1244,900,6.47289,83,7.671,53430556743
138.985,7195,24.6281,54,44,68,1244,900,6.47289,83,7.671,53530615002
140.351,7125,24.6281,54,44,68,1244,900,6.47289,83,7.671,53630672168
131.372,7612,24.6281,54,44,68,1244,900,6.47289,83,7.671,53730727892
144.907,6901,26.3682,68,44,67,1243,900,6.47289,87,7.67107,53830783375
155.909,6414,26.3682,68,44,67,1243,900,6.47289,87,7.67107,53930838918
147.102,6798,26.3682,68,44,67,1243,900,6.47289,87,7.67107,54030895453
148.965,6713,26.3682,68,44,67,1243,900,6.47289,87,7.67107,54130951397
145.539,6871,26.3682,68,44,67,1243,900,6.47289,87,7.67107,54231007611
147.82,6765,27.7778,70,44,67,1245,900,6.47289,88,7.67143,54331030333
154.369,6478,27.7778,70,44,67,1245,900,6.47289,88,7.67143,54431087239
142.43,7021,27.7778,70,44,67,1245,900,6.47289,88,7.67143,54531143012
136.724,7314,27.7778,70,44,67,1245,900,6.47289,88,7.67143,54631202563
146.049,6847,27.7778,70,44,67,1245,900,6.47289,88,7.67143,54731258938
147.059,6800,29.9838,62,44,67,1248,900,6.47289,87,7.67167,54831315453
52.0996,19194,29.9838,62,44,67,1248,900,6.47289,87,7.67167,54931374503
125.897,7943,29.9838,62,44,67,1248,900,6.47289,87,7.67167,55031435957
158.705,6301,29.9838,62,44,67,1248,900,6.47289,87,7.67167,55131492402
149.544,6687,29.9838,62,44,67,1248,900,6.47289,87,7.67167,55231549919
139.198,7184,32.8431,68,44,68,1295,900,6.4762,105,7.67881,55331609610
166.945,5990,32.8431,68,44,68,1295,900,6.4762,105,7.67881,55431666386
122.175,8185,32.8431,68,44,68,1295,900,6.4762,105,7.67881,55531713373
127.845,7822,32.8431,68,44,68,1295,900,6.4762,105,7.67881,55631769758
125.392,7975,32.8431,68,44,68,1295,900,6.4762,105,7.67881,55731825651
120.773,8280,32.3052,73,44,68,1352,900,6.4762,112,7.67949,55831883108
134.156,7454,32.3052,73,44,68,1352,900,6.4762,112,7.67949,55931938922
141.924,7046,32.3052,73,44,68,1352,900,6.4762,112,7.67949,56031995126
123.047,8127,32.3052,73,44,68,1352,900,6.4762,112,7.67949,56132052072
145.773,6860,32.3052,73,44,68,1352,900,6.4762,112,7.67949,56232108006
146.37,6832,30.5057,63,44,68,1310,900,6.4762,92,7.67962,56332166675
141.603,7062,30.5057,63,44,68,1310,900,6.4762,92,7.67962,56432235554
136.687,7316,30.5057,63,44,68,1310,900,6.4762,92,7.67962,56532292459
139.801,7153,30.5057,63,44,68,1310,900,6.4762,92,7.67962,56632350527
145.349,6880,30.5057,63,44,68,1310,900,6.4762,92,7.67962,56732407834
122.384,8171,28.9037,61,44,68,1275,900,6.4762,84,7.67973,56832464429
143.719,6958,28.9037,61,44,68,1275,900,6.4762,84,7.67973,56932521154
143.781,6955,28.9037,61,44,68,1275,900,6.4762,84,7.67973,57032530561
141.183,7083,28.9037,61,44,68,1275,900,6.4762,84,7.67973,57132587006
140.233,7131,28.9037,61,44,68,1275,900,6.4762,84,7.67973,57232643120
158.932,6292,24.5791,58,44,67,1257,900,6.4762,78,7.68022,57332698603
153.21,6527,24.5791,58,44,67,1257,900,6.4762,78,7.68022,57432756010
161.812,6180,24.5791,58,44,67,1257,900,6.4762,78,7.68022,57532813607
151.263,6611,24.5791,58,44,67,1257,900,6.4762,78,7.68022,57632841969
154.823,6459,24.5791,58,44,67,1257,900,6.4762,78,7.68022,57732899176
140.984,7093,27.8146,62,44,67,1251,900,6.4762,81,7.67985,57832954939
142.613,7012,27.8146,62,44,67,1251,900,6.4762,81,7.67985,57933012156
131.303,7616,27.8146,62,44,67,1251,900,6.4762,81,7.67985,58033071286
174.856,5719,27.8146,62,44,67,1251,900,6.4762,81,7.67985,58133127290
124.984,8001,27.8146,62,44,67,1251,900,6.4762,81,7.67985,58233164368
141.263,7079,25.9631,67,44,68,1249,900,6.4762,82,7.67973,58333220823
139.704,7158,25.9631,67,44,68,1249,900,6.4762,82,7.67973,58433278771
142.288,7028,25.9631,67,44,68,1249,900,6.4762,82,7.67973,58533334976
158.781,6298,25.9631,67,44,68,1249,900,6.4762,82,7.67973,58633391741
142.816,7002,25.9631,67,44,68,1249,900,6.4762,82,7.67973,58733452103
139.179,7185,24.5347,61,44,67,1249,900,6.4762,89,7.68078,58833509430
137.514,7272,24.5347,61,44,67,1249,900,6.4762,89,7.68078,58933566085
144.259,6932,24.5347,61,44,67,1249,900,6.4762,89,7.68078,59033623492
133.369,7498,24.5347,61,44,67,1249,900,6.4762,89,7.68078,59133641284
146.735,6815,24.5347,61,44,67,1249,900,6.4762,89,7.68078,59233698591
141.103,7087,25.6281,62,44,67,1248,900,6.4762,88,7.67445,59333759855
186.741,5355,25.6281,62,44,67,1248,900,6.4762,88,7.67445,59433816270
141.283,7078,25.6281,62,44,67,1248,900,6.4762,88,7.67445,59533872624
157.381,6354,25.6281,62,44,67,1248,900,6.4762,88,7.67445,59633929280
163.693,6109,25.6281,62,44,67,1248,900,6.4762,88,7.67445,59733985725
165.673,6036,26.7559,67,44,67,1247,900,6.4762,92,7.6747,59834041999
153.374,6520,26.7559,67,44,67,1247,900,6.4762,92,7.6747,59934098825
160.411,6234,26.7559,67,44,67,1247,900,6.4762,92,7.6747,60034154568
136.893,7305,26.7559,67,44,67,1247,900,6.4762,92,7.6747,60134209761
151.93,6582,26.7559,67,44,67,1247,900,6.4762,92,7.6747,60234265655
153.327,6522,29.1525,64,44,67,1247,900,6.4762,86,7.67896,60334282576
132.961,7521,29.1525,64,44,67,1247,900,6.4762,86,7.67896,60434340664
163.132,6130,29.1525,64,44,67,1247,900,6.4762,86,7.67896,60534397950
156.519,6389,29.1525,64,44,67,1247,900,6.4762,86,7.67896,60634455096
150.038,6665,29.1525,64,44,67,1247,900,6.4762,86,7.67896,60734511040
144.488,6921,29.8157,68,44,67,1270,900,6.4762,101,7.67724,60834567696
152.509,6557,29.8157,68,44,67,1270,900,6.4762,101,7.67724,60934633608
142.005,7042,29.8157,68,44,67,1270,900,6.4762,101,7.67724,61034689893
117.014,8546,29.8157,68,44,67,1270,900,6.4762,101,7.67724,61134748171
134.571,7431,29.8157,68,44,67,1270,900,6.4762,101,7.67724,61234791472
131.268,7618,28.7879,62,44,68,1313,900,6.47621,102,7.64485,61334852094
153.586,6511,28.7879,62,44,68,1313,900,6.47621,102,7.64485,61434907728
150.195,6658,28.7879,62,44,68,1313,900,6.47621,102,7.64485,61534971466
154.273,6482,28.7879,62,44,68,1313,900,6.47621,102,7.64485,61635028392
145.56,6870,28.7879,62,44,68,1313,900,6.47621,102,7.64485,61735086099
145.56,6870,27.1523,53,44,67,1276,900,6.47621,80,7.64793,61835141883
162.232,6164,27.1523,53,44,67,1276,900,6.47621,80,7.64793,61935198068
153.563,6512,27.1523,53,44,67,1276,900,6.47621,80,7.64793,62035212744
136.128,7346,27.1523,53,44,67,1276,900,6.47621,80,7.64793,62135270682
144.907,6901,27.1523,53,44,67,1276,900,6.47621,80,7.64793,62235326926
135.612,7374,25.4967,55,44,67,1256,900,6.47621,80,7.64804,62335387629
154.131,6488,25.4967,55,44,67,1256,900,6.47621,80,7.64804,62435444735
160.462,6232,25.4967,55,44,67,1256,900,6.47621,80,7.64804,62535502393
160,6250,25.4967,55,44,67,1256,900,6.47621,80,7.64804,62635558086
151.906,6583,25.4967,55,44,67,1256,900,6.47621,80,7.64804,62735613990
154.751,6462,24.4519,51,44,67,1247,900,6.47621,80,7.64864,62835671437
162.866,6140,24.4519,51,44,67,1247,900,6.47621,80,7.64864,62935728303
136.333,7335,24.4519,51,44,67,1247,900,6.47621,80,7.64864,63035784537
141.363,7074,24.4519,51,44,67,1247,900,6.47621,80,7.64864,63135842024
139.101,7189,24.4519,51,44,67,1247,900,6.47621,80,7.64864,63235898168
140.528,7116,25.3356,54,44,67,1247,900,6.47621,78,7.64875,63335954283
168.237,5944,25.3356,54,44,67,1247,900,6.47621,78,7.64875,63436010727
154.991,6452,25.3356,54,44,67,1247,900,6.47621,78,7.64875,63536068034
141.945,7045,25.3356,54,44,67,1247,900,6.47621,78,7.64875,63636124970
145.688,6864,25.3356,54,44,67,1247,900,6.47621,78,7.64875,63736166166
147.558,6777,27.2876,59,44,67,1245,900,6.47621,81,7.64948,63836222531
159.134,6284,27.2876,59,44,67,1245,900,6.47621,81,7.64948,63936281100
143.041,6991,27.2876,59,44,67,1245,900,6.47621,81,7.64948,64036338046
147.275,6790,27.2876,59,44,67,1245,900,6.47621,81,7.64948,64136395623
144.802,6906,27.2876,59,44,67,1245,900,6.47621,81,7.64948,64236452118
142.714,7007,24.4147,49,44,67,1243,900,6.47621,76,7.64972,64336508973
169.062,5915,24.4147,49,44,67,1243,900,6.47621,76,7.64972,64436565519
150.489,6645,24.4147,49,44,67,1243,900,6.47621,76,7.64972,64536622384
147.558,6777,24.4147,49,44,67,1243,900,6.47621,76,7.64972,64636678599
148.5,6734,24.4147,49,44,67,1243,900,6.47621,76,7.64972,64736735134
149.589,6685,25.8427,71,44,67,1242,900,6.47621,78,7.65056,64836790958
140.41,7122,25.8427,71,44,67,1242,900,6.47621,78,7.65056,64936831443
151.999,6579,25.8427,71,44,67,1242,900,6.47621,78,7.65056,65036887787
140.489,7118,25.8427,71,44,67,1242,900,6.47621,78,7.65056,65136944162
142.005,7042,25.8427,71,44,67,1242,900,6.47621,78,7.65056,65237000497
71.7,13947,26.3158,29,44,68,1347,900,6.47621,113,7.65162,65337058234
144.488,6921,26.3158,29,44,68,1347,900,6.47621,113,7.65162,65437114489
163.666,6110,26.3158,29,44,68,1347,900,6.47621,113,7.65162,65537170202
149.365,6695,26.3158,29,44,68,1347,900,6.47621,113,7.65162,65637227198
154.321,6480,26.3158,29,44,68,1347,900,6.47621,113,7.65162,65737283633
156.128,6405,26.3158,29,44,68,1347,900,6.47621,113,7.65162,65837340228
155.352,6437,24.792,61,44,67,1286,900,6.47621,87,7.65337,65937397174
154.583,6469,24.792,61,44,67,1286,900,6.47621,87,7.65337,66037452958
155.666,6424,24.792,61,44,67,1286,900,6.47621,87,7.65337,66137509032
144.425,6924,24.792,61,44,67,1286,900,6.47621,87,7.65337,66237566369
148.588,6730,24.792,61,44,67,1286,900,6.47621,87,7.65337,66337653751
164.096,6094,27.7686,70,44,67,1261,900,6.47621,94,7.65489,66437712080
159.185,6282,27.7686,70,44,67,1261,900,6.47621,94,7.65489,66537767834
158.579,6306,27.7686,70,44,67,1261,900,6.47621,94,7.65489,66637824148
148.898,6716,27.7686,70,44,67,1261,900,6.47621,94,7.65489,66737882186
151.378,6606,27.7686,70,44,67,1261,900,6.47621,94,7.65489,66837939072
157.085,6366,25.8278,66,44,67,1275,900,6.47621,93,7.65543,66937994735
146.242,6838,25.8278,66,44,67,1275,900,6.47621,93,7.65543,67038050339
151.837,6586,25.8278,66,44,67,1275,900,6.47621,93,7.65543,67138068542
145.307,6882,25.8278,66,44,67,1275,900,6.47621,93,7.65543,67238120318
145.603,6868,25.8278,66,44,67,1275,900,6.47621,93,7.65543,67338176072
145.56,6870,26.6886,65,44,67,1257,900,6.47621,89,7.6559,67438231445
133.227,7506,26.6886,65,44,67,1257,900,6.47621,89,7.6559,67538288020
168.067,5950,26.6886,65,44,67,1257,900,6.47621,89,7.6559,67638344765
162.232,6164,26.6886,65,44,67,1257,900,6.47621,89,7.6559,67738400218
144.676,6912,26.6886,65,44,67,1257,900,6.47621,89,7.6559,67838456974
150.989,6623,27.2131,57,44,67,1251,900,6.47621,87,7.65553,67938512707
141.383,7073,27.2131,57,44,67,1251,900,6.47621,87,7.65553,68038571256
155.183,6444,27.2131,57,44,67,1251,900,6.47621,87,7.65553,68138627631
127.146,7865,27.2131,57,44,67,1251,900,6.47621,87,7.65553,68238684246
141.403,7072,27.2131,57,44,67,1251,900,6.47621,87,7.65553,68338741222
133.887,7469,26.0163,63,44,67,1250,900,6.47621,88,7.65577,68438798909
140.509,7117,26.0163,63,44,67,1250,900,6.47621,88,7.65577,68538855785
152.022,6578,26.0163,63,44,67,1250,900,6.47621,88,7.65577,68638875531
