v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
212.857,4698,26.9737,74,46,57,1366,2000,3.31109,113,5.8505,33479622600
190.404,5252,25.3807,94,46,57,1366,2000,3.31109,117,5.85026,33579681020
199.561,5011,25.3807,94,46,57,1366,2000,3.31109,117,5.85026,33679740930
188.359,5309,25.3807,94,46,57,1366,2000,3.31109,117,5.85026,33779806350
167.898,5956,25.3807,94,46,57,1366,2000,3.31109,117,5.85026,33879864390
205.17,4874,25.3807,94,46,57,1366,2000,3.31109,117,5.85026,33979923770
178.285,5609,26.4657,91,46,58,1366,2000,3.31109,115,5.84888,34079985800
217.628,4595,26.4657,91,46,58,1366,2000,3.31109,115,5.84888,34180045460
254.777,3925,26.4657,91,46,58,1366,2000,3.31109,115,5.84888,34280102360
108.897,9183,26.4657,91,46,58,1366,2000,3.31109,115,5.84888,34380160680
201.288,4968,26.4657,91,46,58,1366,2000,3.31109,115,5.84888,34480215130
114.521,8732,26.2185,98,46,59,1366,2000,3.31109,131,5.84877,34580271520
114.325,8747,26.2185,98,46,59,1366,2000,3.31109,131,5.84877,34680327090
239.177,4181,26.2185,98,46,59,1366,2000,3.31109,131,5.84877,34780383020
278.552,3590,26.2185,98,46,59,1366,2000,3.31109,131,5.84877,34880439180
274.876,3638,26.2185,98,46,59,1366,2000,3.31109,131,5.84877,34980496050
111.957,8932,24.9153,54,46,61,1366,2000,3.31109,140,5.8512,35080555710
234.247,4269,24.9153,54,46,61,1366,2000,3.31109,140,5.8512,35180611880
283.286,3530,24.9153,54,46,61,1366,2000,3.31109,140,5.8512,35280669380
309.119,3235,24.9153,54,46,61,1366,2000,3.31109,140,5.8512,35380728300
285.551,3502,24.9153,54,46,61,1366,2000,3.31109,140,5.8512,35480785590
135.538,7378,24.4108,24,46,61,1366,2000,3.31109,145,5.85145,35580828490
255.624,3912,24.4108,24,46,61,1366,2000,3.31109,145,5.85145,35680884720
126.295,7918,24.4108,24,46,61,1366,2000,3.31109,145,5.85145,35780942980
240.906,4151,24.4108,24,46,61,1366,2000,3.31109,145,5.85145,35881002360
335.121,2984,24.4108,24,46,61,1366,2000,3.31109,145,5.85145,35981061890
208.812,4789,24.8739,44,46,60,1366,2000,3.31109,129,5.85203,36081119810
254.647,3927,24.8739,44,46,60,1366,2000,3.31109,129,5.85203,36181178760
118.652,8428,24.8739,44,46,60,1366,2000,3.31109,129,5.85203,36281241320
245.881,4067,24.8739,44,46,60,1366,2000,3.31109,129,5.85203,36381285500
290.698,3440,24.8739,44,46,60,1366,2000,3.31109,129,5.85203,36481344940
259.538,3853,26.5101,46,46,58,1366,2000,3.31109,111,5.84935,36581401090
289.939,3449,26.5101,46,46,58,1366,2000,3.31109,111,5.84935,36681458280
111.284,8986,26.5101,46,46,58,1366,2000,3.31109,111,5.84935,36781513940
218.675,4573,26.5101,46,46,58,1366,2000,3.31109,111,5.84935,36881569070
278.629,3589,26.5101,46,46,58,1366,2000,3.31109,111,5.84935,36981625210
152.114,6574,26.5101,46,46,58,1366,2000,3.31109,111,5.84935,37081695820
157.456,6351,26.3591,41,46,57,1366,2000,3.31109,106,5.84979,37181754650
105.319,9495,26.3591,41,46,57,1366,2000,3.31109,106,5.84979,37281810660
325.521,3072,26.3591,41,46,57,1366,2000,3.31109,106,5.84979,37381871030
235.516,4246,26.3591,41,46,57,1366,2000,3.31109,106,5.84979,37481931610
154.012,6493,26.3591,41,46,57,1366,2000,3.31109,106,5.84979,37581989880
330.251,3028,26.5203,48,46,57,1366,2000,3.31109,105,5.85196,37682027650
267.308,3741,26.5203,48,46,57,1366,2000,3.31109,105,5.85196,37782087700
226.449,4416,26.5203,48,46,57,1366,2000,3.31109,105,5.85196,37882147270
106.815,9362,26.5203,48,46,57,1366,2000,3.31109,105,5.85196,37982205220
244.858,4084,26.5203,48,46,57,1366,2000,3.31109,105,5.85196,38082276210
253.55,3944,25.1656,15,46,57,1366,2000,3.31109,108,5.85136,38182348460
124.177,8053,25.1656,15,46,57,1366,2000,3.31109,108,5.85136,38282409010
210.217,4757,25.1656,15,46,57,1366,2000,3.31109,108,5.85136,38382470590
211.372,4731,25.1656,15,46,57,1366,2000,3.31109,108,5.85136,38482530220
123.411,8103,25.1656,15,46,57,1366,2000,3.31109,108,5.85136,38582594380
311.429,3211,26.5574,52,46,57,1366,2000,3.31109,106,5.85164,38682656930
123.062,8126,26.5574,52,46,57,1366,2000,3.31109,106,5.85164,38782713860
261.301,3827,26.5574,52,46,57,1366,2000,3.31109,106,5.85164,38882797390
298.24,3353,26.5574,52,46,57,1366,2000,3.31109,106,5.85164,38982868950
126.534,7903,26.5574,52,46,57,1366,2000,3.31109,106,5.85164,39082925630
212.224,4712,25.6667,34,46,57,1366,2000,3.31109,106,5.85234,39182982260
253.229,3949,25.6667,34,46,57,1366,2000,3.31109,106,5.85234,39283039170
235.738,4242,25.6667,34,46,57,1366,2000,3.31109,106,5.85234,39383099950
250,4000,25.6667,34,46,57,1366,2000,3.31109,106,5.85234,39483158210
248.509,4024,25.6667,34,46,57,1366,2000,3.31109,106,5.85234,39583187720
331.895,3013,26.4214,47,46,57,1366,2000,3.31109,110,5.85308,39683248980
154.488,6473,26.4214,47,46,57,1366,2000,3.31109,110,5.85308,39783308350
133.262,7504,26.4214,47,46,57,1366,2000,3.31109,110,5.85308,39883372420
221.582,4513,26.4214,47,46,57,1366,2000,3.31109,110,5.85308,39983435470
79.2393,12620,26.4214,47,46,57,1366,2000,3.31109,110,5.85308,40083499760
138.619,7214,28.8779,15,46,56,1366,2000,3.31109,95,5.85473,40183560030
280.978,3559,28.8779,15,46,56,1366,2000,3.31109,95,5.85473,40283618780
252.334,3963,28.8779,15,46,56,1366,2000,3.31109,95,5.85473,40383678370
99.4431,10056,28.8779,15,46,56,1366,2000,3.31109,95,5.85473,40483750600
129.938,7696,28.8779,15,46,56,1366,2000,3.31109,95,5.85473,40583809150
269.179,3715,26.6556,59,46,56,1366,2000,3.31109,97,5.8553,40683872980
206.911,4833,26.6556,59,46,56,1366,2000,3.31109,97,5.8553,40783943190
237.869,4204,26.6556,59,46,56,1366,2000,3.31109,97,5.8553,40884003540
296.472,3373,26.6556,59,46,56,1366,2000,3.31109,97,5.8553,40984061830
106.146,9421,26.6556,59,46,56,1366,2000,3.31109,97,5.8553,41084106530
154.392,6477,26.4755,71,46,57,1366,2000,3.31109,100,5.85819,41184167700
258.532,3868,26.4755,71,46,57,1366,2000,3.31109,100,5.85819,41284226520
217.96,4588,26.4755,71,46,57,1366,2000,3.31109,100,5.85819,41384290110
259.403,3855,26.4755,71,46,57,1366,2000,3.31109,100,5.85819,41484347930
105.186,9507,26.4755,71,46,57,1366,2000,3.31109,100,5.85819,41584407800
137.363,7280,26.9737,14,46,56,1366,2000,3.31109,101,5.85843,41684469250
101.276,9874,26.9737,14,46,56,1366,2000,3.31109,101,5.85843,41784528000
159.312,6277,26.9737,14,46,56,1366,2000,3.31109,101,5.85843,41884587500
122.654,8153,26.9737,14,46,56,1366,2000,3.31109,101,5.85843,41984644130
236.798,4223,26.9737,14,46,56,1366,2000,3.31109,101,5.85843,42084701430
281.928,3547,24.8333,14,45,57,1366,2000,3.31109,110,5.85748,42184760290
257.003,3891,24.8333,14,45,57,1366,2000,3.31109,110,5.85748,42284817430
260.552,3838,24.8333,14,45,57,1366,2000,3.31109,110,5.85748,42384872820
101.41,9861,24.8333,14,45,57,1366,2000,3.31109,110,5.85748,42484929780
268.025,3731,24.8333,14,45,57,1366,2000,3.31109,110,5.85748,42584986750
187.056,5346,27.6949,14,45,58,1366,2000,3.31109,109,5.85981,42685057030
137.061,7296,27.6949,14,45,58,1366,2000,3.31109,109,5.85981,42785115460
301.023,3322,27.6949,14,45,58,1366,2000,3.31109,109,5.85981,42885178670
315.06,3174,27.6949,14,45,58,1366,2000,3.31109,109,5.85981,42985242530
245.459,4074,27.6949,14,45,58,1366,2000,3.31109,109,5.85981,43085301270
193.424,5170,26.1589,100,45,57,1366,2000,3.31109,109,5.85905,43185357960
261.643,3822,26.1589,100,45,57,1366,2000,3.31109,109,5.85905,43285428320
239.464,4176,26.1589,100,45,57,1366,2000,3.31109,109,5.85905,43385489100
181.061,5523,26.1589,100,45,57,1366,2000,3.31109,109,5.85905,43485497200
106.112,9424,26.1589,100,45,57,1366,2000,3.31109,109,5.85905,43585560990
89.2618,11203,26.3333,100,45,62,1353,2000,3.31109,158,5.85931,43685619390
108.992,9175,26.3333,100,45,62,1353,2000,3.31109,158,5.85931,43785679390
91.3993,10941,26.3333,100,45,62,1353,2000,3.31109,158,5.85931,43885747290
179.179,5581,26.3333,100,45,62,1353,2000,3.31109,158,5.85931,43985820050
223.164,4481,26.3333,100,45,62,1353,2000,3.31109,158,5.85931,44085898450
191.902,5211,27.3632,100,45,63,1285,2000,3.31109,153,5.85941,44185976900
183.486,5450,27.3632,100,45,63,1285,2000,3.31109,153,5.85941,44286041640
156.323,6397,27.3632,100,45,63,1285,2000,3.31109,153,5.85941,44386101850
113.766,8790,27.3632,100,45,63,1285,2000,3.31109,153,5.85941,44486171670
108.637,9205,27.3632,100,45,63,1285,2000,3.31109,153,5.85941,44586243320
108.79,9192,26.936,100,45,63,1245,2000,3.31305,155,5.85828,44686303440
93.188,10731,26.936,100,45,63,1245,2000,3.31305,155,5.85828,44786392160
92.1235,10855,26.936,100,45,63,1245,2000,3.31305,155,5.85828,44886479920
115.141,8685,26.936,100,45,63,1245,2000,3.31305,155,5.85828,44986565730
93.4143,10705,26.936,100,45,63,1245,2000,3.31305,155,5.85828,45086639920
73.8498,13541,26.281,100,45,64,1235,2000,3.31305,155,5.8535,45186714740
77.3934,12921,26.281,100,45,64,1235,2000,3.31305,155,5.8535,45286783210
82.2571,12157,26.281,100,45,64,1235,2000,3.31305,155,5.8535,45386845220
78.4068,12754,26.281,100,45,64,1235,2000,3.31305,155,5.8535,45486917810
63.2191,15818,26.281,100,45,64,1235,2000,3.31305,155,5.8535,45586993370
61.5726,16241,25.1634,100,45,64,1227,2000,3.316,154,5.85446,45687050480
59.891,16697,25.1634,100,45,64,1227,2000,3.316,154,5.85446,45787127640
69.9741,14291,25.1634,100,45,64,1227,2000,3.316,154,5.85446,45887182940
54.6329,18304,25.1634,100,45,64,1227,2000,3.316,154,5.85446,45987244220
48.5673,20590,25.1634,100,45,64,1227,2000,3.316,154,5.85446,46087306460
52.0752,19203,21.6693,100,45,64,1221,2000,3.316,154,5.85466,46187367970
51.6289,19369,21.6693,100,45,64,1221,2000,3.316,154,5.85466,46287393970
50.9762,19617,21.6693,100,45,64,1221,2000,3.316,154,5.85466,46387451210
46.4965,21507,21.6693,100,45,64,1221,2000,3.316,154,5.85466,46487519240
45.0714,22187,21.6693,100,45,64,1221,2000,3.316,154,5.85466,46587580780
43.8596,22800,17.3623,100,45,64,1215,2000,3.31306,153,5.85769,46687638150
42.9886,23262,17.3623,100,45,64,1215,2000,3.31306,153,5.85769,46787699220
43.1742,23162,17.3623,100,45,64,1215,2000,3.31306,153,5.85769,46887761390
44.2087,22620,17.3623,100,45,64,1215,2000,3.31306,153,5.85769,46987827650
43.9792,22738,17.3623,100,45,64,1215,2000,3.31306,153,5.85769,47087886350
46.2321,21630,17.0248,100,45,64,1221,2000,3.31306,153,5.85744,47187944240
43.5597,22957,17.0248,100,45,64,1221,2000,3.31306,153,5.85744,47288011530
42.5405,23507,17.0248,100,45,64,1221,2000,3.31306,153,5.85744,47388068630
48.07,20803,17.0248,100,45,64,1221,2000,3.31306,153,5.85744,47488125760
46.7159,21406,17.0248,100,45,64,1221,2000,3.31306,153,5.85744,47588182720
44.2576,22595,17,100,45,64,1226,2000,3.31306,154,5.85662,47688240320
50.2462,19902,17,100,45,64,1226,2000,3.31306,154,5.85662,47788296580
48.9333,20436,17,100,45,64,1226,2000,3.31306,154,5.85662,47888351990
58.7855,17011,17,100,45,64,1226,2000,3.31306,154,5.85662,47988408070
53.0476,18851,17,100,45,64,1226,2000,3.31306,154,5.85662,48088478630
51.6609,19357,17.7258,100,45,65,1229,2000,3.316,154,5.85659,48188508530
61.546,16248,17.7258,100,45,65,1229,2000,3.316,154,5.85659,48288561650
55.1086,18146,17.7258,100,45,65,1229,2000,3.316,154,5.85659,48388618690
89.9038,11123,17.7258,100,45,65,1229,2000,3.316,154,5.85659,48488677920
70.5617,14172,17.7258,100,45,65,1229,2000,3.316,154,5.85659,48588738160
74.8951,13352,17.7258,100,45,65,1229,2000,3.316,154,5.85659,48688762600
88.4408,11307,22.57,100,45,65,1238,2000,3.316,154,5.85635,48788817730
83.5631,11967,22.57,100,45,65,1238,2000,3.316,154,5.85635,48888875770
98.1258,10191,22.57,100,45,65,1238,2000,3.316,154,5.85635,48988932860
104.855,9537,22.57,100,45,65,1238,2000,3.316,154,5.85635,49088967200
143.761,6956,22.57,100,45,65,1238,2000,3.316,154,5.85635,49189027950
108.566,9211,23.3613,100,45,65,1253,2000,3.31306,154,5.85707,49289089760
198.57,5036,23.3613,100,45,65,1253,2000,3.31306,154,5.85707,49389150290
147.71,6770,23.3613,100,45,65,1253,2000,3.31306,154,5.85707,49489208830
197.044,5075,23.3613,100,45,65,1253,2000,3.31306,154,5.85707,49589269170
112.435,8894,23.3613,100,45,65,1253,2000,3.31306,154,5.85707,49689341930
114.39,8742,27.5124,100,45,63,1363,2000,3.31306,139,5.85471,49789399800
181.653,5505,27.5124,100,45,63,1363,2000,3.31306,139,5.85471,49889461440
92.2594,10839,27.5124,100,45,63,1363,2000,3.31306,139,5.85471,49989523060
102.859,9722,27.5124,100,45,63,1363,2000,3.31306,139,5.85471,50089587300
210.97,4740,27.5124,100,45,63,1363,2000,3.31306,139,5.85471,50189649620
198.255,5044,27.0936,77,45,60,1366,2000,3.31306,111,5.85373,50289710030
201.167,4971,27.0936,77,45,60,1366,2000,3.31306,111,5.85373,50389781370
129.333,7732,27.0936,77,45,60,1366,2000,3.31306,111,5.85373,50489839580
161.238,6202,27.0936,77,45,60,1366,2000,3.31306,111,5.85373,50589913160
152.207,6570,27.0936,77,45,60,1366,2000,3.31306,111,5.85373,50689972210
206.356,4846,29.1118,86,45,60,1366,2000,3.31306,109,5.85468,50790035110
197.941,5052,29.1118,86,45,60,1366,2000,3.31306,109,5.85468,50890092630
114.416,8740,29.1118,86,45,60,1366,2000,3.31306,109,5.85468,50990131390
217.77,4592,29.1118,86,45,60,1366,2000,3.31306,109,5.85468,51090198120
115.062,8691,29.1118,86,45,60,1366,2000,3.31306,109,5.85468,51190255120
107.863,9271,29.4788,99,45,60,1366,2000,3.31306,113,5.85378,51290319950
207.857,4811,29.4788,99,45,60,1366,2000,3.31306,113,5.85378,51390381910
90.5387,11045,29.4788,99,45,60,1366,2000,3.31306,113,5.85378,51490443460
90.2039,11086,29.4788,99,45,60,1366,2000,3.31306,113,5.85378,51590520250
96.3391,10380,29.4788,99,45,60,1366,2000,3.31306,113,5.85378,51690599840
174.825,5720,27.9605,35,45,59,1366,2000,3.31306,107,5.85551,51790662010
185.46,5392,27.9605,35,45,59,1366,2000,3.31306,107,5.85551,51890689760
103.199,9690,27.9605,35,45,59,1366,2000,3.31306,107,5.85551,51990752250
148.368,6740,27.9605,35,45,59,1366,2000,3.31306,107,5.85551,52090812350
160.746,6221,27.9605,35,45,59,1366,2000,3.31306,107,5.85551,52190869510
216.263,4624,28.8525,99,45,59,1366,2000,3.31306,110,5.85598,52290930720
204.248,4896,28.8525,99,45,59,1366,2000,3.31306,110,5.85598,52390993400
102.902,9718,28.8525,99,45,59,1366,2000,3.31306,110,5.85598,52491050640
244.081,4097,28.8525,99,45,59,1366,2000,3.31306,110,5.85598,52591106790
101.43,9859,28.8525,99,45,59,1366,2000,3.31306,110,5.85598,52691166130
111.894,8937,28.9689,95,45,59,1366,2000,3.31306,109,5.85662,52791224260
171.527,5830,28.9689,95,45,59,1366,2000,3.31306,109,5.85662,52891288240
88.7784,11264,28.9689,95,45,59,1366,2000,3.31306,109,5.85662,52991346180
63.0159,15869,28.9689,95,45,59,1366,2000,3.31306,109,5.85662,53091406110
158.428,6312,28.9689,95,45,59,1366,2000,3.31306,109,5.85662,53191473020
89.1266,11220,29.0164,86,45,59,1366,2000,3.31306,104,5.85936,53291529990
169.119,5913,29.0164,86,45,59,1366,2000,3.31306,104,5.85936,53391587340
97.8665,10218,29.0164,86,45,59,1366,2000,3.31306,104,5.85936,53491644970
197.668,5059,29.0164,86,45,59,1366,2000,3.31306,104,5.85936,53591718470
135.08,7403,29.0164,86,45,59,1366,2000,3.31306,104,5.85936,53691793750
109.914,9098,29.6417,80,46,59,1366,2000,3.31306,112,5.85293,53791852920
196.773,5082,29.6417,80,46,59,1366,2000,3.31306,112,5.85293,53891909870
191.278,5228,29.6417,80,46,59,1366,2000,3.31306,112,5.85293,53991970260
175.346,5703,29.6417,80,46,59,1366,2000,3.31306,112,5.85293,54092027090
116.7,8569,29.6417,80,46,59,1366,2000,3.31306,112,5.85293,54192090620
207.168,4827,29.6117,93,46,59,1366,2000,3.31306,112,5.85327,54292151730
183.05,5463,29.6117,93,46,59,1366,2000,3.31306,112,5.85327,54392216440
99.7606,10024,29.6117,93,46,59,1366,2000,3.31306,112,5.85327,54492274370
213.904,4675,29.6117,93,46,59,1366,2000,3.31306,112,5.85327,54592336230
123.274,8112,29.6117,93,46,59,1366,2000,3.31306,112,5.85327,54692392660
233.809,4277,30.3371,99,46,60,1366,2000,3.31306,121,5.85423,54792456520
184.128,5431,30.3371,99,46,60,1366,2000,3.31306,121,5.85423,54892516970
187.091,5345,30.3371,99,46,60,1366,2000,3.31306,121,5.85423,54992587440
214.133,4670,30.3371,99,46,60,1366,2000,3.31306,121,5.85423,55092644050
125.96,7939,30.3371,99,46,60,1366,2000,3.31306,121,5.85423,55192709390
214.546,4661,29.7428,84,46,60,1366,2000,3.31306,117,5.85423,55292770930
198.373,5041,29.7428,84,46,60,1366,2000,3.31306,117,5.85423,55392828450
221.976,4505,29.7428,84,46,60,1366,2000,3.31306,117,5.85423,55492888990
199.84,5004,29.7428,84,46,60,1366,2000,3.31306,117,5.85423,55592951600
124.751,8016,29.7428,84,46,60,1366,2000,3.31306,117,5.85423,55693008760
177.588,5631,28.4314,64,46,59,1366,2000,3.31306,112,5.85356,55793065280
111.645,8957,28.4314,64,46,59,1366,2000,3.31306,112,5.85356,55893122220
249.128,4014,28.4314,64,46,59,1366,2000,3.31306,112,5.85356,55993178890
210.438,4752,28.4314,64,46,59,1366,2000,3.31306,112,5.85356,56093249670
245.038,4081,28.4314,64,46,59,1366,2000,3.31306,112,5.85356,56193316460
213.63,4681,29.3638,95,46,61,1366,2000,3.31306,126,5.85459,56293373280
117.661,8499,29.3638,95,46,61,1366,2000,3.31306,126,5.85459,56393435780
206.186,4850,29.3638,95,46,61,1366,2000,3.31306,126,5.85459,56493493160
196.348,5093,29.3638,95,46,61,1366,2000,3.31306,126,5.85459,56593552130
190.404,5252,29.3638,95,46,61,1366,2000,3.31306,126,5.85459,56693610020
183.79,5441,29.2962,20,46,60,1366,2000,3.31306,118,5.85429,56793668400
182.749,5472,29.2962,20,46,60,1366,2000,3.31306,118,5.85429,56893724940
219.346,4559,29.2962,20,46,60,1366,2000,3.31306,118,5.85429,56993799960
171.821,5820,29.2962,20,46,60,1366,2000,3.31306,118,5.85429,57093858210
244.678,4087,29.2962,20,46,60,1366,2000,3.31306,118,5.85429,57193921170
273.299,3659,29.69,80,46,61,1366,2000,3.31306,118,5.85479,57293985410
106.587,9382,29.69,80,46,61,1366,2000,3.31306,118,5.85479,57394043220
215.332,4644,29.69,80,46,61,1366,2000,3.31306,118,5.85479,57494102130
108.003,9259,29.69,80,46,61,1366,2000,3.31306,118,5.85479,57594162870
110.914,9016,29.69,80,46,61,1366,2000,3.31306,118,5.85479,57694225850
212.179,4713,28.013,97,46,60,1366,2000,3.31306,118,5.85548,57794286390
126.486,7906,28.013,97,46,60,1366,2000,3.31306,118,5.85548,57894348880
188.501,5305,28.013,97,46,60,1366,2000,3.31306,118,5.85548,57994409570
129.853,7701,28.013,97,46,60,1366,2000,3.31306,118,5.85548,58094484280
216.873,4611,28.013,97,46,60,1366,2000,3.31306,118,5.85548,58194543460
186.881,5351,28.2258,45,46,61,1366,2000,3.31306,127,5.85022,58294604600
114.587,8727,28.2258,45,46,61,1366,2000,3.31306,127,5.85022,58394672870
185.908,5379,28.2258,45,46,61,1366,2000,3.31306,127,5.85022,58494751530
104.789,9543,28.2258,45,46,61,1366,2000,3.31306,127,5.85022,58594811960
228.676,4373,28.2258,45,46,61,1366,2000,3.31306,127,5.85022,58694872240
243.191,4112,27.4086,70,46,61,1366,2000,3.31306,121,5.85181,58794933080
111.744,8949,27.4086,70,46,61,1366,2000,3.31306,121,5.85181,58894983830
206.271,4848,27.4086,70,46,61,1366,2000,3.31306,121,5.85181,58995042190
185.46,5392,27.4086,70,46,61,1366,2000,3.31306,121,5.85181,59095100780
110.181,9076,27.4086,70,46,61,1366,2000,3.31306,121,5.85181,59195161770
233.918,4275,30.7818,66,46,61,1366,2000,3.31306,122,5.85295,59295225500
242.954,4116,30.7818,66,46,61,1366,2000,3.31306,122,5.85295,59395285690
131.079,7629,30.7818,66,46,61,1366,2000,3.31306,122,5.85295,59495343000
214.179,4669,30.7818,66,46,61,1366,2000,3.31306,122,5.85295,59595400570
126.887,7881,30.7818,66,46,61,1366,2000,3.31306,122,5.85295,59695463840
85.8001,11655,28.4298,14,46,61,1366,2000,3.31306,123,5.85359,59795522940
253.1,3951,28.4298,14,46,61,1366,2000,3.31306,123,5.85359,59895580370
290.613,3441,28.4298,14,46,61,1366,2000,3.31306,123,5.85359,59995639300
118.483,8440,28.4298,14,46,61,1366,2000,3.31306,123,5.85359,60095704780
108.707,9199,28.4298,14,46,61,1366,2000,3.31306,123,5.85359,60195767150
110.011,9090,29.7561,53,46,62,1366,2000,3.3111,132,5.85878,60295825600
125.345,7978,29.7561,53,46,62,1366,2000,3.3111,132,5.85878,60395895940
221.68,4511,29.7561,53,46,62,1366,2000,3.3111,132,5.85878,60495972600
123.031,8128,29.7561,53,46,62,1366,2000,3.3111,132,5.85878,60595997370
213.356,4687,29.7561,53,46,62,1366,2000,3.3111,132,5.85878,60696061500
238.322,4196,28.7781,67,46,63,1366,2000,3.3111,140,5.856,60796124440
98.2415,10179,28.7781,67,46,63,1366,2000,3.3111,140,5.856,60896182710
236.518,4228,28.7781,67,46,63,1366,2000,3.3111,140,5.856,60996239210
120.482,8300,28.7781,67,46,63,1366,2000,3.3111,140,5.856,61096298300
257.732,3880,28.7781,67,46,63,1366,2000,3.3111,140,5.856,61196353890
112.613,8880,27.6873,48,46,64,1366,2000,3.3111,150,5.85814,61296412640
231.911,4312,27.6873,48,46,64,1366,2000,3.3111,150,5.85814,61396469560
131.544,7602,27.6873,48,46,64,1366,2000,3.3111,150,5.85814,61496533000
281.77,3549,27.6873,48,46,64,1366,2000,3.3111,150,5.85814,61596589970
269.687,3708,27.6873,48,46,64,1366,2000,3.3111,150,5.85814,61696646370
270.856,3692,27.6873,48,46,64,1366,2000,3.3111,150,5.85814,61796705020
246.975,4049,28.7097,17,46,64,1315,2000,3.3111,151,5.85884,61896761910
231.267,4324,28.7097,17,46,64,1315,2000,3.3111,151,5.85884,61996817550
161.786,6181,28.7097,17,46,64,1315,2000,3.3111,151,5.85884,62096873060
160.875,6216,28.7097,17,46,64,1315,2000,3.3111,151,5.85884,62196931210
109.975,9093,28.7097,17,46,64,1315,2000,3.3111,151,5.85884,62296989050
272.851,3665,26.8092,100,46,64,1348,2000,3.3111,153,5.86173,62397046800
288.351,3468,26.8092,100,46,64,1348,2000,3.3111,153,5.86173,62497103430
246.124,4063,26.8092,100,46,64,1348,2000,3.3111,153,5.86173,62597159680
231.321,4323,26.8092,100,46,64,1348,2000,3.3111,153,5.86173,62697218030
117.178,8534,26.8092,100,46,64,1348,2000,3.3111,153,5.86173,62797254350
229.463,4358,28.0645,100,46,65,1308,2000,3.3111,153,5.86073,62897310790
227.583,4394,28.0645,100,46,65,1308,2000,3.3111,153,5.86073,62997367720
347.584,2877,28.0645,100,46,65,1308,2000,3.3111,153,5.86073,63097423170
219.925,4547,28.0645,100,46,65,1308,2000,3.3111,153,5.86073,63197480600
194.212,5149,28.0645,100,46,65,1308,2000,3.3111,153,5.86073,63297536740
361.794,2764,26.045,69,46,65,1273,2000,3.3111,152,5.86097,63397591720
192.049,5207,26.045,69,46,65,1273,2000,3.3111,152,5.86097,63497648690
206.271,4848,26.045,69,46,65,1273,2000,3.3111,152,5.86097,63597710440
160.179,6243,26.045,69,46,65,1273,2000,3.3111,152,5.86097,63697767670
139.063,7191,26.045,69,46,65,1273,2000,3.3111,152,5.86097,63797825950
151.035,6621,25.7962,100,46,65,1245,2000,3.3111,154,5.86143,63897882720
160.308,6238,25.7962,100,46,65,1245,2000,3.3111,154,5.86143,63997939130
137.231,7287,25.7962,100,46,65,1245,2000,3.3111,154,5.86143,64097980160
185.357,5395,25.7962,100,46,65,1245,2000,3.3111,154,5.86143,64198060350
167.336,5976,25.7962,100,46,65,1245,2000,3.3111,154,5.86143,64298117220
137.798,7257,25.8117,100,46,66,1234,2000,3.3111,153,5.86187,64398173380
157.754,6339,25.8117,100,46,66,1234,2000,3.3111,153,5.86187,64498236570
261.165,3829,25.8117,100,46,66,1234,2000,3.3111,153,5.86187,64598296580
122.399,8170,25.8117,100,46,66,1234,2000,3.3111,153,5.86187,64698352700
135.98,7354,25.8117,100,46,66,1234,2000,3.3111,153,5.86187,64798409050
104.877,9535,24.3981,100,46,66,1230,2000,3.31404,154,5.86059,64898471520
97.4944,10257,24.3981,100,46,66,1230,2000,3.31404,154,5.86059,64998542520
96.8242,10328,24.3981,100,46,66,1230,2000,3.31404,154,5.86059,65098598580
101.174,9884,24.3981,100,46,66,1230,2000,3.31404,154,5.86059,65198667830
88.5504,11293,24.3981,100,46,66,1230,2000,3.31404,154,5.86059,65298723340
82.96,12054,21.3355,100,45,66,1221,2000,3.31404,153,5.8613,65398793250
83.4864,11978,21.3355,100,45,66,1221,2000,3.31404,153,5.8613,65498864490
67.9209,14723,21.3355,100,45,66,1221,2000,3.31404,153,5.8613,65598919120
65.4279,15284,21.3355,100,45,66,1221,2000,3.31404,153,5.8613,65698974900
65.2742,15320,21.3355,100,45,66,1221,2000,3.31404,153,5.8613,65799022790
55.9347,17878,17.3701,100,45,66,1217,2000,3.31404,153,5.86156,65899059620
53.7115,18618,17.3701,100,45,66,1217,2000,3.31404,153,5.86156,65999118380
47.3283,21129,17.3701,100,45,66,1217,2000,3.31404,153,5.86156,66099176320
50.8932,19649,17.3701,100,45,66,1217,2000,3.31404,153,5.86156,66199233040
46.7552,21388,17.3701,100,45,66,1217,2000,3.31404,153,5.86156,66299289880
43.7522,22856,13.1707,100,45,66,1210,2000,3.31404,152,5.8563,66399337040
43.8078,22827,13.1707,100,45,66,1210,2000,3.31404,152,5.8563,66499392200
45.7645,21851,13.1707,100,45,66,1210,2000,3.31404,152,5.8563,66599447400
44.8813,22281,13.1707,100,45,66,1210,2000,3.31404,152,5.8563,66699502130
43.6567,22906,13.1707,100,45,66,1210,2000,3.31404,152,5.8563,66799560300
44.5177,22463,14.0294,100,44,66,1218,2000,3.31404,154,5.85629,66899617750
