os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397664,5.11.0-7620-generic,4.6.0 NVIDIA 470.57.02,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
731.072,1517,31.6056,79,84,71,1898,5005,1.24591,155,6.87307,33429424569
738.331,976,31.6056,79,84,71,1898,5005,1.24591,155,6.87307,33529478871
662.637,974,31.6056,79,84,71,1898,5005,1.24591,155,6.87307,33629536950
832.131,1253,32.0755,67,84,70,1898,5005,1.36066,140,6.88566,33729593195
806.586,864,32.0755,67,84,70,1898,5005,1.36066,140,6.88566,33829647116
795.078,957,32.0755,67,84,70,1898,5005,1.36066,140,6.88566,33929702179
829.902,860,32.0755,67,84,70,1898,5005,1.36066,140,6.88566,34029756892
801.252,1096,32.0755,67,84,70,1898,5005,1.36066,140,6.88566,34129810622
774.897,924,23.4772,76,84,71,1898,5005,1.34766,101,6.89503,34229867208
594.936,5079,23.4772,76,84,71,1898,5005,1.34766,101,6.89503,34329927732
568.874,973,23.4772,76,84,71,1898,5005,1.34766,101,6.89503,34429983917
618.113,1144,23.4772,76,84,71,1898,5005,1.34766,101,6.89503,34530040132
647.233,1055,23.4772,76,84,71,1898,5005,1.34766,101,6.89503,34630094404
501.654,953,26.1034,68,84,70,1898,5005,1.42261,143,6.90366,34730150689
621.318,4237,26.1034,68,84,70,1898,5005,1.42261,143,6.90366,34830216703
631.414,2131,26.1034,68,84,70,1898,5005,1.42261,143,6.90366,34930280843
600.986,959,26.1034,68,84,70,1898,5005,1.42261,143,6.90366,35030340615
577.072,1702,26.1034,68,84,70,1898,5005,1.42261,143,6.90366,35130348049
608.327,973,34.0452,59,84,70,1898,5005,1.59094,117,6.91455,35230404985
605.502,1078,34.0452,59,84,70,1898,5005,1.59094,117,6.91455,35330469586
660.999,2013,34.0452,59,84,70,1898,5005,1.59094,117,6.91455,35430527044
677.742,1101,34.0452,59,84,70,1898,5005,1.59094,117,6.91455,35530589050
695.544,1051,34.0452,59,84,70,1898,5005,1.59094,117,6.91455,35630661175
728.398,989,25.7822,66,84,71,1898,5005,1.58197,140,6.92208,35730705318
516.583,3349,25.7822,66,84,71,1898,5005,1.58197,140,6.92208,35831327645
427.422,3493,25.7822,66,84,71,1898,5005,1.58197,140,6.92208,35931387056
465.147,1114,25.7822,66,84,71,1898,5005,1.58197,140,6.92208,36031444313
533.575,1204,25.7822,66,84,71,1898,5005,1.58197,140,6.92208,36131500418
800.958,1156,30.6918,58,84,71,1898,5005,1.69299,149,6.93169,36231557084
779.476,1152,30.6918,58,84,71,1898,5005,1.69299,149,6.93169,36331611857
729.334,2002,30.6918,58,84,71,1898,5005,1.69299,149,6.93169,36431673893
745.384,2186,30.6918,58,84,71,1898,5005,1.69299,149,6.93169,36531731551
698.484,1132,30.6918,58,84,71,1898,5005,1.69299,149,6.93169,36631804127
575.36,818,31.5522,60,84,70,1898,5005,1.57928,117,6.94052,36731863709
682.141,1124,31.5522,60,84,70,1898,5005,1.57928,117,6.94052,36831920485
762.311,1126,31.5522,60,84,70,1898,5005,1.57928,117,6.94052,36931977341
777.924,1021,31.5522,60,84,70,1898,5005,1.57928,117,6.94052,37032040319
803.277,909,31.5522,60,84,70,1898,5005,1.57928,117,6.94052,37132095673
807.618,795,28.7141,68,84,71,1898,5005,1.50024,122,6.94745,37232152069
726.737,998,28.7141,68,84,71,1898,5005,1.50024,122,6.94745,37332209576
754.467,914,28.7141,68,84,71,1898,5005,1.50024,122,6.94745,37432264880
789.265,957,28.7141,68,84,71,1898,5005,1.50024,122,6.94745,37532328409
782.003,1031,28.7141,68,84,71,1898,5005,1.50024,122,6.94745,37632384454
628.227,1009,25.6892,70,84,71,1898,5005,1.3501,146,6.95193,37732440108
786.859,1474,25.6892,70,84,71,1898,5005,1.3501,146,6.95193,37832467770
782.693,4363,25.6892,70,84,71,1898,5005,1.3501,146,6.95193,37932524266
733.524,885,25.6892,70,84,71,1898,5005,1.3501,146,6.95193,38032580150
741.641,2511,25.6892,70,84,71,1898,5005,1.3501,146,6.95193,38132643910
886.828,859,29.7872,63,84,71,1898,5005,1.28363,141,6.96091,38232699253
884.456,838,29.7872,63,84,71,1898,5005,1.28363,141,6.96091,38332756000
958.424,1230,29.7872,63,84,71,1898,5005,1.28363,141,6.96091,38432810882
987.908,1052,29.7872,63,84,71,1898,5005,1.28363,141,6.96091,38532866186
938.604,982,29.7872,63,84,71,1898,5005,1.28363,141,6.96091,38632922992
364.957,1574,24.4389,77,84,71,1898,5005,1.12354,112,6.96643,38732980800
449.506,1416,24.4389,77,84,71,1898,5005,1.12354,112,6.96643,38833038829
506.518,1172,24.4389,77,84,71,1898,5005,1.12354,112,6.96643,38933095936
589.517,994,24.4389,77,84,71,1898,5005,1.12354,112,6.96643,39033116104
645.245,2060,24.4389,77,84,71,1898,5005,1.12354,112,6.96643,39133174834
703.319,1122,29.8113,65,84,71,1898,5005,1.12836,125,6.97634,39233237621
706.357,1349,29.8113,65,84,71,1898,5005,1.12836,125,6.97634,39333299678
582.72,3036,29.8113,65,84,71,1898,5005,1.12836,125,6.97634,39433360542
542.401,1511,29.8113,65,84,71,1898,5005,1.12836,125,6.97634,39533418390
529.478,1247,29.8113,65,84,71,1898,5005,1.12836,125,6.97634,39633474405
533.656,1163,34.2105,45,84,71,1898,5005,1.15576,126,6.98417,39733531311
677.287,1195,34.2105,45,84,71,1898,5005,1.15576,126,6.98417,39833548153
665.456,1281,34.2105,45,84,71,1898,5005,1.15576,126,6.98417,39933606161
651.739,1742,34.2105,45,84,71,1898,5005,1.15576,126,6.98417,40033615609
631.623,1495,34.2105,45,84,71,1898,5005,1.15576,126,6.98417,40133672596
313.789,1142,33.0424,58,84,71,1898,5005,1.16656,100,6.98994,40233729392
353.306,1588,33.0424,58,84,71,1898,5005,1.16656,100,6.98994,40333756803
434.228,2648,33.0424,58,84,71,1898,5005,1.16656,100,6.98994,40433815313
486.934,1284,33.0424,58,84,71,1898,5005,1.16656,100,6.98994,40533870687
597.208,942,33.0424,58,84,71,1898,5005,1.16656,100,6.98994,40633938984
656.301,962,36.809,63,84,71,1898,5005,1.17664,123,7.00362,40733997354
683.313,944,36.809,63,84,71,1898,5005,1.17664,123,7.00362,40834005840
744.764,1080,36.809,63,84,71,1898,5005,1.17664,123,7.00362,40934068818
602.938,1329,36.809,63,84,71,1898,5005,1.17664,123,7.00362,41034125414
617.642,2334,36.809,63,84,71,1898,5005,1.17664,123,7.00362,41134186177
865.224,1306,37.1393,53,84,71,1898,5005,1.29834,126,7.05069,41234243505
795.898,883,37.1393,53,84,71,1898,5005,1.29834,126,7.05069,41334301814
798.258,1061,37.1393,53,84,71,1898,5005,1.29834,126,7.05069,41434363860
710.339,5297,37.1393,53,84,71,1898,5005,1.29834,126,7.05069,41534421799
695.734,894,37.1393,53,84,71,1898,5005,1.29834,126,7.05069,41634477032
501.362,1112,30.3371,58,84,71,1898,5005,1.3728,86,7.0682,41734534429
561.366,2563,30.3371,58,84,71,1898,5005,1.3728,86,7.0682,41834579394
518.727,1202,30.3371,58,84,71,1898,5005,1.3728,86,7.0682,41934635268
556.134,1089,30.3371,58,84,71,1898,5005,1.3728,86,7.0682,42034690662
601.64,961,30.3371,58,84,71,1898,5005,1.3728,86,7.0682,42134747448
830.755,945,28.7516,62,84,71,1898,5005,1.448,128,7.07418,42234804696
747.069,1796,28.7516,62,84,71,1898,5005,1.448,128,7.07418,42334833600
619,3265,28.7516,62,84,71,1898,5005,1.448,128,7.07418,42434889033
572.736,1882,28.7516,62,84,71,1898,5005,1.448,128,7.07418,42534947803
604.193,1064,28.7516,62,84,71,1898,5005,1.448,128,7.07418,42635009249
710.269,1295,31.0945,52,84,71,1898,5005,1.37714,122,7.0866,42735067438
708.701,1081,31.0945,52,84,71,1898,5005,1.37714,122,7.0866,42835127039
617.11,6374,31.0945,52,84,71,1898,5005,1.37714,122,7.0866,42935185769
617.821,1088,31.0945,52,84,71,1898,5005,1.37714,122,7.0866,43035242045
633.611,1365,31.0945,52,84,71,1898,5005,1.37714,122,7.0866,43135299222
652.216,1144,30.6818,57,84,71,1898,5005,1.30804,93,7.10509,43235359484
582.552,1491,30.6818,57,84,71,1898,5005,1.30804,93,7.10509,43335414297
597.865,1176,30.6818,57,84,71,1898,5005,1.30804,93,7.10509,43435472316
636.768,1122,30.6818,57,84,71,1898,5005,1.30804,93,7.10509,43535527890
639.982,1320,30.6818,57,84,71,1898,5005,1.30804,93,7.10509,43635585327
767.734,1093,29.0404,59,84,71,1898,5005,1.19812,110,7.11627,43735642184
497.326,1542,29.0404,59,84,71,1898,5005,1.19812,110,7.11627,43835701866
463.354,3909,29.0404,59,84,71,1898,5005,1.19812,110,7.11627,43935756839
466.145,1343,29.0404,59,84,71,1898,5005,1.19812,110,7.11627,44035815338
529.799,1392,29.0404,59,84,71,1898,5005,1.19812,110,7.11627,44135862476
947.816,984,35.6511,55,84,71,1898,5005,1.13495,122,7.14869,44235924282
887.754,1009,35.6511,55,84,71,1898,5005,1.13495,122,7.14869,44335986449
808.971,1224,35.6511,55,84,71,1898,5005,1.13495,122,7.14869,44436045008
758.357,2881,35.6511,55,84,71,1898,5005,1.13495,122,7.14869,44536102055
641.62,1523,35.6511,55,84,71,1898,5005,1.13495,122,7.14869,44636158901
524.257,1387,28.0549,47,84,71,1898,5005,1.0412,97,7.16077,44736217591
534.362,1404,28.0549,47,84,71,1898,5005,1.0412,97,7.16077,44836277574
594.066,1061,28.0549,47,84,71,1898,5005,1.0412,97,7.16077,44936338838
663.769,1060,28.0549,47,84,71,1898,5005,1.0412,97,7.16077,45036376840
667.114,1136,28.0549,47,84,71,1898,5005,1.0412,97,7.16077,45136433496
836.102,998,28.75,63,84,71,1898,5005,0.964111,128,7.15667,45236494540
842.269,976,28.75,63,84,71,1898,5005,0.964111,128,7.15667,45336551557
785.617,1098,28.75,63,84,71,1898,5005,0.964111,128,7.15667,45436617300
710.4,1273,28.75,63,84,71,1898,5005,0.964111,128,7.15667,45536634622
704.446,1198,28.75,63,84,71,1898,5005,0.964111,128,7.15667,45636692410
816.939,1136,28.2309,57,84,71,1898,5005,0.945374,132,7.16707,45736751010
925.401,1005,28.2309,57,84,71,1898,5005,0.945374,132,7.16707,45836810902
802.183,1125,28.2309,57,84,71,1898,5005,0.945374,132,7.16707,45936883789
764.917,948,28.2309,57,84,71,1898,5005,0.945374,132,7.16707,46036941347
735.509,887,28.2309,57,84,71,1898,5005,0.945374,132,7.16707,46136998353
786.689,1750,26.0101,55,84,71,1898,5005,0.96344,122,7.17776,46237054048
825.789,967,26.0101,55,84,71,1898,5005,0.96344,122,7.17776,46337111916
651.529,1833,26.0101,55,84,71,1898,5005,0.96344,122,7.17776,46437169434
697.527,1148,26.0101,55,84,71,1898,5005,0.96344,122,7.17776,46537227422
748.75,899,26.0101,55,84,71,1898,5005,0.96344,122,7.17776,46637286203
861.937,909,25.5076,70,84,71,1898,5005,0.987671,131,7.1867,46737347327
798.748,1002,25.5076,70,84,71,1898,5005,0.987671,131,7.1867,46837405847
716.364,2033,25.5076,70,84,71,1898,5005,0.987671,131,7.1867,46937470628
644.137,1066,25.5076,70,84,71,1898,5005,0.987671,131,7.1867,47037535269
603.089,891,25.5076,70,84,71,1898,5005,0.987671,131,7.1867,47137591655
572.769,1090,35.1621,53,84,71,1898,5005,1.0683,106,7.19421,47237647639
855.169,850,35.1621,53,84,71,1898,5005,1.0683,106,7.19421,47337704275
866.73,858,35.1621,53,84,71,1898,5005,1.0683,106,7.19421,47437767494
842.108,682,35.1621,53,84,71,1898,5005,1.0683,106,7.19421,47537826965
754.992,1251,35.1621,53,84,71,1898,5005,1.0683,106,7.19421,47637885745
911.677,884,28.8413,58,84,71,1898,5005,1.12756,116,7.20829,47737949375
735.323,2121,28.8413,58,84,71,1898,5005,1.12756,116,7.20829,47838007894
667.749,2031,28.8413,58,84,71,1898,5005,1.12756,116,7.20829,47938067576
726.034,869,28.8413,58,84,71,1898,5005,1.12756,116,7.20829,48038126767
767.203,980,28.8413,58,84,71,1898,5005,1.12756,116,7.20829,48138187751
759.886,1015,29.2929,71,84,72,1898,5005,1.04846,124,7.22463,48238206045
667.359,988,29.2929,71,84,72,1898,5005,1.04846,124,7.22463,48338239347
748.008,827,29.2929,71,84,72,1898,5005,1.04846,124,7.22463,48438296174
798.77,849,29.2929,71,84,72,1898,5005,1.04846,124,7.22463,48538361697
772.278,1384,29.2929,71,84,72,1898,5005,1.04846,124,7.22463,48638417221
428.176,2104,29.3893,63,84,71,1898,5005,0.921204,111,7.23878,48738478936
812.412,921,29.3893,63,84,71,1898,5005,0.921204,111,7.23878,48838542726
834.955,972,29.3893,63,84,71,1898,5005,0.921204,111,7.23878,48938589323
845.797,866,29.3893,63,84,71,1898,5005,0.921204,111,7.23878,49038644767
797.339,1773,29.3893,63,84,71,1898,5005,0.921204,111,7.23878,49138698858
583.287,954,29.5311,58,84,71,1898,5005,0.873413,89,7.24619,49238756656
821.213,974,29.5311,58,84,71,1898,5005,0.873413,89,7.24619,49338818532
735.249,989,29.5311,58,84,71,1898,5005,0.873413,89,7.24619,49438876871
748.796,963,29.5311,58,84,71,1898,5005,0.873413,89,7.24619,49538937495
784.758,968,29.5311,58,84,71,1898,5005,0.873413,89,7.24619,49638995223
684.361,811,29.1299,67,84,71,1898,5005,0.873535,114,7.25697,49739056688
746.038,1112,29.1299,67,84,71,1898,5005,0.873535,114,7.25697,49839116230
723.545,1129,29.1299,67,84,71,1898,5005,0.873535,114,7.25697,49939177474
755.5,944,29.1299,67,84,71,1898,5005,0.873535,114,7.25697,50039235202
733.378,8712,29.1299,67,84,71,1898,5005,0.873535,114,7.25697,50139296237
435.281,1271,30.3797,61,84,71,1898,5005,0.89447,125,7.27144,50239356019
784.432,2771,30.3797,61,84,71,1898,5005,0.89447,125,7.27144,50339410791
821.901,1046,30.3797,61,84,71,1898,5005,0.89447,125,7.27144,50439470182
655.086,2688,30.3797,61,84,71,1898,5005,0.89447,125,7.27144,50539526628
664.538,2587,30.3797,61,84,71,1898,5005,0.89447,125,7.27144,50639581761
870.48,3168,32.1204,44,84,71,1898,5005,0.906189,129,7.28623,50739637676
774.748,2536,32.1204,44,84,71,1898,5005,0.906189,129,7.28623,50839696146
669.58,2954,32.1204,44,84,71,1898,5005,0.906189,129,7.28623,50939754134
736.094,2913,32.1204,44,84,71,1898,5005,0.906189,129,7.28623,51039811321
758.679,2626,32.1204,44,84,71,1898,5005,0.906189,129,7.28623,51139820088
824.82,1973,29.4192,71,84,72,1898,5005,0.885132,142,7.29512,51239882304
750.947,3066,29.4192,71,84,72,1898,5005,0.885132,142,7.29512,51339952195
722.025,4513,29.4192,71,84,72,1898,5005,0.885132,142,7.29512,51440008030
746.721,974,29.4192,71,84,72,1898,5005,0.885132,142,7.29512,51540069404
747.843,934,29.4192,71,84,72,1898,5005,0.885132,142,7.29512,51640125940
943.25,2803,30.9343,70,84,72,1898,5005,0.969849,126,7.30896,51740183759
863.326,2901,30.9343,70,84,72,1898,5005,0.969849,126,7.30896,51840248530
822.811,1236,30.9343,70,84,72,1898,5005,0.969849,126,7.30896,51940306809
750.225,2877,30.9343,70,84,72,1898,5005,0.969849,126,7.30896,52040366270
717.951,3102,30.9343,70,84,72,1898,5005,0.969849,126,7.30896,52140421374
658.124,3340,30.125,59,84,71,1898,5005,1.0379,117,7.32347,52240481967
565.285,2938,30.125,59,84,71,1898,5005,1.0379,117,7.32347,52340540336
538.939,1217,30.125,59,84,71,1898,5005,1.0379,117,7.32347,52440596051
552.113,3335,30.125,59,84,71,1898,5005,1.0379,117,7.32347,52540651815
585.491,3041,30.125,59,84,71,1898,5005,1.0379,117,7.32347,52640710195
758.928,2933,32.2055,58,84,71,1898,5005,1.07526,116,7.33873,52740774535
804.663,966,32.2055,58,84,71,1898,5005,1.07526,116,7.33873,52840828286
801.83,3338,32.2055,58,84,71,1898,5005,1.07526,116,7.33873,52940884130
781.814,3644,32.2055,58,84,71,1898,5005,1.07526,116,7.33873,53040892075
744.46,1162,32.2055,58,84,71,1898,5005,1.07526,116,7.33873,53140945605
849.215,1239,25.8145,59,84,71,1898,5005,1.0556,129,7.34719,53241000248
489.375,1321,25.8145,59,84,71,1898,5005,1.0556,129,7.34719,53341055291
449.881,2954,25.8145,59,84,71,1898,5005,1.0556,129,7.34719,53441110714
465.056,3321,25.8145,59,84,71,1898,5005,1.0556,129,7.34719,53541165587
500.148,1260,25.8145,59,84,71,1898,5005,1.0556,129,7.34719,53641221943
141.39,4122,34.9815,54,84,71,1898,5005,1.21625,86,7.36443,53741281494
629.231,1258,34.9815,54,84,71,1898,5005,1.21625,86,7.36443,53841338371
587.314,1314,34.9815,54,84,71,1898,5005,1.21625,86,7.36443,53941358007
582.501,1341,34.9815,54,84,71,1898,5005,1.21625,86,7.36443,54041420294
529.366,1946,34.9815,54,84,71,1898,5005,1.21625,86,7.36443,54141451482
301.363,5726,32.2864,51,84,71,1898,5005,1.3103,108,7.38064,54241513559
658.003,1535,32.2864,51,84,71,1898,5005,1.3103,108,7.38064,54341571026
670.352,1163,32.2864,51,84,71,1898,5005,1.3103,108,7.38064,54441630197
699.489,1570,32.2864,51,84,71,1898,5005,1.3103,108,7.38064,54541687805
663.226,1304,32.2864,51,84,71,1898,5005,1.3103,108,7.38064,54641746575
234.649,10140,25.9119,56,84,71,1898,5005,1.22083,109,7.39323,54741802620
444.386,3489,25.9119,56,84,71,1898,5005,1.22083,109,7.39323,54841864025
450.189,1133,25.9119,56,84,71,1898,5005,1.22083,109,7.39323,54941919799
520.368,1044,25.9119,56,84,71,1898,5005,1.22083,109,7.39323,55041981014
556.507,1189,25.9119,56,84,71,1898,5005,1.22083,109,7.39323,55142025547
668.698,1046,32.5407,62,84,72,1898,5005,1.13965,132,7.40728,55242087213
796.828,897,32.5407,62,84,72,1898,5005,1.13965,132,7.40728,55342143989
719.265,4364,32.5407,62,84,72,1898,5005,1.13965,132,7.40728,55442207618
637.289,1193,32.5407,62,84,72,1898,5005,1.13965,132,7.40728,55542264545
636.865,2900,32.5407,62,84,72,1898,5005,1.13965,132,7.40728,55642322744
704.189,1110,32.5786,54,84,72,1898,5005,1.05273,138,7.42487,55742386273
806.076,1229,32.5786,54,84,72,1898,5005,1.05273,138,7.42487,55842403255
746.299,1041,32.5786,54,84,72,1898,5005,1.05273,138,7.42487,55942463367
739.774,1191,32.5786,54,84,72,1898,5005,1.05273,138,7.42487,56042520775
727.45,1082,32.5786,54,84,72,1898,5005,1.05273,138,7.42487,56142565559
226.827,2965,24.6212,64,84,72,1898,5005,0.951477,105,7.43419,56242624319
672.142,2684,24.6212,64,84,72,1898,5005,0.951477,105,7.43419,56342653503
641.892,1180,24.6212,64,84,72,1898,5005,0.951477,105,7.43419,56442666858
588.283,1022,24.6212,64,84,72,1898,5005,0.951477,105,7.43419,56542725398
663.696,973,24.6212,64,84,72,1898,5005,0.951477,105,7.43419,56642781663
878.271,763,28.323,64,84,72,1898,5005,0.953552,157,7.44776,56742836786
709.07,1476,28.323,64,84,72,1898,5005,0.953552,157,7.44776,56842892992
739.963,877,28.323,64,84,72,1898,5005,0.953552,157,7.44776,56942950900
723.375,912,28.323,64,84,72,1898,5005,0.953552,157,7.44776,57043010001
671.506,773,28.323,64,84,72,1898,5005,0.953552,157,7.44776,57143064573
518.563,1628,31.4931,54,84,72,1898,5005,1.02136,101,7.47292,57243124004
787.105,1127,31.4931,54,84,72,1898,5005,1.02136,101,7.47292,57343184958
840.106,857,31.4931,54,84,72,1898,5005,1.02136,101,7.47292,57443244480
910.729,804,31.4931,54,84,72,1898,5005,1.02136,101,7.47292,57543302408
934.361,747,31.4931,54,84,72,1898,5005,1.02136,101,7.47292,57643362661
672.744,798,25.0936,79,84,72,1898,5005,0.973572,151,7.48308,57743419648
813.467,2564,25.0936,79,84,72,1898,5005,0.973572,151,7.48308,57843475913
667.119,5254,25.0936,79,84,72,1898,5005,0.973572,151,7.48308,57943536106
695.372,887,25.0936,79,84,72,1898,5005,0.973572,151,7.48308,58043597281
755.777,918,25.0936,79,84,72,1898,5005,0.973572,151,7.48308,58143653576
859.691,700,28.7342,71,84,72,1898,5005,1.14349,153,7.49539,58243708839
1034.12,778,28.7342,71,84,72,1898,5005,1.14349,153,7.49539,58343765646
960.404,845,28.7342,71,84,72,1898,5005,1.14349,153,7.49539,58443824686
895.184,664,28.7342,71,84,72,1898,5005,1.14349,153,7.49539,58543883907
811.588,16044,28.7342,71,84,72,1898,5005,1.14349,153,7.49539,58643949650
804.644,891,29.256,57,84,72,1898,5005,1.40521,115,7.50702,58744011797
862.743,1295,29.256,57,84,72,1898,5005,1.40521,115,7.50702,58844074915
855.96,1201,29.256,57,84,72,1898,5005,1.40521,115,7.50702,58944133545
859.208,871,29.256,57,84,72,1898,5005,1.40521,115,7.50702,59044189209
867.063,913,29.256,57,84,72,1898,5005,1.40521,115,7.50702,59144249702
752.792,1075,24.0903,70,84,72,1898,5005,1.37335,156,7.51629,59244308122
741.419,802,24.0903,70,84,72,1898,5005,1.37335,156,7.51629,59344364417
635.169,33451,24.0903,70,84,72,1898,5005,1.37335,156,7.51629,59444428768
629.68,1128,24.0903,70,84,72,1898,5005,1.37335,156,7.51629,59544487227
709.876,916,24.0903,70,84,72,1898,5005,1.37335,156,7.51629,59644543573
782.927,877,28.5535,75,84,72,1898,5005,1.45868,156,7.52716,59744602804
785.751,1197,28.5535,75,84,72,1898,5005,1.45868,156,7.52716,59844659289
792.988,1182,28.5535,75,84,72,1898,5005,1.45868,156,7.52716,59944717539
821.175,4427,28.5535,75,84,72,1898,5005,1.45868,156,7.52716,60044730112
646.413,1138,28.5535,75,84,72,1898,5005,1.45868,156,7.52716,60144785095
739.792,1014,30.8376,49,84,72,1898,5005,1.6344,152,7.54014,60244840248
868.692,1068,30.8376,49,84,72,1898,5005,1.6344,152,7.54014,60344859424
876.314,992,30.8376,49,84,72,1898,5005,1.6344,152,7.54014,60444917192
872.696,2455,30.8376,49,84,72,1898,5005,1.6344,152,7.54014,60544971925
868.893,2676,30.8376,49,84,72,1898,5005,1.6344,152,7.54014,60645036195
826.367,21489,30.8376,49,84,72,1898,5005,1.6344,152,7.54014,60745093282
622.96,1034,25.9901,58,84,72,1898,5005,1.53156,89,7.55922,60845151301
654.885,797,25.9901,58,84,72,1898,5005,1.53156,89,7.55922,60945207917
783.884,875,25.9901,58,84,72,1898,5005,1.53156,89,7.55922,61045267027
843.1,878,25.9901,58,84,72,1898,5005,1.53156,89,7.55922,61145326459
874.973,2138,25.9901,58,84,72,1898,5005,1.53156,89,7.55922,61245382624
853.699,826,26.9861,77,84,72,1898,5005,1.46393,133,7.57123,61345437787
885.35,861,26.9861,77,84,72,1898,5005,1.46393,133,7.57123,61445492870
823.486,1042,26.9861,77,84,72,1898,5005,1.46393,133,7.57123,61545548775
785.831,1852,26.9861,77,84,72,1898,5005,1.46393,133,7.57123,61645605211
792.543,871,26.9861,77,84,72,1898,5005,1.46393,133,7.57123,61745660394
1005.32,861,31.0433,61,84,72,1898,5005,1.36853,149,7.5844,61845717020
1063,802,31.0433,61,84,72,1898,5005,1.36853,149,7.5844,61945771682
1054.45,924,31.0433,61,84,72,1898,5005,1.36853,149,7.5844,62045826595
1026.51,898,31.0433,61,84,72,1898,5005,1.36853,149,7.5844,62145882049
971.882,782,31.0433,61,84,72,1898,5005,1.36853,149,7.5844,62245937082
850.818,973,24.4332,76,84,72,1898,5005,0.882446,146,7.59188,62345993017
809.76,8463,24.4332,76,84,72,1898,5005,0.882446,146,7.59188,62446049302
770.328,1009,24.4332,76,84,72,1898,5005,0.882446,146,7.59188,62546106910
787.985,4469,24.4332,76,84,72,1898,5005,0.882446,146,7.59188,62646166592
773.561,3463,24.4332,76,84,72,1898,5005,0.882446,146,7.59188,62746225282
740.013,1156,31.195,73,84,72,1898,5005,0.959106,110,7.60047,62846283391
797.499,934,31.195,73,84,72,1898,5005,0.959106,110,7.60047,62946319268
872.252,966,31.195,73,84,72,1898,5005,0.959106,110,7.60047,63046375052
888.97,991,31.195,73,84,72,1898,5005,0.959106,110,7.60047,63146444092
864.554,948,31.195,73,84,72,1898,5005,0.959106,110,7.60047,63246473707
1003.44,914,25.0316,80,84,73,1898,5005,0.944763,131,7.60836,63346530794
957.461,714,25.0316,80,84,73,1898,5005,0.944763,131,7.60836,63446585566
853.648,945,25.0316,80,84,73,1898,5005,0.944763,131,7.60836,63546642593
844.727,1055,25.0316,80,84,73,1898,5005,0.944763,131,7.60836,63646703868
836.035,832,25.0316,80,84,73,1898,5005,0.944763,131,7.60836,63746759532
982.567,870,27.3885,68,84,73,1898,5005,0.991821,149,7.61795,63846813403
904.055,902,27.3885,68,84,73,1898,5005,0.991821,149,7.61795,63946868136
859.844,949,27.3885,68,84,73,1898,5005,0.991821,149,7.61795,64046923910
895.368,878,27.3885,68,84,73,1898,5005,0.991821,149,7.61795,64146983141
893.448,950,27.3885,68,84,73,1898,5005,0.991821,149,7.61795,64247039146
747.33,2426,22.796,78,84,73,1898,5005,0.952454,144,7.62176,64347099399
683.237,1202,22.796,78,84,73,1898,5005,0.952454,144,7.62176,64447156005
660.082,1497,22.796,78,84,73,1898,5005,0.952454,144,7.62176,64547213202
736.489,1087,22.796,78,84,73,1898,5005,0.952454,144,7.62176,64647269728
773.785,2603,22.796,78,84,73,1898,5005,0.952454,144,7.62176,64747327696
865.871,877,31.652,78,84,73,1898,5005,0.993225,123,7.63846,64847384182
996.57,829,31.652,78,84,73,1898,5005,0.993225,123,7.63846,64947440427
1009.15,829,31.652,78,84,73,1898,5005,0.993225,123,7.63846,65047496933
902.239,801,31.652,78,84,73,1898,5005,0.993225,123,7.63846,65147552928
902.163,905,31.652,78,84,73,1898,5005,0.993225,123,7.63846,65247617950
897.124,924,27.7987,72,84,73,1898,5005,1.0647,146,7.64829,65347672141
943.337,4792,27.7987,72,84,73,1898,5005,1.0647,146,7.64829,65447731142
923.493,1021,27.7987,72,84,73,1898,5005,1.0647,146,7.64829,65547787607
967.52,1000,27.7987,72,84,73,1898,5005,1.0647,146,7.64829,65647844203
896.04,758,27.7987,72,84,73,1898,5005,1.0647,146,7.64829,65747899116
856.229,1295,23.7674,81,84,73,1898,5005,1.11005,140,7.65689,65847955772
722.288,1158,23.7674,81,84,73,1898,5005,1.11005,140,7.65689,65948014933
680.668,1518,23.7674,81,84,73,1898,5005,1.11005,140,7.65689,66048069906
703.115,1369,23.7674,81,84,73,1898,5005,1.11005,140,7.65689,66148125691
669.095,5142,23.7674,81,84,73,1898,5005,1.11005,140,7.65689,66248179171
579.206,1283,27.8195,65,84,72,1898,5005,1.1272,102,7.66698,66348261054
669.738,1331,27.8195,65,84,72,1898,5005,1.1272,102,7.66698,66448320836
631.838,2153,27.8195,65,84,72,1898,5005,1.1272,102,7.66698,66548380638
605.284,2461,27.8195,65,84,72,1898,5005,1.1272,102,7.66698,66648444808
638.82,1313,27.8195,65,84,72,1898,5005,1.1272,102,7.66698,66748508968
802.787,1293,26.962,57,84,72,1898,5005,1.23914,125,7.67569,66848569402
742.599,3354,26.962,57,84,72,1898,5005,1.23914,125,7.67569,66948628582
680.511,3013,26.962,57,84,72,1898,5005,1.23914,125,7.67569,67048690278
688.992,848,26.962,57,84,72,1898,5005,1.23914,125,7.67569,67148746814
665.749,1446,26.962,57,84,72,1898,5005,1.23914,125,7.67569,67248822466
711.724,1326,28.1407,58,84,72,1898,5005,1.14868,109,7.68795,67348890603
758.264,1515,28.1407,58,84,72,1898,5005,1.14868,109,7.68795,67448953371
