os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.958,10513,33.887,99,52,67,1870,875,5.4202,5.57018,36302765809
104.559,6237,35.7377,99,52,67,1900,875,5.44168,5.57063,36402770681
116.809,6122,35.7377,99,52,67,1900,875,5.44168,5.57063,36502774935
119.599,5780,35.7377,99,52,67,1900,875,5.44168,5.57063,36602780297
119.411,5956,35.7377,99,52,67,1900,875,5.44168,5.57063,36702784844
118.604,7335,35.7377,99,52,67,1900,875,5.44168,5.57063,36802789375
96.4506,10368,34.5763,99,52,67,1830,875,5.44168,5.57051,36902794819
115.62,4590,34.5763,99,52,67,1830,875,5.44168,5.57051,37002799995
114.717,8093,34.5763,99,52,67,1830,875,5.44168,5.57051,37102805226
115.323,4360,34.5763,99,52,67,1830,875,5.44168,5.57051,37202810307
115.023,5360,34.5763,99,52,67,1830,875,5.44168,5.57051,37302815745
100.553,15450,35.1171,99,49,67,1860,875,5.46317,5.59683,37402820994
117.646,4779,35.1171,99,49,67,1860,875,5.46317,5.59683,37502825566
118.084,4862,35.1171,99,49,67,1860,875,5.46317,5.59683,37602830477
116.57,11315,35.1171,99,49,67,1860,875,5.46317,5.59683,37702836151
117.355,9132,35.1171,99,49,67,1860,875,5.46317,5.59683,37802841745
219.684,4552,35.5049,99,49,67,1880,875,5.46317,5.59611,37902846437
121.992,4639,35.5049,99,49,67,1880,875,5.46317,5.59611,38002851090
118.923,11878,35.5049,99,49,67,1880,875,5.46317,5.59611,38102855354
120.255,5086,35.5049,99,49,67,1880,875,5.46317,5.59611,38202860529
117.852,15415,35.5049,99,49,67,1880,875,5.46317,5.59611,38302865939
118.554,8821,35.4515,99,52,67,1855,875,5.46317,5.61184,38402872468
120.444,9546,35.4515,99,52,67,1855,875,5.46317,5.61184,38502879344
119.9,9351,35.4515,99,52,67,1855,875,5.46317,5.61184,38602884504
119.607,5424,35.4515,99,52,67,1855,875,5.46317,5.61184,38702890834
119.879,4675,35.4515,99,52,67,1855,875,5.46317,5.61184,38802896084
119.68,4737,37.8738,99,52,67,1760,875,5.46317,5.6134,38902902657
122.081,5415,37.8738,99,52,67,1760,875,5.46317,5.6134,39002909265
116.416,14872,37.8738,99,52,67,1760,875,5.46317,5.6134,39102915211
117.218,9055,37.8738,99,52,67,1760,875,5.46317,5.6134,39202921742
117.792,9571,37.8738,99,52,67,1760,875,5.46317,5.6134,39302926241
117.693,4592,36.4821,99,51,68,1860,875,5.46317,5.61325,39402931630
114.383,15698,36.4821,99,51,68,1860,875,5.46317,5.61325,39502937045
117.298,14508,36.4821,99,51,68,1860,875,5.46317,5.61325,39602942436
117.467,9484,36.4821,99,51,68,1860,875,5.46317,5.61325,39702947236
117.934,8527,36.4821,99,51,68,1860,875,5.46317,5.61325,39802952236
118.441,5331,36.4821,99,51,68,1860,875,5.46317,5.61325,39902956746
113.051,13475,38.2166,99,51,67,1755,875,5.46317,5.61418,40002962589
115.926,7276,38.2166,99,51,67,1755,875,5.46317,5.61418,40102967944
114.033,14425,38.2166,99,51,67,1755,875,5.46317,5.61418,40202972982
115.419,8209,38.2166,99,51,67,1755,875,5.46317,5.61418,40302978078
115.161,10293,38.2166,99,51,67,1755,875,5.46317,5.61418,40402983588
118.998,5436,36.9775,99,51,68,1765,875,5.46317,5.61527,40502989106
115.794,6180,36.9775,99,51,68,1765,875,5.46317,5.61527,40602995210
113.582,13594,36.9775,99,51,68,1765,875,5.46317,5.61527,40703000971
113.875,4358,36.9775,99,51,68,1765,875,5.46317,5.61527,40803005598
113.832,12208,36.9775,99,51,68,1765,875,5.46317,5.61527,40903011089
110.462,14373,36.7742,99,51,67,1860,875,5.46317,5.61517,41003017141
110.72,15041,36.7742,99,51,67,1860,875,5.46317,5.61517,41103023254
114.786,5685,36.7742,99,51,67,1860,875,5.46317,5.61517,41203028648
112.954,12249,36.7742,99,51,67,1860,875,5.46317,5.61517,41303033730
112.72,9210,36.7742,99,51,67,1860,875,5.46317,5.61517,41403039329
105.563,13386,32.3024,99,51,67,1755,875,5.46317,5.58816,41503045484
107.063,14946,32.3024,99,51,67,1755,875,5.46317,5.58816,41603051523
112.146,5692,32.3024,99,51,67,1755,875,5.46317,5.58816,41703056678
110.979,9244,32.3024,99,51,67,1755,875,5.46317,5.58816,41803061867
110.953,12691,32.3024,99,51,67,1755,875,5.46317,5.58816,41903068365
107.488,13014,34.7826,99,51,67,1850,875,5.46317,5.57224,42003074266
108.891,9610,34.7826,99,51,67,1850,875,5.46317,5.57224,42103080803
109.264,13115,34.7826,99,51,67,1850,875,5.46317,5.57224,42203087636
109.106,9567,34.7826,99,51,67,1850,875,5.46317,5.57224,42303092758
110.044,5679,34.7826,99,51,67,1850,875,5.46317,5.57224,42403098954
119.129,9373,35.2751,99,52,68,1870,875,5.46317,5.57279,42503105846
114.538,5095,35.2751,99,52,68,1870,875,5.46317,5.57279,42603112370
111.274,5199,35.2751,99,52,68,1870,875,5.46317,5.57279,42703141421
110.542,6005,35.2751,99,52,68,1870,875,5.46317,5.57279,42803145870
109.887,7749,35.2751,99,52,68,1870,875,5.46317,5.57279,42903156547
107.286,9556,36.2126,99,52,67,1860,875,5.46317,5.58507,43003162469
104.385,13299,36.2126,99,52,67,1860,875,5.46317,5.58507,43103168314
106.251,4744,36.2126,99,52,67,1860,875,5.46317,5.58507,43203173928
105.183,10667,36.2126,99,52,67,1860,875,5.46317,5.58507,43303178740
105.356,12738,36.2126,99,52,67,1860,875,5.46317,5.58507,43403183362
111.6,4809,34.202,99,53,67,1855,875,5.46317,5.58528,43503188514
108.148,7702,34.202,99,53,67,1855,875,5.46317,5.58528,43603194847
108.051,9938,34.202,99,53,67,1855,875,5.46317,5.58528,43703200865
108.016,11901,34.202,99,53,67,1855,875,5.46317,5.58528,43803205893
108.421,6674,34.202,99,53,67,1855,875,5.46317,5.58528,43903211249
108.458,9365,36.8078,99,53,68,1865,875,5.46317,5.58543,44003216672
107.807,8308,36.8078,99,53,68,1865,875,5.46317,5.58543,44103227060
105.706,7942,36.8078,99,53,68,1865,875,5.46317,5.58543,44203235565
105.021,5702,36.8078,99,53,68,1865,875,5.46317,5.58543,44303240836
105.166,7983,36.8078,99,53,68,1865,875,5.46317,5.58543,44403271633
89.3921,14123,34.4482,99,50,68,1865,875,5.48465,5.58379,44503277656
99.7549,6704,34.4482,99,50,68,1865,875,5.48465,5.58379,44603282331
102.59,5654,34.4482,99,50,68,1865,875,5.48465,5.58379,44703287345
101.027,14103,34.4482,99,50,68,1865,875,5.48465,5.58379,44803293584
102.933,4998,34.4482,99,50,68,1865,875,5.48465,5.58379,44903299297
102.688,12757,37.7419,99,50,68,1790,875,5.48465,5.58648,45003303513
103.383,6742,37.7419,99,50,68,1790,875,5.48465,5.58648,45103309489
102.898,5121,37.7419,99,50,68,1790,875,5.48465,5.58648,45203314455
102.725,13970,37.7419,99,50,68,1790,875,5.48465,5.58648,45303319802
104.167,6108,37.7419,99,50,68,1790,875,5.48465,5.58648,45403324703
96.7243,13862,37.7419,99,56,68,1850,875,5.48465,5.58602,45503329913
102.044,13735,37.7419,99,56,68,1850,875,5.48465,5.58602,45603335630
103.204,9443,37.7419,99,56,68,1850,875,5.48465,5.58602,45703340737
103.583,6117,37.7419,99,56,68,1850,875,5.48465,5.58602,45803346875
104.402,6583,37.7419,99,56,68,1850,875,5.48465,5.58602,45903377074
100.604,9474,37.1237,99,56,68,1855,875,5.48465,5.57209,46003382440
105.83,5951,37.1237,99,56,68,1855,875,5.48465,5.57209,46103388010
103.854,8878,37.1237,99,56,68,1855,875,5.48465,5.57209,46203393301
103.619,6484,37.1237,99,56,68,1855,875,5.48465,5.57209,46303400055
104.353,5628,37.1237,99,56,68,1855,875,5.48465,5.57209,46403406795
100.99,7956,38,99,53,68,1845,875,5.48465,5.57079,46503411881
100.878,10164,38,99,53,68,1845,875,5.48465,5.57079,46603416800
101.843,10937,38,99,53,68,1845,875,5.48465,5.57079,46703446830
102.466,6273,38,99,53,68,1845,875,5.48465,5.57079,46803451893
101.789,5833,38,99,53,68,1845,875,5.48465,5.57079,46903456595
138.141,6055,36.7893,99,53,68,1875,875,5.48465,5.57109,47003461736
102.816,13079,36.7893,99,53,68,1875,875,5.48465,5.57109,47103467620
103.143,12323,36.7893,99,53,68,1875,875,5.48465,5.57109,47203472894
103.738,5525,36.7893,99,53,68,1875,875,5.48465,5.57109,47303477775
102.737,5504,36.7893,99,53,68,1875,875,5.48465,5.57109,47403483137
107.921,6373,38.6139,99,51,68,1885,875,5.48465,5.57065,47503488521
107.521,5368,38.6139,99,51,68,1885,875,5.48465,5.57065,47603493979
104.269,5408,38.6139,99,51,68,1885,875,5.48465,5.57065,47703499713
103.169,12119,38.6139,99,51,68,1885,875,5.48465,5.57065,47803504152
103.934,5680,38.6139,99,51,68,1885,875,5.48465,5.57065,47903508802
154.536,6471,38.206,99,51,68,1820,875,5.50613,5.57121,48003515108
103.284,11442,38.206,99,51,68,1820,875,5.50613,5.57121,48103520264
102.72,8868,38.206,99,51,68,1820,875,5.50613,5.57121,48203526343
101.502,6024,38.206,99,51,68,1820,875,5.50613,5.57121,48303531413
100.84,12139,38.206,99,51,68,1820,875,5.50613,5.57121,48403536610
155.715,6422,37.2093,99,52,68,1835,875,5.50613,5.5692,48503541279
105.583,6875,37.2093,99,52,68,1835,875,5.50613,5.5692,48603547723
100.712,5622,37.2093,99,52,68,1835,875,5.50613,5.5692,48703553414
100.257,6371,37.2093,99,52,68,1835,875,5.50613,5.5692,48803559371
100.367,5729,37.2093,99,52,68,1835,875,5.50613,5.5692,48903565068
100.1,6478,37.2093,99,52,68,1835,875,5.50613,5.5692,49003569614
96.0369,10469,37.7049,99,52,68,1830,875,5.52762,5.5703,49103574538
95.8911,14087,37.7049,99,52,68,1830,875,5.52762,5.5703,49203579414
98.7205,10402,37.7049,99,52,68,1830,875,5.52762,5.5703,49303584353
98.1836,5533,37.7049,99,52,68,1830,875,5.52762,5.5703,49403589627
97.825,6842,37.7049,99,52,68,1830,875,5.52762,5.5703,49503594881
91.9593,10946,35.7143,99,53,68,1880,875,5.52762,5.57017,49603600393
93.9361,12292,35.7143,99,53,68,1880,875,5.52762,5.57017,49703625015
95.8633,5685,35.7143,99,53,68,1880,875,5.52762,5.57017,49803630777
96.4287,6193,35.7143,99,53,68,1880,875,5.52762,5.57017,49903635778
97.017,6396,35.7143,99,53,68,1880,875,5.52762,5.57017,50003641676
101.645,6546,36.5132,99,53,68,1825,875,5.52762,5.57013,50103646972
98.6056,5613,36.5132,99,53,68,1825,875,5.52762,5.57013,50203652792
99.6612,4933,36.5132,99,53,68,1825,875,5.52762,5.57013,50303657918
99.9616,4751,36.5132,99,53,68,1825,875,5.52762,5.57013,50403663262
99.9568,14022,36.5132,99,53,68,1825,875,5.52762,5.57013,50503667842
105.862,11803,34.6801,99,50,68,1845,875,5.52762,5.57085,50603672528
104.086,10886,34.6801,99,50,68,1845,875,5.52762,5.57085,50703677263
102.584,10666,34.6801,99,50,68,1845,875,5.52762,5.57085,50803682352
100.904,12380,34.6801,99,50,68,1845,875,5.52762,5.57085,50903688200
101.92,4541,34.6801,99,50,68,1845,875,5.52762,5.57085,51003692303
106.999,5241,35.034,99,50,68,1815,875,5.52762,5.57083,51103697264
101.715,14707,35.034,99,50,68,1815,875,5.52762,5.57083,51203704411
104.278,6238,35.034,99,50,68,1815,875,5.52762,5.57083,51303712105
103.722,5638,35.034,99,50,68,1815,875,5.52762,5.57083,51403719953
104.519,6299,35.034,99,50,68,1815,875,5.52762,5.57083,51503725865
118.582,4607,40.6452,99,51,68,1830,875,5.52762,5.57103,51603730597
108.315,4837,40.6452,99,51,68,1830,875,5.52762,5.57103,51703735274
107.771,9761,40.6452,99,51,68,1830,875,5.52762,5.57103,51803739996
107.244,6229,40.6452,99,51,68,1830,875,5.52762,5.57103,51903745296
107.242,6333,40.6452,99,51,68,1830,875,5.52762,5.57103,52003752908
108.197,5941,36.246,99,51,68,1845,875,5.52762,5.57127,52103758214
107.216,5957,36.246,99,51,68,1845,875,5.52762,5.57127,52203763452
105.298,6371,36.246,99,51,68,1845,875,5.52762,5.57127,52303767679
106.467,6183,36.246,99,51,68,1845,875,5.52762,5.57127,52403772672
105.831,12729,36.246,99,51,68,1845,875,5.52762,5.57127,52503778378
127.575,5845,34.202,99,52,68,1850,875,5.52762,5.57125,52603783205
113.304,6285,34.202,99,52,68,1850,875,5.52762,5.57125,52703816789
111.076,5921,34.202,99,52,68,1850,875,5.52762,5.57125,52803821405
110.117,4887,34.202,99,52,68,1850,875,5.52762,5.57125,52903826367
109.01,6746,34.202,99,52,68,1850,875,5.52762,5.57125,53003831987
87.3312,12637,35.5263,99,52,69,1860,875,5.52762,5.57145,53103837046
103.976,10529,35.5263,99,52,69,1860,875,5.52762,5.57145,53203843263
105.417,9590,35.5263,99,52,69,1860,875,5.52762,5.57145,53303847905
104.733,6196,35.5263,99,52,69,1860,875,5.52762,5.57145,53403852267
105.923,5749,35.5263,99,52,69,1860,875,5.52762,5.57145,53503857379
84.7985,15090,35.3135,99,51,68,1855,875,5.52762,5.57143,53603863945
103.556,6939,35.3135,99,51,68,1855,875,5.52762,5.57143,53703870619
105.527,4961,35.3135,99,51,68,1855,875,5.52762,5.57143,53803876086
105.275,9398,35.3135,99,51,68,1855,875,5.52762,5.57143,53903883611
105.702,8764,35.3135,99,51,68,1855,875,5.52762,5.57143,54003888412
124.761,4271,33.4437,99,51,69,1850,875,5.52762,5.57515,54103893070
106.948,16154,33.4437,99,51,69,1850,875,5.52762,5.57515,54203899348
111.537,6192,33.4437,99,51,69,1850,875,5.52762,5.57515,54303904303
111.736,5155,33.4437,99,51,69,1850,875,5.52762,5.57515,54403910574
110.792,7729,33.4437,99,51,69,1850,875,5.52762,5.57515,54503915414
109.397,6031,34,99,51,69,1860,875,5.52762,5.5812,54603919737
106.84,6580,34,99,51,69,1860,875,5.52762,5.5812,54703924650
108.267,7168,34,99,51,69,1860,875,5.52762,5.5812,54803929682
108.763,7778,34,99,51,69,1860,875,5.52762,5.5812,54903933975
107.629,14098,34,99,51,69,1860,875,5.52762,5.5812,55003938333
198.649,5034,33.1148,99,51,69,1825,875,5.52762,5.5809,55103942928
106.032,15423,33.1148,99,51,69,1825,875,5.52762,5.5809,55203948195
113.507,5734,33.1148,99,51,69,1825,875,5.52762,5.5809,55303952993
112.73,11579,33.1148,99,51,69,1825,875,5.52762,5.5809,55403958992
113.248,5236,33.1148,99,51,69,1825,875,5.52762,5.5809,55503963616
112.984,5984,32.8904,99,53,68,1850,875,5.52762,5.57908,55603968869
112.712,6026,32.8904,99,53,68,1850,875,5.52762,5.57908,55703973786
111.399,11262,32.8904,99,53,68,1850,875,5.52762,5.57908,55803978483
111.405,9056,32.8904,99,53,68,1850,875,5.52762,5.57908,55903983442
112.289,4044,32.8904,99,53,68,1850,875,5.52762,5.57908,56003987890
112.417,8477,32.8904,99,53,68,1850,875,5.52762,5.57908,56103992907
117.846,9281,32.107,99,53,69,1850,875,5.52762,5.5782,56203997015
117.125,7972,32.107,99,53,69,1850,875,5.52762,5.5782,56304001618
118.054,5715,32.107,99,53,69,1850,875,5.52762,5.5782,56404006257
116.914,8463,32.107,99,53,69,1850,875,5.52762,5.5782,56504010378
115.702,14259,32.107,99,53,69,1850,875,5.52762,5.5782,56604015179
117.733,3868,33.8816,99,50,68,1810,875,5.52762,5.5787,56704019429
116.773,5842,33.8816,99,50,68,1810,875,5.52762,5.5787,56804024627
116.04,3970,33.8816,99,50,68,1810,875,5.52762,5.5787,56904029792
115.843,9732,33.8816,99,50,68,1810,875,5.52762,5.5787,57004033809
116.472,8871,33.8816,99,50,68,1810,875,5.52762,5.5787,57104038574
120.562,4356,34.8534,99,50,69,1845,875,5.52762,5.5786,57204042779
119.811,4623,34.8534,99,50,69,1845,875,5.52762,5.5786,57304048509
120.669,6322,34.8534,99,50,69,1845,875,5.52762,5.5786,57404052498
119.911,9510,34.8534,99,50,69,1845,875,5.52762,5.5786,57504057813
121.653,5329,34.8534,99,50,69,1845,875,5.52762,5.5786,57604063040
117.795,5666,31.5972,99,54,69,1840,875,5.52762,5.57588,57704069164
114.231,9782,31.5972,99,54,69,1840,875,5.52762,5.57588,57804075716
115.88,6622,31.5972,99,54,69,1840,875,5.52762,5.57588,57904081015
115.713,3954,31.5972,99,54,69,1840,875,5.52762,5.57588,58004085365
114.689,9771,31.5972,99,54,69,1840,875,5.52762,5.57588,58104089556
121.379,7228,35.5556,99,54,69,1820,875,5.52762,5.57597,58204094605
114.482,9555,35.5556,99,54,69,1820,875,5.52762,5.57597,58304098861
114.524,4011,35.5556,99,54,69,1820,875,5.52762,5.57597,58404105112
112.152,14304,35.5556,99,54,69,1820,875,5.52762,5.57597,58504110660
111.454,14012,35.5556,99,54,69,1820,875,5.52762,5.57597,58604115633
122.989,4139,34.9515,99,50,69,1860,875,5.52762,5.57591,58704122671
117.218,6144,34.9515,99,50,69,1860,875,5.52762,5.57591,58804129014
114.501,5808,34.9515,99,50,69,1860,875,5.52762,5.57591,58904148796
112.714,13976,34.9515,99,50,69,1860,875,5.52762,5.57591,59004180805
113.769,9206,34.9515,99,50,69,1860,875,5.52762,5.57591,59104185526
107.876,13944,35.0993,99,50,69,1765,875,5.52762,5.57406,59204190892
116.577,3944,35.0993,99,50,69,1765,875,5.52762,5.57406,59304195408
115.053,10541,35.0993,99,50,69,1765,875,5.52762,5.57406,59404216326
115.234,8478,35.0993,99,50,69,1765,875,5.52762,5.57406,59504221536
114.132,16851,35.0993,99,50,69,1765,875,5.52762,5.57406,59604229057
128.715,8026,33.4437,96,52,69,1885,875,5.5491,5.57365,59704265571
