os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756892,6.3.12-205.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.7899,14.9723,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29340807889
69.2743,14.4354,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29355243450
66.6932,14.994,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29370238221
69.8245,14.3216,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29384560251
67.564,14.8008,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29399361142
67.1597,14.8899,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29414251393
67.0077,14.9237,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29429175243
67.6938,14.7724,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29443947974
69.0094,14.4908,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29458439135
67.744,14.7615,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29473200965
65.965,15.1596,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29488361076
68.8852,14.5169,29.2025,99,84,69,2650,1000,5.40636,144,8.26809,29502880417
67.0953,14.9042,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29517782898
68.0721,14.6903,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29532473288
68.2198,14.6585,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29547132509
65.5058,15.2658,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29562398670
67.7347,14.7635,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29577162500
69.4317,14.4026,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29591565501
67.4925,14.8165,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29606382702
67.1939,14.8823,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29621265243
67.353,14.8471,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29636112413
65.3481,15.3027,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29651415844
66.6867,14.9955,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29666411395
69.6514,14.3572,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29680769215
67.611,14.7905,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29695559976
67.8769,14.7326,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29710292947
64.9217,15.4032,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29725696278
69.1904,14.4529,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29740149878
67.2933,14.8603,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29755010539
68.4889,14.6009,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29769611460
67.7475,14.7607,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29784372730
67.2161,14.8774,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29799250431
66.6345,15.0072,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29814257872
69.0277,14.4869,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29828745112
64.7113,15.4533,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29844198553
68.6809,14.5601,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29858759344
67.5609,14.8015,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29873561215
67.6003,14.7928,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29888354155
65.238,15.3285,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29903682846
68.146,14.6744,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29918357797
66.6188,15.0108,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29933368757
67.9857,14.709,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29948078278
67.4146,14.8336,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29962912349
65.5672,15.2515,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29978164170
65.4507,15.2787,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,29993443050
71.2284,14.0393,26.7166,99,84,70,2670,1000,5.40636,144,8.26638,30007485241
65.0126,15.3816,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30022864702
67.641,14.7839,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30037649082
67.6285,14.7867,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30052435933
68.3473,14.6312,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30067067914
68.5255,14.5931,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30081660774
67.6143,14.7898,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30096451065
66.5693,15.0219,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30111473296
65.0121,15.3818,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30126855357
69.3598,14.4176,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30141273897
66.4248,15.0546,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30156328058
66.2479,15.0948,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30171423189
69.4546,14.3979,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30185821399
68.4677,14.6054,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30200427380
65.7674,15.2051,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30215632881
68.113,14.6815,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30230314932
67.5533,14.8031,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30245118452
67.6254,14.7874,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30259905753
67.6801,14.7754,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30274681484
66.843,14.9604,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30289642444
66.3327,15.0755,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30304718025
68.031,14.6992,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30319417516
67.9114,14.7251,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30334142917
65.7438,15.2106,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30349353777
68.7651,14.5423,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30363896168
65.1942,15.3388,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30379235349
68.3328,14.6342,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30393869749
68.6726,14.5619,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30408432670
67.3256,14.8532,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30423286031
67.7481,14.7606,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30438046811
67.5005,14.8147,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30452861362
68.4938,14.5999,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30467461713
67.2997,14.8589,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30482320754
65.5335,15.2594,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30497580684
68.275,14.6466,26.9762,99,84,70,2650,1000,5.40636,144,8.27283,30512230715
68.8016,14.5346,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30526762216
66.5787,15.0198,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30541782346
66.4362,15.052,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30556834597
68.6238,14.5722,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30571407188
67.8214,14.7446,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30586152339
69.0826,14.4754,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30600628309
66.104,15.1277,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30615756050
69.243,14.4419,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30630198231
67.3401,14.85,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30645048611
68.1957,14.6637,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30659712512
67.6984,14.7714,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30674484383
66.3904,15.0624,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30689547243
67.3839,14.8403,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30704388334
67.2584,14.868,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30719255905
67.1936,14.8824,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30734138866
67.2347,14.8733,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30749012546
67.0801,14.9075,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30763920477
69.2387,14.4428,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30778363588
66.038,15.1428,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30793506398
70.0024,14.2852,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30807791999
66.7729,14.9761,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30822768400
66.2452,15.0954,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30837864231
67.6365,14.7849,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30852649621
68.7198,14.5519,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30867201892
66.1195,15.1241,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30882326063
65.6292,15.2371,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30897563503
67.1478,14.8925,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30912456484
70.8046,14.1234,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30926580575
65.8119,15.1948,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30941775376
65.0698,15.3681,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30957143606
67.7927,14.7508,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30971894737
66.645,15.0049,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,30986899948
70.3416,14.2163,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,31001117278
66.8628,14.956,27.5434,99,84,70,2670,1000,5.40636,144,8.2733,31016075629
68.9023,14.5133,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31030586530
66.9535,14.9358,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31045522620
67.3611,14.8454,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31060368101
67.8168,14.7456,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31075114012
66.6071,15.0134,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31090128223
67.4899,14.817,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31104945863
66.8485,14.9592,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31119904954
67.8281,14.7432,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31134648695
66.2511,15.0941,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31149742965
66.5815,15.0192,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31164762286
69.3863,14.4121,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31179175057
66.7431,14.9828,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31194157818
70.4628,14.1919,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31208350188
68.4234,14.6149,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31222965899
64.9763,15.3902,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31238356170
68.3955,14.6208,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31252978000
66.9672,14.9327,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31267910411
67.7099,14.7689,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31282680172
66.8549,14.9578,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31297637782
68.2821,14.6451,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31312283723
66.1732,15.1119,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31327395784
67.7314,14.7642,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31342160545
66.8568,14.9573,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31357117795
66.5478,15.0268,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31372144876
68.356,14.6293,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31386774877
67.644,14.7833,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31401559247
67.3874,14.8396,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31416399088
68.9912,14.4946,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31430893409
66.6709,14.9991,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31445892860
66.3701,15.067,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31460960230
68.6059,14.576,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31475536681
68.1105,14.682,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31490219752
66.7697,14.9769,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31505196272
67.7863,14.7522,28.9053,99,84,70,2665,1000,5.40636,144,8.27379,31519951163
67.4278,14.8307,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31534780064
67.2713,14.8652,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31549645734
68.2793,14.6457,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31564292045
67.7501,14.7601,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31579052266
66,15.1515,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31594204637
69.5277,14.3828,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31608588237
67.4882,14.8174,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31623406278
68.0351,14.6983,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31638104049
67.6126,14.7901,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31652894709
68.2815,14.6453,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31667540190
64.2051,15.5751,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31683115571
70.1097,14.2634,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31697379872
67.4137,14.8338,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31712213622
67.8632,14.7355,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31726949133
66.5405,15.0285,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31741978074
67.8959,14.7284,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31756706944
67.9385,14.7192,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31771426385
65.0436,15.3743,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31786800856
69.5941,14.369,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31801170866
65.0892,15.3635,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31816534987
68.722,14.5514,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31831086218
67.855,14.7373,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31845824409
69.096,14.4726,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31860297279
67.3481,14.8482,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31875145090
67.1048,14.9021,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31890047761
67.1842,14.8844,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31904932621
67.3853,14.84,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31919772842
67.6244,14.7876,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31934560533
67.541,14.8058,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31949366984
66.8903,14.9499,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31964316974
66.3306,15.076,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31979393775
67.5676,14.8,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,31994193686
68.3857,14.6229,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,32008817206
68.2729,14.6471,26.7166,99,84,69,2665,1000,5.40636,144,8.27379,32023467847
66.1626,15.1143,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32038579208
69.952,14.2955,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32052875188
67.1283,14.8969,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32067772389
67.2887,14.8613,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32082633810
66.684,14.9961,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32097630751
67.3844,14.8402,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32112470841
68.4878,14.6011,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32127072312
66.4466,15.0497,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32142122493
62.8689,15.9061,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32158029273
62.7027,15.9483,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32173977544
69.1844,14.4541,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32188432205
71.703,13.9464,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32202379476
71.98,13.8927,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32216272576
65.2989,15.3142,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32231586977
71.1868,14.0476,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32245634988
68.3867,14.6227,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32260257788
65.7371,15.2121,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32275470149
65.9458,15.164,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32290634670
67.5976,14.7934,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32305428521
70.5446,14.1754,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32319603811
67.65,14.782,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32334386672
66.3586,15.0696,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32349456003
67.2155,14.8775,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32364334013
67.7774,14.7542,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32379088544
69.4462,14.3996,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32393489015
68.0656,14.6917,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32408180895
69.8412,14.3182,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32422499736
67.6082,14.7911,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32437291267
67.4834,14.8185,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32452110108
66.5545,15.0253,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32467135748
69.1245,14.4667,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32481603019
66.1644,15.1139,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32496717570
68.3238,14.6362,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32511353740
67.4221,14.8319,27.0911,99,84,69,2655,1000,5.40636,144,8.27304,32526188391
67.7949,14.7504,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32540936592
67.1355,14.8952,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32555832282
67.9328,14.7204,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32570553143
67.0088,14.9234,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32585477004
69.3303,14.4237,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32599900725
68.8327,14.528,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32614429105
65.3831,15.2945,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32629724156
68.0302,14.6994,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32644423427
67.3757,14.8421,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32659267907
67.5681,14.7999,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32674067238
67.6058,14.7916,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32688859099
68.5609,14.5856,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32703445320
66.9718,14.9317,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32718376680
67.2537,14.8691,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32733246421
67.9511,14.7165,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32747963072
64.9951,15.3858,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32763349202
68.8202,14.5306,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32777879993
65.7221,15.2156,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32793096324
69.6575,14.356,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32807452034
66.4561,15.0475,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32822500075
70.0268,14.2802,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32836780686
65.9514,15.1627,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32851943737
67.5885,14.7954,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32866739777
68.0881,14.6869,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32881426668
66.6612,15.0012,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32896428309
67.5779,14.7977,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32911226569
66.3079,15.0812,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32926307490
67.6905,14.7731,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32941081141
67.0473,14.9148,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32955996192
67.931,14.7208,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32970718212
66.1164,15.1249,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,32985842863
68.4963,14.5993,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,33000442364
68.172,14.6688,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,33015111854
67.7269,14.7652,30.1129,99,84,69,2655,1000,5.40636,144,8.27328,33029879895
66.5455,15.0273,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33044904586
68.8407,14.5263,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33059431326
66.4331,15.0527,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33074484337
66.0306,15.1445,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33089629238
67.067,14.9105,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33104540099
68.3965,14.6206,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33119161489
65.5591,15.2534,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33134414720
70.6035,14.1636,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33148579111
64.4263,15.5216,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33164100831
67.9368,14.7196,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33178820612
64.821,15.4271,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33194248223
67.3262,14.8531,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33209101854
68.1273,14.6784,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33223780474
68.0599,14.6929,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33238474195
65.6177,15.2398,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33253713906
67.0908,14.9052,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33268619566
67.7271,14.7651,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33283385317
67.473,14.8207,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33298206308
67.7832,14.7529,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33312959659
66.3146,15.0796,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33328039389
66.9727,14.9315,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33342971370
67.6901,14.7732,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33357744921
67.4475,14.8264,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33372571361
66.5433,15.0278,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33387599812
69.0841,14.4751,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33402075093
69.0039,14.4919,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33416567624
67.5865,14.7958,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33431363894
68.8555,14.5232,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33445887105
65.9544,15.162,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33461049446
68.0819,14.6882,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33475737866
67.9132,14.7247,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33490462917
69.0212,14.4883,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33504951808
66.1457,15.1181,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33520070238
69.2084,14.4491,28.323,99,84,70,2655,1000,5.40636,144,8.27472,33534522209
67.6914,14.7729,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33549293160
67.8864,14.7305,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33564023861
67.9138,14.7246,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33578748661
66.451,15.0487,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33593797592
70.1292,14.2594,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33608057113
65.9655,15.1594,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33623216963
67.6958,14.772,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33637989264
70.457,14.1931,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33652182575
66.6922,14.9943,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33667177335
69.0545,14.4813,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33681659176
68.3837,14.6234,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33696282687
67.136,14.8951,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33711178458
67.6187,14.7888,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33725967438
68.0813,14.6883,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33740656079
66.2348,15.0978,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33755754380
67.6006,14.7928,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33770547750
70.4157,14.2014,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33784749931
67.1982,14.8813,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33799631202
68.7637,14.5426,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33814174102
68.3023,14.6408,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33828815723
67.6512,14.7817,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33843597334
68.147,14.6742,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33858272165
67.2866,14.8618,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33873134275
67.6,14.7929,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33887927406
64.9346,15.4001,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33903327777
69.2178,14.4471,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33917775287
67.2943,14.8601,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33932636038
65.1819,15.3417,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33947977859
68.8622,14.5218,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33962499860
66.8196,14.9657,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33977465770
67.1931,14.8825,27.182,99,84,70,2655,1000,5.44048,144,8.27542,33992348981
69.3252,14.4248,27.182,99,84,70,2655,1000,5.44048,144,8.27542,34006773862
