os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
627.164,1.59448,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13605933999
531.749,1.88059,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13607814596
595.447,1.67941,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13609494106
622.563,1.60626,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13611100388
665.022,1.50371,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13612604058
714.39,1.3998,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13614004093
597.433,1.67383,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13615677932
612.907,1.63157,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13617309562
671.672,1.48882,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13618798364
603.425,1.65721,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13620455852
624.581,1.60107,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13622056875
595.401,1.67954,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13623736344
646.953,1.54571,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13625282253
605.927,1.65036,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13626932618
640.493,1.5613,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13628493916
643.756,1.55338,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13630047269
600.553,1.66513,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13631712592
645.396,1.54944,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13633262048
526.587,1.89902,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13635161219
733.435,1.36345,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13636524656
627.708,1.5931,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13638117774
622.575,1.60623,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13639724126
426.598,2.34413,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13642068613
539.026,1.8552,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13643923772
602.492,1.65977,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13645583645
639.791,1.56301,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13647146586
588.344,1.69969,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13648846403
635.21,1.57428,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13650420826
539.827,1.85244,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13652273300
592.13,1.68882,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13653962137
606.656,1.64838,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13655610628
618.903,1.61576,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13657226439
596.163,1.67739,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13658904035
616.206,1.62283,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13660526788
613.702,1.62946,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13662156364
592.134,1.68881,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13663845101
640.263,1.56186,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13665406930
571.045,1.75117,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13667158304
617.877,1.61845,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13668776789
595.046,1.68054,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13670457621
577.381,1.73196,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13672189519
642.488,1.55645,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13673746198
600.506,1.66526,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13675411341
639.594,1.56349,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13676974863
663.788,1.50651,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13678481368
668.138,1.4967,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13679978265
695.926,1.43693,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13681415010
528.186,1.89327,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13683308541
694.27,1.44036,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13684748892
544.326,1.83713,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13686586187
781.5,1.27959,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13687865997
554.776,1.80253,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13689668498
663.272,1.50768,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13691176125
590.806,1.6926,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13692868779
401.279,2.49203,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13695360782
855.526,1.16887,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13696529664
489.409,2.04328,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13698573116
591.478,1.69068,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13700263877
624.284,1.60183,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13701865751
622.987,1.60517,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13703470991
540.225,1.85108,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13705322103
623.917,1.60278,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13706924939
603.082,1.65815,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13708583239
603.888,1.65594,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13710239284
641.798,1.55812,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13711797246
739.614,1.35206,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13713149602
593.496,1.68493,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13714834562
612.723,1.63206,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13716466672
665.656,1.50228,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13717969000
606.829,1.64791,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13719616920
542.544,1.84317,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13721460277
732.859,1.36452,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13722824766
631.273,1.5841,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13724409027
577.121,1.73274,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13726141726
644.846,1.55076,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13727692715
663.51,1.50714,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13729199631
594.327,1.68257,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13730882336
608.635,1.64302,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13732525538
617.124,1.62042,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13734146007
654.835,1.5271,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13735673030
495.576,2.01785,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13737690995
826.789,1.2095,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13738900463
553.766,1.80582,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13740706399
525.146,1.90423,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13742611071
787.724,1.26948,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13743880632
582.911,1.71553,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13745595909
646.077,1.5478,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13747143912
613.212,1.63076,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13748774720
608.264,1.64402,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13750418793
663.175,1.5079,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13751926721
605.449,1.65167,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13753578298
601.11,1.66359,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13755242098
589.849,1.69535,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13756937388
649.318,1.54008,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13758477656
664.61,1.50464,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13759982147
479.559,2.08525,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13762067698
741.554,1.34852,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13763416237
559.816,1.7863,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13765202668
476.354,2.09928,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13767302175
825.442,1.21147,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13768513566
536.872,1.86264,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13770376240
784.529,1.27465,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13771650970
613.951,1.6288,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13773279594
614.677,1.62687,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13774906716
422.539,2.36665,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13777273444
742.387,1.34701,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13778620540
639.512,1.56369,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13780184263
697.224,1.43426,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13781618572
636.06,1.57218,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13783190791
607.523,1.64603,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13784837058
597.855,1.67265,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13786509585
623.392,1.60413,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13788113873
649.132,1.54052,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13789654633
677.227,1.47661,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13791131111
581.421,1.71993,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13792851157
649.698,1.53918,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13794390233
616.785,1.62131,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13796011664
576.984,1.73315,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13797744914
682.931,1.46428,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13799209260
644.688,1.55114,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13800760449
608.042,1.64462,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13802405104
630.774,1.58535,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13803990567
599.363,1.66844,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13805659116
598.618,1.67051,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13807329639
489.224,2.04405,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13809373952
768.013,1.30206,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13810678759
657.665,1.52053,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13812196536
538.523,1.85693,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13814053488
684.528,1.46086,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13815514578
546.591,1.82952,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13817344049
718.892,1.39103,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13818735097
638.596,1.56594,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13820301104
565.699,1.76772,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13822068869
512.024,1.95303,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13824021962
594.536,1.68198,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13825703996
614.193,1.62815,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13827332260
625.258,1.59934,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13828931669
586.742,1.70433,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13830636055
646.509,1.54677,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13832183137
580.386,1.72299,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13833905937
663.184,1.50788,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13835413835
643.499,1.55401,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13836967930
694.319,1.44026,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13838408331
642.075,1.55745,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13839965872
563.718,1.77394,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13841739838
605.32,1.65202,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13843392157
690.252,1.44875,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13844840754
608.39,1.64368,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13846484556
614.809,1.62652,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13848111107
650.605,1.53703,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13849648219
576.897,1.73341,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13851381620
635.501,1.57356,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13852955271
643.565,1.55384,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13854509145
551.048,1.81472,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13856324018
494.131,2.02376,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13858347834
604.016,1.65558,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13860003539
770.033,1.29865,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13861302194
621.331,1.60945,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13862911742
629.323,1.58901,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13864500712
647.502,1.5444,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13866045169
464.4,2.15332,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13868198577
621.88,1.60803,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13869806783
573.648,1.74323,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13871549972
607.79,1.64531,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13873195287
611.435,1.6355,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13874830935
513.976,1.94562,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13876776583
601.7,1.66196,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13878438550
632.044,1.58217,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13880020737
565.644,1.7679,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13881788753
608.52,1.64333,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13883432225
598.924,1.66966,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13885101906
655.738,1.525,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13886626976
562.365,1.77821,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13888405391
632.341,1.58143,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13889986847
634.701,1.57554,59.875,98,72,70,2675,1000,3.83154,241,14.7587,13891564165
743.277,1.34539,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13892907965
637.193,1.56938,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13894477338
484.235,2.06511,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13896542611
640.785,1.56059,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13898103167
633.814,1.57775,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13899680946
566.981,1.76373,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13901444684
598.066,1.67206,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13903116799
645.534,1.54911,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13904666135
576.594,1.73432,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13906400617
600.271,1.66591,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13908066702
531.302,1.88217,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13909948761
649.736,1.53909,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13911488008
557.596,1.79341,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13913281491
595.131,1.6803,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13914962103
566.373,1.76562,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13916727644
622.727,1.60584,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13918333565
651.713,1.53442,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13919868053
570.517,1.7528,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13921620830
595.373,1.67962,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13923300530
629.644,1.5882,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13924888909
587.973,1.70076,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13926589648
632.882,1.58007,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13928169822
625.65,1.59834,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13929768229
589.396,1.69665,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13931464851
576.881,1.73346,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13933198271
636.429,1.57127,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13934769678
621.064,1.61014,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13936380008
584.577,1.71064,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13938090626
616.203,1.62284,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13939713550
631.161,1.58438,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13941298041
479.069,2.08738,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13943385375
659.285,1.5168,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13944902370
555.544,1.80004,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13946702316
611.536,1.63523,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13948337612
634.604,1.57579,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13949913407
587.557,1.70196,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13951615399
658.967,1.51753,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13953132985
512.232,1.95224,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13955085186
857.871,1.16568,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13956250902
614.159,1.62824,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13957879256
717.456,1.39381,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13959273030
599.168,1.66898,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13960942250
610.556,1.63785,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13962580122
657.678,1.5205,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13964100613
625.086,1.59978,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13965700613
639.041,1.56484,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13967265518
602.82,1.65887,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13968924339
602.252,1.66043,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13970584903
618.62,1.6165,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13972201495
598.278,1.67146,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13973872889
596.387,1.67676,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13975549904
461.99,2.16455,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13977714523
648.634,1.5417,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13979256174
455.967,2.19314,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13981449578
683.104,1.4639,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13982913443
703.653,1.42115,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13984334578
661.29,1.5122,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13985846834
634.733,1.57546,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13987422429
691.055,1.44706,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13988869552
527.024,1.89745,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13990767131
752.966,1.32808,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13992095252
559.832,1.78625,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13993881401
720.054,1.38878,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13995270376
610.112,1.63904,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13996909339
627.838,1.59277,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,13998502277
605.963,1.65026,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14000152672
685.968,1.45779,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14001610435
562.739,1.77702,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14003387698
572.743,1.74599,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14005133502
626.361,1.59652,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14006730227
583.358,1.71421,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14008444692
683.956,1.46208,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14009906754
585.647,1.70751,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14011614356
628.245,1.59174,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14013206361
720.418,1.38808,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14014594324
559.029,1.78882,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14016382979
613.423,1.6302,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14018013256
663.85,1.50636,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14019519631
614.174,1.6282,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14021147974
478.52,2.08978,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14023237783
776.316,1.28814,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14024525819
529.296,1.8893,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14026415362
629.636,1.58822,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14028003621
624.523,1.60122,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14029604884
661.268,1.51225,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14031117310
633.236,1.57919,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14032696431
576.711,1.73397,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14034430623
581.255,1.72042,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14036151360
627.819,1.59282,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14037744187
618.57,1.61663,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14039360719
661.763,1.51111,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14040871923
578.311,1.72917,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14042601166
573.968,1.74226,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14044343563
692.377,1.4443,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14045787702
655.484,1.52559,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14047313403
625.266,1.59932,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14048912822
661.842,1.51093,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14050423756
594.444,1.68225,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14052106171
635.566,1.5734,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14053679651
571.304,1.75038,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14055430154
680.603,1.46929,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14056899520
599.028,1.66937,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14058568840
601.994,1.66114,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14060229935
641.992,1.55765,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14061787636
627.495,1.59364,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14063381345
567.723,1.76142,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14065142818
691.49,1.44615,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14066589061
457.329,2.18661,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14068775631
620.581,1.61139,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14070387083
570.833,1.75182,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14072138948
782.775,1.27751,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14073416875
602.456,1.65987,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14075076547
479.411,2.08589,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14077162659
706.232,1.41596,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14078578494
627.83,1.59279,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14080171362
629.247,1.5892,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14081760532
628.673,1.59065,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14083351235
624.206,1.60203,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14084953179
658.385,1.51887,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14086472168
576.964,1.73321,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14088205729
613.993,1.62868,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14089834313
667.919,1.49719,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14091331590
633.175,1.57934,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14092911052
615.784,1.62394,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14094534988
577.786,1.73075,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14096265874
617.197,1.62023,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14097886192
644.43,1.55176,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14099438053
583.245,1.71455,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14101152548
684.721,1.46045,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14102613077
584.238,1.71163,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14104324857
683.263,1.46356,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14105788472
563.435,1.77483,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14107563651
534.437,1.87113,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14109434820
550.86,1.81534,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14111250204
628.178,1.5919,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14112842310
542.085,1.84473,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14114686899
683.23,1.46363,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14116150704
448.493,2.22969,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14118380325
619.796,1.61344,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14119993911
526.559,1.89912,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14121893323
906.776,1.10281,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14122995921
565.455,1.76849,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14124767413
560.596,1.78382,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14126548383
461.339,2.1676,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14128716118
926.652,1.07915,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14129795192
535.825,1.86628,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14131661802
572.628,1.74634,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14133408007
668.778,1.49526,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14134903441
615.795,1.62392,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14136527477
601.208,1.66332,59.0512,98,72,71,2675,1000,3.83154,241,14.7584,14138190916
