os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
171.485,75,35,65,57,1721,3504,0.704529,4.70559,42355697
176.348,75,35,65,57,1721,3504,0.704529,4.70559,42455753
173.782,75,35,65,57,1721,3504,0.704529,4.70559,42555821
172.508,72,43,66,57,1721,3504,0.704529,4.70562,42655897
168.621,72,43,66,57,1721,3504,0.704529,4.70562,42755958
160.884,72,43,66,57,1721,3504,0.704529,4.70562,42856030
163.408,72,43,66,57,1721,3504,0.704529,4.70562,42956086
164.757,72,43,66,57,1721,3504,0.704529,4.70562,43056143
164.758,72,40,66,57,1721,3504,0.704529,4.70561,43156212
189.402,72,40,66,57,1721,3504,0.704529,4.70561,43256233
190.019,72,40,66,57,1721,3504,0.704529,4.70561,43356293
185.914,72,40,66,57,1721,3504,0.704529,4.70561,43456356
179.601,72,40,66,57,1721,3504,0.704529,4.70561,43556413
118.526,68,43,66,57,1721,3504,0.704529,4.70561,43656471
158.37,68,43,66,57,1721,3504,0.704529,4.70561,43756541
188.972,68,43,66,57,1721,3504,0.704529,4.70561,43856599
207.674,68,43,66,57,1721,3504,0.704529,4.70561,43956656
217.195,68,43,66,57,1721,3504,0.704529,4.70561,44056728
203.459,51,53,66,58,1721,3504,0.704529,4.70562,44156786
214.022,51,53,66,58,1721,3504,0.704529,4.70562,44256844
208.566,51,53,66,58,1721,3504,0.704529,4.70562,44356901
196.374,51,53,66,58,1721,3504,0.704529,4.70562,44456959
186.766,51,53,66,58,1721,3504,0.704529,4.70562,44557032
176.32,54,42,63,58,1721,3504,0.704529,4.70562,44657061
156.542,54,42,63,58,1721,3504,0.704529,4.70562,44757118
161.523,54,42,63,58,1721,3504,0.704529,4.70562,44857177
161.109,54,42,63,58,1721,3504,0.704529,4.70562,44957244
157.119,54,42,63,58,1721,3504,0.704529,4.70562,45057267
150.348,48,41,63,58,1721,3504,0.704529,4.70562,45157327
149.763,48,41,63,58,1721,3504,0.704529,4.70562,45257384
146.844,48,41,63,58,1721,3504,0.704529,4.70562,45357458
145.769,48,41,63,58,1721,3504,0.704529,4.70562,45457529
142.386,48,41,63,58,1721,3504,0.704529,4.70562,45557648
145.381,54,39,62,58,1721,3504,0.704529,4.70561,45657685
138.157,54,39,62,58,1721,3504,0.704529,4.70561,45757735
135.561,54,39,62,58,1721,3504,0.704529,4.70561,45857784
134.36,54,39,62,58,1721,3504,0.704529,4.70561,45957857
135.661,54,39,62,58,1721,3504,0.704529,4.70561,46057916
130.598,49,39,62,58,1721,3504,0.704529,4.70561,46157990
103.193,49,39,62,58,1721,3504,0.704529,4.70561,46258049
102.807,49,39,62,58,1721,3504,0.704529,4.70561,46358107
101.758,49,39,62,58,1721,3504,0.704529,4.70561,46458164
101.161,49,39,62,58,1721,3504,0.704529,4.70561,46558231
136.054,55,32,61,58,1721,3504,0.706482,4.7073,46658248
126.803,55,32,61,58,1721,3504,0.706482,4.7073,46758297
121.73,55,32,61,58,1721,3504,0.706482,4.7073,46858357
125.314,55,32,61,58,1721,3504,0.706482,4.7073,46958415
113.44,55,32,61,58,1721,3504,0.706482,4.7073,47058481
110.488,55,32,61,58,1721,3504,0.706482,4.7073,47158556
110.523,57,36,61,57,1721,3504,0.706482,4.70754,47258618
87.708,57,36,61,57,1721,3504,0.706482,4.70754,47358676
100.477,57,36,61,57,1721,3504,0.706482,4.70754,47458734
98.3076,57,36,61,57,1721,3504,0.706482,4.70754,47558792
105.979,57,36,61,57,1721,3504,0.706482,4.70754,47658849
86.2794,63,34,63,58,1721,3504,0.708435,4.70805,47759031
94.9141,63,34,63,58,1721,3504,0.708435,4.70805,47859091
108.729,63,34,63,58,1721,3504,0.708435,4.70805,47959163
113.374,63,34,63,58,1721,3504,0.708435,4.70805,48059237
113.557,63,34,63,58,1721,3504,0.708435,4.70805,48159296
125.371,61,37,63,58,1721,3504,0.710388,4.70924,48260257
130.994,61,37,63,58,1721,3504,0.710388,4.70924,48360315
131.396,61,37,63,58,1721,3504,0.710388,4.70924,48460375
122.655,61,37,63,58,1721,3504,0.710388,4.70924,48560519
120.319,61,37,63,58,1721,3504,0.710388,4.70924,48660570
128.247,59,29,63,57,1721,3504,0.710388,4.70922,48760628
125.371,59,29,63,57,1721,3504,0.710388,4.70922,48860687
129.036,59,29,63,57,1721,3504,0.710388,4.70922,48960767
133.283,59,29,63,57,1721,3504,0.710388,4.70922,49060825
135.627,59,29,63,57,1721,3504,0.710388,4.70922,49160884
149.319,50,39,63,58,1721,3504,0.71051,4.71018,49260971
117.608,50,39,63,58,1721,3504,0.71051,4.71018,49361035
103.245,50,39,63,58,1721,3504,0.71051,4.71018,49461093
102.831,50,39,63,58,1721,3504,0.71051,4.71018,49561152
106.335,50,39,63,58,1721,3504,0.71051,4.71018,49661225
132.288,55,38,64,58,1721,3504,0.711304,4.71431,49761300
132.713,55,38,64,58,1721,3504,0.711304,4.71431,49861367
133.595,55,38,64,58,1721,3504,0.711304,4.71431,49961434
134.081,55,38,64,58,1721,3504,0.711304,4.71431,50061506
121.718,55,38,64,58,1721,3504,0.711304,4.71431,50161573
106.28,53,30,64,58,1721,3504,0.713257,4.71434,50261639
124.442,53,30,64,58,1721,3504,0.713257,4.71434,50361753
131.388,53,30,64,58,1721,3504,0.713257,4.71434,50461858
131.214,53,30,64,58,1721,3504,0.713257,4.71434,50561917
128.697,53,30,64,58,1721,3504,0.713257,4.71434,50661984
124.646,50,37,60,58,1721,3504,0.71521,4.71547,50762041
106.578,50,37,60,58,1721,3504,0.71521,4.71547,50862102
97.9688,50,37,60,58,1721,3504,0.71521,4.71547,50962176
98.5544,50,37,60,58,1721,3504,0.71521,4.71547,51062251
100.895,50,37,60,58,1721,3504,0.71521,4.71547,51162315
112.63,59,35,60,58,1721,3504,0.71521,4.71597,51262588
118.906,59,35,60,58,1721,3504,0.71521,4.71597,51362654
120.617,59,35,60,58,1721,3504,0.71521,4.71597,51462713
121.266,59,35,60,58,1721,3504,0.71521,4.71597,51562773
114.985,59,35,60,58,1721,3504,0.71521,4.71597,51662836
101.166,47,32,61,58,1721,3504,0.717163,4.71596,51762894
110.425,47,32,61,58,1721,3504,0.717163,4.71596,51862967
115.381,47,32,61,58,1721,3504,0.717163,4.71596,51963037
113.513,47,32,61,58,1721,3504,0.717163,4.71596,52063095
112.565,47,32,61,58,1721,3504,0.717163,4.71596,52163159
129.798,52,32,61,58,1721,3504,0.717163,4.71692,52263220
77.4728,52,32,61,58,1721,3504,0.717163,4.71692,52363290
83.488,52,32,61,58,1721,3504,0.717163,4.71692,52463364
77.5696,52,32,61,58,1721,3504,0.717163,4.71692,52563436
79.7882,52,32,61,58,1721,3504,0.717163,4.71692,52663510
119.216,60,29,63,58,1721,3504,0.717163,4.71911,52763607
117.346,60,29,63,58,1721,3504,0.717163,4.71911,52863772
118.127,60,29,63,58,1721,3504,0.717163,4.71911,52963831
110.144,60,29,63,58,1721,3504,0.717163,4.71911,53063904
109.972,60,29,63,58,1721,3504,0.717163,4.71911,53163966
140.396,66,33,63,58,1721,3504,0.719116,4.71982,53264055
97.9605,66,33,63,58,1721,3504,0.719116,4.71982,53364115
100.66,66,33,63,58,1721,3504,0.719116,4.71982,53464190
106.927,66,33,63,58,1721,3504,0.719116,4.71982,53564264
114.087,66,33,63,58,1721,3504,0.719116,4.71982,53664398
144.408,54,40,61,58,1721,3504,0.721069,4.71981,53764469
135.708,54,40,61,58,1721,3504,0.721069,4.71981,53864527
135.281,54,40,61,58,1721,3504,0.721069,4.71981,53964586
135.324,54,40,61,58,1721,3504,0.721069,4.71981,54064647
135.766,54,40,61,58,1721,3504,0.721069,4.71981,54164705
102.142,49,38,61,58,1721,3504,0.721069,4.7198,54264764
77.7577,49,38,61,58,1721,3504,0.721069,4.7198,54364822
86.9763,49,38,61,58,1721,3504,0.721069,4.7198,54464890
91.3896,49,38,61,58,1721,3504,0.721069,4.7198,54564952
97.1631,49,38,61,58,1721,3504,0.721069,4.7198,54665011
132.532,61,36,63,58,1721,3504,0.721069,4.72295,54765066
152.15,61,36,63,58,1721,3504,0.721069,4.72295,54865129
150.955,61,36,63,58,1721,3504,0.721069,4.72295,54965185
146.809,61,36,63,58,1721,3504,0.721069,4.72295,55065230
147.389,61,36,63,58,1721,3504,0.721069,4.72295,55165375
118.547,44,39,63,58,1721,3504,0.721069,4.72295,55265462
126.387,44,39,63,58,1721,3504,0.721069,4.72295,55365532
136.083,44,39,63,58,1721,3504,0.721069,4.72295,55465593
139.353,44,39,63,58,1721,3504,0.721069,4.72295,55565650
133.606,44,39,63,58,1721,3504,0.721069,4.72295,55665725
133.218,70,38,65,58,1721,3504,0.723022,4.72295,55765789
97.6233,70,38,65,58,1721,3504,0.723022,4.72295,55865863
108.108,70,38,65,58,1721,3504,0.723022,4.72295,55965932
105.335,70,38,65,58,1721,3504,0.723022,4.72295,56066002
105.255,70,38,65,58,1721,3504,0.723022,4.72295,56166130
113.494,61,29,65,58,1721,3504,0.723022,4.72367,56266203
134.243,61,29,65,58,1721,3504,0.723022,4.72367,56366233
134.541,61,29,65,58,1721,3504,0.723022,4.72367,56466301
135.337,61,29,65,58,1721,3504,0.723022,4.72367,56566361
134.957,61,29,65,58,1721,3504,0.723022,4.72367,56666419
134.264,44,40,61,58,1721,3504,0.723022,4.72439,56766486
97.9997,44,40,61,58,1721,3504,0.723022,4.72439,56866566
100.684,44,40,61,58,1721,3504,0.723022,4.72439,56966635
116.453,44,40,61,58,1721,3504,0.723022,4.72439,57066783
122.735,44,40,61,58,1721,3504,0.723022,4.72439,57166850
131.036,47,41,61,58,1721,3504,0.723022,4.72872,57266906
147.735,47,41,61,58,1721,3504,0.723022,4.72872,57366972
121.478,47,41,61,58,1721,3504,0.723022,4.72872,57467033
115.738,47,41,61,58,1721,3504,0.723022,4.72872,57567073
118.259,47,41,61,58,1721,3504,0.723022,4.72872,57667132
108.331,60,38,63,58,1721,3504,0.723022,4.73038,57767190
154.03,60,38,63,58,1721,3504,0.723022,4.73038,57867251
148.041,60,38,63,58,1721,3504,0.723022,4.73038,57967308
148.559,60,38,63,58,1721,3504,0.723022,4.73038,58067375
151.271,60,38,63,58,1721,3504,0.723022,4.73038,58167433
141.964,47,39,63,58,1721,3504,0.723022,4.73062,58267504
106.98,47,39,63,58,1721,3504,0.723022,4.73062,58367798
109.514,47,39,63,58,1721,3504,0.723022,4.73062,58467851
118.648,47,39,63,58,1721,3504,0.723022,4.73062,58567926
123.734,47,39,63,58,1721,3504,0.723022,4.73062,58667985
127.058,50,41,61,58,1721,3504,0.725037,4.73134,58768045
132.251,50,41,61,58,1721,3504,0.725037,4.73134,58868102
140.033,50,41,61,58,1721,3504,0.725037,4.73134,58968162
120.351,50,41,61,58,1721,3504,0.725037,4.73134,59068231
105.231,50,41,61,58,1721,3504,0.725037,4.73134,59168288
106.327,55,26,61,58,1721,3504,0.72699,4.74022,59268347
118.346,55,26,61,58,1721,3504,0.72699,4.74022,59368405
129.38,55,26,61,58,1721,3504,0.72699,4.74022,59468474
133.624,55,26,61,58,1721,3504,0.72699,4.74022,59568503
135.397,55,26,61,58,1721,3504,0.72699,4.74022,59668560
137.448,55,26,61,58,1721,3504,0.72699,4.74022,59768626
91.8808,50,40,64,59,1721,3504,0.728943,4.74144,59868700
99.5499,50,40,64,59,1721,3504,0.728943,4.74144,59968775
101.166,50,40,64,59,1721,3504,0.728943,4.74144,60068837
106.151,50,40,64,59,1721,3504,0.728943,4.74144,60168895
111.801,50,40,64,59,1721,3504,0.728943,4.74144,60268969
143.3,57,39,64,58,1721,3504,0.730896,4.74312,60369045
140.818,57,39,64,58,1721,3504,0.730896,4.74312,60469101
139.049,57,39,64,58,1721,3504,0.730896,4.74312,60569176
138.012,57,39,64,58,1721,3504,0.730896,4.74312,60669234
130.334,57,39,64,58,1721,3504,0.730896,4.74312,60769242
132.757,44,37,64,59,1721,3504,0.730896,4.74361,60869272
138.855,44,37,64,59,1721,3504,0.730896,4.74361,60969331
142.178,44,37,64,59,1721,3504,0.730896,4.74361,61069368
143.268,44,37,64,59,1721,3504,0.730896,4.74361,61169426
142.907,44,37,64,59,1721,3504,0.730896,4.74361,61269494
134.357,46,41,62,59,1721,3504,0.732849,4.74433,61369563
131.417,46,41,62,59,1721,3504,0.732849,4.74433,61469631
120.565,46,41,62,59,1721,3504,0.732849,4.74433,61569699
115.713,46,41,62,59,1721,3504,0.732849,4.74433,61669758
106.416,46,41,62,59,1721,3504,0.732849,4.74433,61769831
107.941,50,33,62,58,1721,3504,0.732849,4.75082,61869898
109.331,50,33,62,58,1721,3504,0.732849,4.75082,61969955
116.111,50,33,62,58,1721,3504,0.732849,4.75082,62070025
116.66,50,33,62,58,1721,3504,0.732849,4.75082,62170081
116.412,50,33,62,58,1721,3504,0.732849,4.75082,62270148
122.731,50,37,61,59,1721,3504,0.732849,4.75081,62370230
96.3139,50,37,61,59,1721,3504,0.732849,4.75081,62470289
107.293,50,37,61,59,1721,3504,0.732849,4.75081,62570357
111.847,50,37,61,59,1721,3504,0.732849,4.75081,62670400
114.748,50,37,61,59,1721,3504,0.732849,4.75081,62770457
128.757,44,39,61,59,1721,3504,0.732849,4.75082,62870542
133.382,44,39,61,59,1721,3504,0.732849,4.75082,62970608
133.345,44,39,61,59,1721,3504,0.732849,4.75082,63070705
130.532,44,39,61,59,1721,3504,0.732849,4.75082,63170763
123.108,44,39,61,59,1721,3504,0.732849,4.75082,63270821
101.456,47,38,65,59,1721,3504,0.732849,4.75084,63370868
100.545,47,38,65,59,1721,3504,0.732849,4.75084,63470926
106.889,47,38,65,59,1721,3504,0.732849,4.75084,63570985
112.848,47,38,65,59,1721,3504,0.732849,4.75084,63671044
113.989,47,38,65,59,1721,3504,0.732849,4.75084,63771101
142.635,59,38,65,59,1721,3504,0.732849,4.75177,63871173
151.965,59,38,65,59,1721,3504,0.732849,4.75177,63971231
154.17,59,38,65,59,1721,3504,0.732849,4.75177,64071304
150.974,59,38,65,59,1721,3504,0.732849,4.75177,64171412
152.121,59,38,65,59,1721,3504,0.732849,4.75177,64271485
81.0412,42,41,61,59,1721,3504,0.732849,4.75179,64371558
117.654,42,41,61,59,1721,3504,0.732849,4.75179,64471617
117.397,42,41,61,59,1721,3504,0.732849,4.75179,64571673
104.936,42,41,61,59,1721,3504,0.732849,4.75179,64671741
108.366,42,41,61,59,1721,3504,0.732849,4.75179,64771798
146.556,58,30,61,59,1721,3504,0.734802,4.75755,64871856
126.193,58,30,61,59,1721,3504,0.734802,4.75755,64971923
124.174,58,30,61,59,1721,3504,0.734802,4.75755,65071980
130.937,58,30,61,59,1721,3504,0.734802,4.75755,65172049
138.016,58,30,61,59,1721,3504,0.734802,4.75755,65272095
130.483,50,42,64,59,1721,3504,0.734802,4.75755,65372107
130.36,50,42,64,59,1721,3504,0.734802,4.75755,65472164
127.869,50,42,64,59,1721,3504,0.734802,4.75755,65572229
134.049,50,42,64,59,1721,3504,0.734802,4.75755,65672286
140.435,50,42,64,59,1721,3504,0.734802,4.75755,65772358
126.292,45,42,64,59,1721,3504,0.734802,4.75755,65872429
148.023,45,42,64,59,1721,3504,0.734802,4.75755,65972498
146.922,45,42,64,59,1721,3504,0.734802,4.75755,66072565
148.906,45,42,64,59,1721,3504,0.734802,4.75755,66172655
146.508,45,42,64,59,1721,3504,0.734802,4.75755,66272728
149.05,46,41,59,59,1721,3504,0.734802,4.75755,66372798
146.529,46,41,59,59,1721,3504,0.734802,4.75755,66472854
127.778,46,41,59,59,1721,3504,0.734802,4.75755,66572915
118.643,46,41,59,59,1721,3504,0.734802,4.75755,66672972
113.882,46,41,59,59,1721,3504,0.734802,4.75755,66773032
105.952,54,30,59,59,1721,3504,0.734802,4.75753,66873090
105.089,54,30,59,59,1721,3504,0.734802,4.75753,66973174
98.6538,54,30,59,59,1721,3504,0.734802,4.75753,67073233
114.905,54,30,59,59,1721,3504,0.734802,4.75753,67173305
120.481,54,30,59,59,1721,3504,0.734802,4.75753,67273382
131.968,51,41,62,59,1721,3504,0.734802,4.75845,67373450
138.874,51,41,62,59,1721,3504,0.734802,4.75845,67473509
141.155,51,41,62,59,1721,3504,0.734802,4.75845,67573577
141.606,51,41,62,59,1721,3504,0.734802,4.75845,67673635
142.51,51,41,62,59,1721,3504,0.734802,4.75845,67773707
147.393,44,40,62,59,1721,3504,0.734802,4.75848,67873746
156.934,44,40,62,59,1721,3504,0.734802,4.75848,67973804
149.012,44,40,62,59,1721,3504,0.734802,4.75848,68073863
132.86,44,40,62,59,1721,3504,0.734802,4.75848,68173942
129.911,44,40,62,59,1721,3504,0.734802,4.75848,68274002
144.65,51,32,62,59,1721,3504,0.734802,4.75848,68374061
153.839,51,32,62,59,1721,3504,0.734802,4.75848,68474102
157.451,51,32,62,59,1721,3504,0.734802,4.75848,68574173
156.023,51,32,62,59,1721,3504,0.734802,4.75848,68674203
156.043,51,32,62,59,1721,3504,0.734802,4.75848,68774291
133.994,46,42,62,59,1721,3504,0.734802,4.75849,68874350
102.344,46,42,62,59,1721,3504,0.734802,4.75849,68974410
100.274,46,42,62,59,1721,3504,0.734802,4.75849,69075188
105.528,46,42,62,59,1721,3504,0.734802,4.75849,69177200
108.668,46,42,62,59,1721,3504,0.734802,4.75849,69277244
141.616,57,38,61,59,1721,3504,0.734802,4.75872,69377301
139.98,57,38,61,59,1721,3504,0.734802,4.75872,69477369
139.716,57,38,61,59,1721,3504,0.734802,4.75872,69577436
138.89,57,38,61,59,1721,3504,0.734802,4.75872,69677573
137.157,57,38,61,59,1721,3504,0.734802,4.75872,69777647
126.172,46,40,61,59,1721,3504,0.734802,4.75872,69877727
130.545,46,40,61,59,1721,3504,0.734802,4.75872,69977784
103.675,46,40,61,59,1721,3504,0.734802,4.75872,70077853
95.6395,46,40,61,59,1721,3504,0.734802,4.75872,70177907
98.3829,46,40,61,59,1721,3504,0.734802,4.75872,70277980
126.582,55,30,61,59,1721,3504,0.734802,4.75894,70378039
127.928,55,30,61,59,1721,3504,0.734802,4.75894,70478110
118.709,55,30,61,59,1721,3504,0.734802,4.75894,70578179
117.404,55,30,61,59,1721,3504,0.734802,4.75894,70678246
122.469,55,30,61,59,1721,3504,0.734802,4.75894,70778330
131.747,49,37,61,59,1721,3504,0.734802,4.7592,70878388
140.95,49,37,61,59,1721,3504,0.734802,4.7592,70978446
139.755,49,37,61,59,1721,3504,0.734802,4.7592,71078549
140.682,49,37,61,59,1721,3504,0.734802,4.7592,71178605
138.945,49,37,61,59,1721,3504,0.734802,4.7592,71278672
122.767,40,39,60,59,1721,3504,0.734802,4.75918,71378729
133.735,40,39,60,59,1721,3504,0.734802,4.75918,71478786
137.916,40,39,60,59,1721,3504,0.734802,4.75918,71578843
140.102,40,39,60,59,1721,3504,0.734802,4.75918,71678902
141.603,40,39,60,59,1721,3504,0.734802,4.75918,71778966
134.102,45,39,60,59,1721,3504,0.734802,4.7592,71879038
133.956,45,39,60,59,1721,3504,0.734802,4.7592,71979095
138.523,45,39,60,59,1721,3504,0.734802,4.7592,72079164
137.248,45,39,60,59,1721,3504,0.734802,4.7592,72179224
137.174,45,39,60,59,1721,3504,0.734802,4.7592,72279298
136.473,42,39,60,59,1721,3504,0.734802,4.7592,72379368
134.557,42,39,60,59,1721,3504,0.734802,4.7592,72479436
133.552,42,39,60,59,1721,3504,0.734802,4.7592,72579508
134.234,42,39,60,59,1721,3504,0.734802,4.7592,72679568
135.825,42,39,60,59,1721,3504,0.734802,4.7592,72779645
135.913,40,39,60,59,1721,3504,0.734802,4.7592,72879702
111.733,40,39,60,59,1721,3504,0.734802,4.7592,72979762
118.606,40,39,60,59,1721,3504,0.734802,4.7592,73079822
126.525,40,39,60,59,1721,3504,0.734802,4.7592,73179889
131.72,40,39,60,59,1721,3504,0.734802,4.7592,73279903
134.324,46,41,61,59,1721,3504,0.734802,4.7592,73379976
149.595,46,41,61,59,1721,3504,0.734802,4.7592,73480051
120.678,46,41,61,59,1721,3504,0.734802,4.7592,73580107
130.458,46,41,61,59,1721,3504,0.734802,4.7592,73680180
136.604,46,41,61,59,1721,3504,0.734802,4.7592,73780232
136.475,46,41,61,59,1721,3504,0.734802,4.7592,73880280
155.818,48,41,61,59,1708,3504,0.734802,4.76258,73980336
148.558,48,41,61,59,1708,3504,0.734802,4.76258,74080401
147.044,48,41,61,59,1708,3504,0.734802,4.76258,74180464
151.512,48,41,61,59,1708,3504,0.734802,4.76258,74280521
155.345,48,41,61,59,1708,3504,0.734802,4.76258,74380579
170.971,42,40,61,59,1708,3504,0.734802,4.76255,74480636
170.536,42,40,61,59,1708,3504,0.734802,4.76255,74580701
170.146,42,40,61,59,1708,3504,0.734802,4.76255,74680758
169.038,42,40,61,59,1708,3504,0.734802,4.76255,74780836
167.758,42,40,61,59,1708,3504,0.734802,4.76255,74880893
