os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1103,15292,20.598,36,40,49,975,5000,5.47198,4.74619,72950427423
59.8882,16346,20.598,36,40,49,975,5000,5.47198,4.74619,73050495127
55.9952,18923,21.2871,36,40,49,960,5000,5.47198,4.7462,73150556009
60.4953,14320,21.2871,36,40,49,960,5000,5.47198,4.7462,73250627179
60.0644,16663,21.2871,36,40,49,960,5000,5.47198,4.7462,73350692428
59.7383,19127,21.2871,36,40,49,960,5000,5.47198,4.7462,73450754511
60.2148,15622,21.2871,36,40,49,960,5000,5.47198,4.7462,73550814501
63.4196,14390,21.0697,37,40,49,960,5000,5.47198,4.74717,73650875603
60.5973,16208,21.0697,37,40,49,960,5000,5.47198,4.74717,73750935914
59.2776,18135,21.0697,37,40,49,960,5000,5.47198,4.74717,73851003448
59.9129,17354,21.0697,37,40,49,960,5000,5.47198,4.74717,73951067345
59.9978,15578,21.0697,37,40,49,960,5000,5.47198,4.74717,74051129540
53.8474,18571,20.7455,37,40,49,945,5000,5.47198,4.74766,74151188658
60.9194,14547,20.7455,37,40,49,945,5000,5.47198,4.74766,74251244822
59.6807,15142,20.7455,37,40,49,945,5000,5.47198,4.74766,74351306756
59.9721,13499,20.7455,37,40,49,945,5000,5.47198,4.74766,74451369481
59.9296,17224,20.7455,37,40,49,945,5000,5.47198,4.74766,74551439530
54.0716,18494,26.087,40,40,49,1080,5000,5.44073,4.74191,74651507275
59.9988,14514,26.087,40,40,49,1080,5000,5.44073,4.74191,74751572255
60.4769,10077,26.087,40,40,49,1080,5000,5.44073,4.74191,74851639390
60.1675,11876,26.087,40,40,49,1080,5000,5.44073,4.74191,74951709640
60.0726,10997,26.087,40,40,49,1080,5000,5.44073,4.74191,75051769120
55.0418,18168,22.7891,40,40,49,1080,5000,5.44073,4.7419,75151830253
58.2901,17322,22.7891,40,40,49,1080,5000,5.44073,4.7419,75251890454
60.9193,8945,22.7891,40,40,49,1080,5000,5.44073,4.7419,75351955154
60.6231,14010,22.7891,40,40,49,1080,5000,5.44073,4.7419,75452023160
60.1799,15295,22.7891,40,40,49,1080,5000,5.44073,4.7419,75552091817
50.9243,19637,22.9342,39,40,49,1080,5000,5.44073,4.74189,75652167228
57.8967,24195,22.9342,39,40,49,1080,5000,5.44073,4.74189,75752243600
59.0985,21095,22.9342,39,40,49,1080,5000,5.44073,4.74189,75852304744
59.6541,17635,22.9342,39,40,49,1080,5000,5.44073,4.74189,75952366779
59.9287,16178,22.9342,39,40,49,1080,5000,5.44073,4.74189,76052426801
61.8085,16179,24.4898,39,40,49,1095,5000,5.44073,4.71956,76152489577
61.4466,17053,24.4898,39,40,49,1095,5000,5.44073,4.71956,76252532327
60.8914,17139,24.4898,39,40,49,1095,5000,5.44073,4.71956,76352592549
60.5883,17619,24.4898,39,40,49,1095,5000,5.44073,4.71956,76452654925
60.7793,14635,24.4898,39,40,49,1095,5000,5.44073,4.71956,76552712974
60.2207,18245,23.9344,39,40,49,1140,7000,5.44073,4.71957,76652771513
58.2751,21304,23.9344,39,40,49,1140,7000,5.44073,4.71957,76752832638
60.3643,16399,23.9344,39,40,49,1140,7000,5.44073,4.71957,76852889896
60.6106,10964,23.9344,39,40,49,1140,7000,5.44073,4.71957,76952947864
59.9475,19637,23.9344,39,40,49,1140,7000,5.44073,4.71957,77053010852
60.1716,17732,23.9344,39,40,49,1140,7000,5.44073,4.71957,77153068851
59.7172,13557,24.6774,39,40,49,1140,7000,5.44073,4.7198,77253129564
59.2845,18497,24.6774,39,40,49,1140,7000,5.44073,4.7198,77353197472
60.8959,11222,24.6774,39,40,49,1140,7000,5.44073,4.7198,77453260811
60.5831,12377,24.6774,39,40,49,1140,7000,5.44073,4.7198,77553318449
60.5129,10487,24.6774,39,40,49,1140,7000,5.44073,4.7198,77653380256
61.7673,17290,21.9512,38,40,50,1140,7000,5.44855,4.7198,77753465115
61.1747,14183,21.9512,38,40,50,1140,7000,5.44855,4.7198,77853529596
60.6917,13421,21.9512,38,40,50,1140,7000,5.44855,4.7198,77953595010
60.6246,12101,21.9512,38,40,50,1140,7000,5.44855,4.7198,78053658770
60.4383,17019,21.9512,38,40,50,1140,7000,5.44855,4.7198,78153721638
61.1752,13508,22.4422,38,40,49,1095,5000,5.44073,4.71981,78253781912
59.4036,16252,22.4422,38,40,49,1095,5000,5.44073,4.71981,78353839661
59.3333,16359,22.4422,38,40,49,1095,5000,5.44073,4.71981,78453903051
60.3961,13203,22.4422,38,40,49,1095,5000,5.44073,4.71981,78553974926
59.6393,18259,22.4422,38,40,49,1095,5000,5.44073,4.71981,78654042855
62.1375,16073,22.7869,37,40,49,1080,5000,5.44073,4.71981,78754107397
59.1961,19059,22.7869,37,40,49,1080,5000,5.44073,4.71981,78854169385
59.4969,19704,22.7869,37,40,49,1080,5000,5.44073,4.71981,78954229469
59.9854,15597,22.7869,37,40,49,1080,5000,5.44073,4.71981,79054296527
59.8034,16656,22.7869,37,40,49,1080,5000,5.44073,4.71981,79154356901
61.6941,15973,23.8562,37,40,49,1080,5000,5.44073,4.71983,79254419660
61.0654,13047,23.8562,37,40,49,1080,5000,5.44073,4.71983,79354479254
59.7249,16738,23.8562,37,40,49,1080,5000,5.44073,4.71983,79454535941
59.8571,19979,23.8562,37,40,49,1080,5000,5.44073,4.71983,79554608809
59.8361,14873,23.8562,37,40,49,1080,5000,5.44073,4.71983,79654669846
60.6244,17021,23.8731,38,40,49,1065,5000,5.44073,4.72031,79754734720
59.7974,19340,23.8731,38,40,49,1065,5000,5.44073,4.72031,79854798491
59.7175,19552,23.8731,38,40,49,1065,5000,5.44073,4.72031,79954863916
59.8279,16969,23.8731,38,40,49,1065,5000,5.44073,4.72031,80054931345
59.8002,19620,23.8731,38,40,49,1065,5000,5.44073,4.72031,80155001809
70.6065,14163,21.9835,38,40,49,1050,5000,5.44073,4.7203,80255071702
56.4266,24943,21.9835,38,40,49,1050,5000,5.44073,4.7203,80355131787
60.3092,16355,21.9835,38,40,49,1050,5000,5.44073,4.7203,80455191061
60.3982,15399,21.9835,38,40,49,1050,5000,5.44073,4.7203,80555253721
60.0668,16089,21.9835,38,40,49,1050,5000,5.44073,4.7203,80655325437
60.0021,17325,22.7929,37,41,49,1020,5000,5.48761,4.72055,80755385403
57.8107,20998,22.7929,37,41,49,1020,5000,5.48761,4.72055,80855447312
59.8253,19361,22.7929,37,41,49,1020,5000,5.48761,4.72055,80955527565
60.1431,16961,22.7929,37,41,49,1020,5000,5.48761,4.72055,81055594583
59.9504,20607,22.7929,37,41,49,1020,5000,5.48761,4.72055,81155655030
59.8976,18146,22.3333,37,41,49,1005,5000,5.48761,4.72247,81255715366
61.1689,17545,22.3333,37,41,49,1005,5000,5.48761,4.72247,81355784879
61.2855,14677,22.3333,37,41,49,1005,5000,5.48761,4.72247,81455846738
60.6935,16579,22.3333,37,41,49,1005,5000,5.48761,4.72247,81555906243
60.3664,16019,22.3333,37,41,49,1005,5000,5.48761,4.72247,81655971790
60.3062,18331,22.3333,37,41,49,1005,5000,5.48761,4.72247,81756039089
60.4178,15833,21.4984,36,52,49,990,5000,5.48761,4.72248,81856114484
59.846,18571,21.4984,36,52,49,990,5000,5.48761,4.72248,81956185761
59.9343,16176,21.4984,36,52,49,990,5000,5.48761,4.72248,82056246299
60.138,14179,21.4984,36,52,49,990,5000,5.48761,4.72248,82156302969
60.1365,14760,21.4984,36,52,49,990,5000,5.48761,4.72248,82256364147
59.8811,16349,20.3612,36,51,49,975,5000,5.44073,4.72296,82356423201
59.4636,13470,20.3612,36,51,49,975,5000,5.44073,4.72296,82456483147
59.4716,17417,20.3612,36,51,49,975,5000,5.44073,4.72296,82556546330
59.7441,15163,20.3612,36,51,49,975,5000,5.44073,4.72296,82656611176
59.731,18608,20.3612,36,51,49,975,5000,5.44073,4.72296,82756674519
58.1167,15496,21.4047,38,51,49,975,5000,5.44073,4.72295,82856739605
59.7464,17240,21.4047,38,51,49,975,5000,5.44073,4.72295,82956806085
60.1698,16630,21.4047,38,51,49,975,5000,5.44073,4.72295,83056868776
59.7662,17106,21.4047,38,51,49,975,5000,5.44073,4.72295,83156929164
59.8039,17306,21.4047,38,51,49,975,5000,5.44073,4.72295,83256991335
58.8417,19212,24.2475,38,50,50,1110,5000,5.44073,4.72295,83357056672
60.3078,15599,24.2475,38,50,50,1110,5000,5.44073,4.72295,83457120436
59.8285,18851,24.2475,38,50,50,1110,5000,5.44073,4.72295,83557185132
60.4243,14880,24.2475,38,50,50,1110,5000,5.44073,4.72295,83657246592
60.075,17525,24.2475,38,50,50,1110,5000,5.44073,4.72295,83757311880
60.1486,19392,21.6724,41,49,50,1140,7000,5.44073,4.72295,83857373691
59.4159,20510,21.6724,41,49,50,1140,7000,5.44073,4.72295,83957434480
60.529,16048,21.6724,41,49,50,1140,7000,5.44073,4.72295,84057505538
60.5159,16152,21.6724,41,49,50,1140,7000,5.44073,4.72295,84157578750
60.5395,15579,21.6724,41,49,50,1140,7000,5.44073,4.72295,84257646693
49.5602,23096,23.4797,41,49,50,1140,7000,5.44073,4.72296,84357707632
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,84457769253
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,84557838288
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,84657900621
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,84757965979
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,84858026639
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,84958097928
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,85058171271
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,85158259813
32.9775,50616,23.4797,41,49,50,1140,7000,5.44073,4.72296,85258322476
71.8301,16834,15.2653,26,47,49,660,5000,5.44073,4.72297,85358380331
64.8487,15965,15.2653,26,47,49,660,5000,5.44073,4.72297,85458453113
63.086,16795,15.2653,26,47,49,660,5000,5.44073,4.72297,85558518842
62.3818,16353,15.2653,26,47,49,660,5000,5.44073,4.72297,85658576988
61.6488,16707,15.2653,26,47,49,660,5000,5.44073,4.72297,85758636086
61.4163,18407,24.9135,14,46,49,735,5000,5.42511,4.72307,85858696356
60.266,15084,24.9135,14,46,49,735,5000,5.42511,4.72307,85958754401
60.8813,9900,24.9135,14,46,49,735,5000,5.42511,4.72307,86058820101
59.7066,20295,24.9135,14,46,49,735,5000,5.42511,4.72307,86158882304
59.3438,18663,24.9135,14,46,49,735,5000,5.42511,4.72307,86258940069
60.8014,15658,24.1259,14,46,49,765,5000,5.42511,4.72346,86358999246
59.5486,15228,24.1259,14,46,49,765,5000,5.42511,4.72346,86459061409
59.1562,16390,24.1259,14,46,49,765,5000,5.42511,4.72346,86559125527
59.6842,16262,24.1259,14,46,49,765,5000,5.42511,4.72346,86659191538
59.8756,12973,24.1259,14,46,49,765,5000,5.42511,4.72346,86759260064
60.9961,18306,16.7235,41,45,49,900,5000,5.42511,4.72346,86859325514
59.319,19035,16.7235,41,45,49,900,5000,5.42511,4.72346,86959388970
60.0468,16019,16.7235,41,45,49,900,5000,5.42511,4.72346,87059462064
60.0432,16547,16.7235,41,45,49,900,5000,5.42511,4.72346,87159521323
59.9877,17335,16.7235,41,45,49,900,5000,5.42511,4.72346,87259585290
68.9687,12354,17.7741,41,44,49,930,5000,5.42511,4.72346,87359648416
62.1598,12015,17.7741,41,44,49,930,5000,5.42511,4.72346,87459707624
60.8078,14647,17.7741,41,44,49,930,5000,5.42511,4.72346,87559769988
60.643,15154,17.7741,41,44,49,930,5000,5.42511,4.72346,87659830821
60.368,16351,17.7741,41,44,49,930,5000,5.42511,4.72346,87759892194
58.2208,18503,17.9054,40,43,49,960,5000,5.44073,4.72346,87859957194
59.4826,18163,17.9054,40,43,49,960,5000,5.44073,4.72346,87960016223
58.9794,17420,17.9054,40,43,49,960,5000,5.44073,4.72346,88060074140
59.588,16831,17.9054,40,43,49,960,5000,5.44073,4.72346,88160146263
59.8126,12854,17.9054,40,43,49,960,5000,5.44073,4.72346,88260209460
66.3328,12681,19.9319,40,43,49,1215,7000,5.44073,4.72346,88360267607
59.8352,15557,19.9319,40,43,49,1215,7000,5.44073,4.72346,88460326455
60.1685,12160,19.9319,40,43,49,1215,7000,5.44073,4.72346,88560392537
60.3564,17816,19.9319,40,43,49,1215,7000,5.44073,4.72346,88660457057
60.4119,16001,19.9319,40,43,49,1215,7000,5.44073,4.72346,88760523421
99.5124,10049,22.8243,43,42,50,1410,7000,5.42511,4.72346,88860589563
63.8972,10110,22.8243,43,42,50,1410,7000,5.42511,4.72346,88960659473
62.0108,12804,22.8243,43,42,50,1410,7000,5.42511,4.72346,89060723973
61.1664,15372,22.8243,43,42,50,1410,7000,5.42511,4.72346,89160790676
60.7735,17166,22.8243,43,42,50,1410,7000,5.42511,4.72346,89260870615
60.0592,23033,22.8243,43,42,50,1410,7000,5.42511,4.72346,89360931078
60.9489,14248,22.629,43,42,50,1410,7000,5.44073,4.7237,89460995377
60.3421,19104,22.629,43,42,50,1410,7000,5.44073,4.7237,89561055499
60.7661,9529,22.629,43,42,50,1410,7000,5.44073,4.7237,89661112195
60.1925,19977,22.629,43,42,50,1410,7000,5.44073,4.7237,89761172517
60.1751,15649,22.629,43,42,50,1410,7000,5.44073,4.7237,89861232990
60.4686,14901,22.2764,39,41,50,1440,7000,5.44073,4.72371,89961302470
58.458,16489,22.2764,39,41,50,1440,7000,5.44073,4.72371,90061374094
59.146,14727,22.2764,39,41,50,1440,7000,5.44073,4.72371,90161437913
59.2775,13782,22.2764,39,41,50,1440,7000,5.44073,4.72371,90261497785
59.6139,14587,22.2764,39,41,50,1440,7000,5.44073,4.72371,90361564530
59.4433,18901,23.4007,39,41,50,1590,7000,5.44073,4.72371,90461630873
61.4786,14597,23.4007,39,41,50,1590,7000,5.44073,4.72371,90561704031
61.0665,13753,23.4007,39,41,50,1590,7000,5.44073,4.72371,90661767930
60.6558,15280,23.4007,39,41,50,1590,7000,5.44073,4.72371,90761828204
60.3698,17340,23.4007,39,41,50,1590,7000,5.44073,4.72371,90861892685
59.8283,13096,21.9672,40,40,50,1590,7000,5.44073,4.72419,90961956304
59.5674,15401,21.9672,40,40,50,1590,7000,5.44073,4.72419,91062022940
59.5223,19418,21.9672,40,40,50,1590,7000,5.44073,4.72419,91162084655
59.8403,16231,21.9672,40,40,50,1590,7000,5.44073,4.72419,91262146862
59.5381,19417,21.9672,40,40,50,1590,7000,5.44073,4.72419,91362210462
57.9635,16175,19.9667,40,40,50,1590,7000,5.44073,4.72419,91462281545
60.1946,13701,19.9667,40,40,50,1590,7000,5.44073,4.72419,91562342110
59.0947,18220,19.9667,40,40,50,1590,7000,5.44073,4.72419,91662408164
60.3684,16466,19.9667,40,40,50,1590,7000,5.44073,4.72419,91762475432
59.2671,21919,19.9667,40,40,50,1590,7000,5.44073,4.72419,91862537920
66.1989,12289,21.5126,32,40,50,1590,7000,5.42511,4.72443,91962599737
61.5669,13274,21.5126,32,40,50,1590,7000,5.42511,4.72443,92062662836
61.3311,17478,21.5126,32,40,50,1590,7000,5.42511,4.72443,92162741825
61.0843,14786,21.5126,32,40,50,1590,7000,5.42511,4.72443,92262807289
61.0171,16473,21.5126,32,40,50,1590,7000,5.42511,4.72443,92362869567
56.729,17256,19.0801,32,40,50,1335,7000,5.42511,4.72443,92462940200
58.1204,18499,19.0801,32,40,50,1335,7000,5.42511,4.72443,92563008600
59.7812,12262,19.0801,32,40,50,1335,7000,5.42511,4.72443,92663102758
59.1211,20040,19.0801,32,40,50,1335,7000,5.42511,4.72443,92763167641
59.5361,18590,19.0801,32,40,50,1335,7000,5.42511,4.72443,92863226994
59.9724,18091,19.1987,31,40,50,1290,7000,5.42511,4.72434,92963285575
61.2041,14239,19.1987,31,40,50,1290,7000,5.42511,4.72434,93063361139
59.7691,17726,19.1987,31,40,50,1290,7000,5.42511,4.72434,93163435610
60.3445,16829,19.1987,31,40,50,1290,7000,5.42511,4.72434,93263511053
59.8452,18339,19.1987,31,40,50,1290,7000,5.42511,4.72434,93363575015
58.5354,19513,17.5559,31,40,50,1245,7000,5.42511,4.72434,93463636883
59.4318,20209,17.5559,31,40,50,1245,7000,5.42511,4.72434,93563714810
59.9053,14679,17.5559,31,40,50,1245,7000,5.42511,4.72434,93663778292
59.6171,18578,17.5559,31,40,50,1245,7000,5.42511,4.72434,93763842826
59.4839,20758,17.5559,31,40,50,1245,7000,5.42511,4.72434,93863905055
58.7803,14703,19.7655,35,40,50,1230,7000,5.42511,4.72434,93963971913
58.7337,15968,19.7655,35,40,50,1230,7000,5.42511,4.72434,94064036666
59.6049,18321,19.7655,35,40,50,1230,7000,5.42511,4.72434,94164102042
59.3694,18154,19.7655,35,40,50,1230,7000,5.42511,4.72434,94264170843
59.6946,15989,19.7655,35,40,50,1230,7000,5.42511,4.72434,94364233072
61.0054,14185,20.7547,35,40,50,1380,7000,5.44073,4.72626,94464295101
61.6523,10223,20.7547,35,40,50,1380,7000,5.44073,4.72626,94564357370
59.7532,15063,20.7547,35,40,50,1380,7000,5.44073,4.72626,94664420592
60.1781,11289,20.7547,35,40,50,1380,7000,5.44073,4.72626,94764487902
59.9827,15864,20.7547,35,40,50,1380,7000,5.44073,4.72626,94864549250
58.524,19165,20.7612,41,40,50,1425,7000,5.42511,4.72651,94964616198
60.8624,17303,20.7612,41,40,50,1425,7000,5.42511,4.72651,95064687255
59.4894,19929,20.7612,41,40,50,1425,7000,5.42511,4.72651,95164758592
60.2488,18031,20.7612,41,40,50,1425,7000,5.42511,4.72651,95264820070
60.2556,16589,20.7612,41,40,50,1425,7000,5.42511,4.72651,95364880797
58.7561,21118,18.4483,41,40,50,1425,7000,5.42511,4.72651,95464943238
60.135,18799,18.4483,41,40,50,1425,7000,5.42511,4.72651,95565002092
60.1524,18668,18.4483,41,40,50,1425,7000,5.42511,4.72651,95665085012
60.3894,17294,18.4483,41,40,50,1425,7000,5.42511,4.72651,95765142984
60.0163,15533,18.4483,41,40,50,1425,7000,5.42511,4.72651,95865200857
67.0376,14917,20.0342,35,40,50,1425,7000,5.44073,4.72723,95965266534
61.4912,3529,20.0342,35,40,50,1425,7000,5.44073,4.72723,96065323534
61.5379,12821,20.0342,35,40,50,1425,7000,5.44073,4.72723,96165387839
61.5481,10926,20.0342,35,40,50,1425,7000,5.44073,4.72723,96265455008
60.464,20374,20.0342,35,40,50,1425,7000,5.44073,4.72723,96365514714
54.4514,18365,23.2323,35,40,51,1710,7000,5.44073,4.74068,96465572728
57.6535,18989,23.2323,35,40,51,1710,7000,5.44073,4.74068,96565638936
59.7448,13109,23.2323,35,40,51,1710,7000,5.44073,4.74068,96665699654
60.2121,13710,23.2323,35,40,51,1710,7000,5.44073,4.74068,96765763709
59.8242,15018,23.2323,35,40,51,1710,7000,5.44073,4.74068,96865839205
62.9366,15889,21.7241,37,40,51,1710,7000,5.44073,4.74068,96965903370
59.9207,18475,21.7241,37,40,51,1710,7000,5.44073,4.74068,97065965781
60.7309,16668,21.7241,37,40,51,1710,7000,5.44073,4.74068,97166032882
60.3341,17757,21.7241,37,40,51,1710,7000,5.44073,4.74068,97266093360
60.4836,13879,21.7241,37,40,51,1710,7000,5.44073,4.74068,97366154139
60.2806,15551,18.5309,37,40,51,1710,7000,5.44073,4.74092,97466219506
59.2341,18253,18.5309,37,40,51,1710,7000,5.44073,4.74092,97566282339
59.8402,13053,18.5309,37,40,51,1710,7000,5.44073,4.74092,97666345512
60.112,16384,18.5309,37,40,51,1710,7000,5.44073,4.74092,97766403026
59.9107,16079,18.5309,37,40,51,1710,7000,5.44073,4.74092,97866464106
60.0571,15350,18.5309,37,40,51,1710,7000,5.44073,4.74092,97966534603
62.3659,16099,17.9832,29,40,51,1485,7000,5.42511,4.74213,98066608698
60.2449,17187,17.9832,29,40,51,1485,7000,5.42511,4.74213,98166681099
59.5376,22419,17.9832,29,40,51,1485,7000,5.42511,4.74213,98266744493
60.1156,18273,17.9832,29,40,51,1485,7000,5.42511,4.74213,98366802216
60.3,15524,17.9832,29,40,51,1485,7000,5.42511,4.74213,98466864318
58.924,18951,19.6721,29,40,51,1560,7000,5.42511,4.74237,98566921812
59.8322,14586,19.6721,29,40,51,1560,7000,5.42511,4.74237,98666982933
60.2677,14638,19.6721,29,40,51,1560,7000,5.42511,4.74237,98767048321
60.1996,13468,19.6721,29,40,51,1560,7000,5.42511,4.74237,98867111856
59.7383,17103,19.6721,29,40,51,1560,7000,5.42511,4.74237,98967175682
63.6848,12689,20.938,36,40,51,1560,7000,5.42511,4.74237,99067240830
59.4982,17037,20.938,36,40,51,1560,7000,5.42511,4.74237,99167301300
60.1627,16924,20.938,36,40,51,1560,7000,5.42511,4.74237,99267361639
60.2252,14389,20.938,36,40,51,1560,7000,5.42511,4.74237,99367424542
59.9236,17756,20.938,36,40,51,1560,7000,5.42511,4.74237,99467495181
55.9628,18306,21.7247,36,40,51,1560,7000,5.42511,4.74237,99567559328
59.7885,18114,21.7247,36,40,51,1560,7000,5.42511,4.74237,99667618766
60.7349,15568,21.7247,36,40,51,1560,7000,5.42511,4.74237,99767676071
60.0953,13621,21.7247,36,40,51,1560,7000,5.42511,4.74237,99867715261
59.7049,21440,21.7247,36,40,51,1560,7000,5.42511,4.74237,99967777013
55.7538,17936,18.3986,38,40,51,1515,7000,5.42511,4.74237,100067835721
59.7275,16626,18.3986,38,40,51,1515,7000,5.42511,4.74237,100167894217
60.1788,16197,18.3986,38,40,51,1515,7000,5.42511,4.74237,100267953234
59.895,17395,18.3986,38,40,51,1515,7000,5.42511,4.74237,100368010048
59.8401,19413,18.3986,38,40,51,1515,7000,5.42511,4.74237,100468072332
59.9682,16942,19.5402,38,40,50,1455,7000,5.44073,4.74237,100568138803
61.1409,13593,19.5402,38,40,50,1455,7000,5.44073,4.74237,100668195477
60.2014,17852,19.5402,38,40,50,1455,7000,5.44073,4.74237,100768256589
60.1733,16322,19.5402,38,40,50,1455,7000,5.44073,4.74237,100868343660
60.0534,15624,19.5402,38,40,50,1455,7000,5.44073,4.74237,100968402207
60.0644,13288,19.5402,38,40,50,1455,7000,5.44073,4.74237,101068461145
59.1723,16929,19.4444,33,40,51,1395,7000,5.42511,4.74237,101168621643
59.5964,23211,19.4444,33,40,51,1395,7000,5.42511,4.74237,101268687483
60.3661,16555,19.4444,33,40,51,1395,7000,5.42511,4.74237,101368753465
60.1053,20478,19.4444,33,40,51,1395,7000,5.42511,4.74237,101468821810
60.0566,16987,19.4444,33,40,51,1395,7000,5.42511,4.74237,101568882923
61.6082,11611,21.5986,33,40,51,1515,7000,5.44073,4.74237,101668941771
60.4339,16708,21.5986,33,40,51,1515,7000,5.44073,4.74237,101769035525
59.9565,16793,21.5986,33,40,51,1515,7000,5.44073,4.74237,101869097490
60.5564,16411,21.5986,33,40,51,1515,7000,5.44073,4.74237,101969158763
60.2901,18415,21.5986,33,40,51,1515,7000,5.44073,4.74237,102069216930
59.8122,13636,23.064,39,40,51,1590,7000,5.47198,4.74236,102169274516
58.0933,18870,23.064,39,40,51,1590,7000,5.47198,4.74236,102269334647
59.0317,17517,23.064,39,40,51,1590,7000,5.47198,4.74236,102369395560
60.0129,15502,23.064,39,40,51,1590,7000,5.47198,4.74236,102469463035
59.9423,9546,23.064,39,40,51,1590,7000,5.47198,4.74236,102569538945
62.7087,17463,20.9622,39,40,51,1590,7000,5.47198,4.73033,102669604517
62.2231,15700,20.9622,39,40,51,1590,7000,5.47198,4.73033,102769670890
60.1459,19588,20.9622,39,40,51,1590,7000,5.47198,4.73033,102869735701
60.992,10794,20.9622,39,40,51,1590,7000,5.47198,4.73033,102969800641
60.2602,17297,20.9622,39,40,51,1590,7000,5.47198,4.73033,103069881402
60.5547,16798,19.3656,35,40,51,1590,7000,5.42511,4.73034,103169946152
59.3491,17220,19.3656,35,40,51,1590,7000,5.42511,4.73034,103270006855
60.2632,12289,19.3656,35,40,51,1590,7000,5.42511,4.73034,103370068009
59.3656,18390,19.3656,35,40,51,1590,7000,5.42511,4.73034,103470136295
59.7198,18235,19.3656,35,40,51,1590,7000,5.42511,4.73034,103570214702
66.2062,6757,21.9799,35,40,51,1425,7000,5.48761,4.73033,103670277860
59.9329,21169,21.9799,35,40,51,1425,7000,5.48761,4.73033,103770335979
60.2921,22181,21.9799,35,40,51,1425,7000,5.48761,4.73033,103870394398
60.1961,16426,21.9799,35,40,51,1425,7000,5.48761,4.73033,103970458437
60.2306,13207,21.9799,35,40,51,1425,7000,5.48761,4.73033,104070517488
59.4548,22300,20.903,34,40,51,1395,7000,5.48761,4.73105,104170581026
62.9411,12038,20.903,34,40,51,1395,7000,5.48761,4.73105,104270644776
61.0149,13271,20.903,34,40,51,1395,7000,5.48761,4.73105,104370710659
60.1801,19713,20.903,34,40,51,1395,7000,5.48761,4.73105,104470775951
60.2613,19070,20.903,34,40,51,1395,7000,5.48761,4.73105,104570850210
51.0986,19570,20.7071,34,40,51,1365,7000,5.48761,4.73106,104670912587
61.2198,12189,20.7071,34,40,51,1365,7000,5.48761,4.73106,104770970857
59.1894,17410,20.7071,34,40,51,1365,7000,5.48761,4.73106,104871032002
59.6226,19096,20.7071,34,40,51,1365,7000,5.48761,4.73106,104971092756
60.0257,17966,20.7071,34,40,51,1365,7000,5.48761,4.73106,105071166145
60.8939,16422,20,36,40,51,1350,7000,5.47198,4.73225,105171228121
60.4397,21080,20,36,40,51,1350,7000,5.47198,4.73225,105271299645
61.2154,6689,20,36,40,51,1350,7000,5.47198,4.73225,105371364648
59.7161,20140,20,36,40,51,1350,7000,5.47198,4.73225,105471429139
60.2566,15618,20,36,40,51,1350,7000,5.47198,4.73225,105571488822
66.7245,14987,20.4392,36,40,51,1320,7000,5.48761,4.73249,105671554296
60.1008,17030,20.4392,36,40,51,1320,7000,5.48761,4.73249,105771624228
60.7559,13390,20.4392,36,40,51,1320,7000,5.48761,4.73249,105871706954
60.453,13715,20.4392,36,40,51,1320,7000,5.48761,4.73249,105971774541
59.5522,19844,20.4392,36,40,51,1320,7000,5.48761,4.73249,106071837961
68.1338,14677,21.8589,37,40,51,1320,7000,5.48761,4.73272,106171900039
61.0139,18267,21.8589,37,40,51,1320,7000,5.48761,4.73272,106271962828
59.7363,17593,21.8589,37,40,51,1320,7000,5.48761,4.73272,106372028512
60.2392,16898,21.8589,37,40,51,1320,7000,5.48761,4.73272,106472089808
60.0752,16784,21.8589,37,40,51,1320,7000,5.48761,4.73272,106572154069
59.9007,19698,23.2831,37,40,51,1425,7000,5.48761,4.73294,106672217741
60.7503,12716,23.2831,37,40,51,1425,7000,5.48761,4.73294,106772277605
58.674,23211,23.2831,37,40,51,1425,7000,5.48761,4.73294,106872340374
61.436,15920,23.2831,37,40,51,1425,7000,5.48761,4.73294,106972405568
60.4204,17521,23.2831,37,40,51,1425,7000,5.48761,4.73294,107072463309
60.6678,16059,23.2831,37,40,51,1425,7000,5.48761,4.73294,107172528222
59.4191,20038,24.7934,41,40,52,1800,7000,5.44073,4.72475,107272592604
60.8902,13597,24.7934,41,40,52,1800,7000,5.44073,4.72475,107372657187
60.3451,15746,24.7934,41,40,52,1800,7000,5.44073,4.72475,107472729484
60.2313,14730,24.7934,41,40,52,1800,7000,5.44073,4.72475,107572795851
60.377,11205,24.7934,41,40,52,1800,7000,5.44073,4.72475,107672859884
62.7014,11391,16.609,41,40,52,1800,7000,5.44073,4.72454,107772934255
