os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16332832,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.8372,100492,36.0802,99,52,69,1252,3505,3.36053,7.99445,34422147844
40.9506,39360,36.0802,99,52,69,1252,3505,3.36053,7.99445,34522204802
32.0319,36849,36.0802,99,52,69,1252,3505,3.36053,7.99445,34622264258
29.7193,37037,36.0802,99,52,69,1252,3505,3.36053,7.99445,34722320923
28.8878,39049,36.0802,99,52,69,1252,3505,3.36053,7.99445,34822376344
28.1784,39161,36.0802,99,52,69,1252,3505,3.36053,7.99445,34922435326
24.7954,40330,36.9668,99,52,69,1252,3505,3.36053,7.99458,35022490447
25.5867,38982,36.9668,99,52,69,1252,3505,3.36053,7.99458,35122512637
25.6272,39766,36.9668,99,52,69,1252,3505,3.36053,7.99458,35222569657
25.7653,40082,36.9668,99,52,69,1252,3505,3.36053,7.99458,35322627013
25.7143,39203,36.9668,99,52,69,1252,3505,3.36053,7.99458,35422684937
26.0004,38461,37,99,51,69,1252,3505,3.36053,7.99553,35522739563
25.8143,38183,37,99,51,69,1252,3505,3.36053,7.99553,35622800419
25.8213,38220,37,99,51,69,1252,3505,3.36053,7.99553,35722855112
25.77,38513,37,99,51,69,1252,3505,3.36053,7.99553,35822909378
25.8848,37256,37,99,51,69,1252,3505,3.36053,7.99553,35922967893
24.5912,40665,35.4271,99,51,69,1252,3505,3.36053,7.99532,36023022040
25.6918,37334,35.4271,99,51,69,1252,3505,3.36053,7.99532,36123044308
25.5964,40621,35.4271,99,51,69,1252,3505,3.36053,7.99532,36223103217
25.6802,38995,35.4271,99,51,69,1252,3505,3.36053,7.99532,36323159702
25.6361,27105,35.4271,99,51,69,1252,3505,3.36053,7.99532,36423216453
24.8682,40212,37.1287,99,47,69,1252,3505,3.36548,7.99697,36523271966
25.7199,38306,37.1287,99,47,69,1252,3505,3.36548,7.99697,36623302137
25.87,38043,37.1287,99,47,69,1252,3505,3.36548,7.99697,36723357669
25.7188,39130,37.1287,99,47,69,1252,3505,3.36548,7.99697,36823381856
25.6754,39273,37.1287,99,47,69,1252,3505,3.36548,7.99697,36923442492
23.8777,41880,35.5164,99,47,69,1252,3505,3.36548,7.99659,37023500396
24.8758,39505,35.5164,99,47,69,1252,3505,3.36548,7.99659,37123555146
25.2671,39371,35.5164,99,47,69,1252,3505,3.36548,7.99659,37223614826
25.3696,38672,35.5164,99,47,69,1252,3505,3.36548,7.99659,37323683863
25.4022,38398,35.5164,99,47,69,1252,3505,3.36548,7.99659,37423739257
25.452,38317,37.037,99,48,69,1252,3505,3.36548,7.98774,37523793454
25.5746,37659,37.037,99,48,69,1252,3505,3.36548,7.98774,37623848383
25.3096,39909,37.037,99,48,69,1252,3505,3.36548,7.98774,37723904136
25.2627,41436,37.037,99,48,69,1252,3505,3.36548,7.98774,37823959347
25.2493,39056,37.037,99,48,69,1252,3505,3.36548,7.98774,37924017955
25.1874,41167,35.7664,99,48,69,1252,3505,3.36548,7.98736,38024047052
24.6863,40165,35.7664,99,48,69,1252,3505,3.36548,7.98736,38124105214
24.8534,39195,35.7664,99,48,69,1252,3505,3.36548,7.98736,38224160922
24.9397,40575,35.7664,99,48,69,1252,3505,3.36548,7.98736,38324216547
25.075,39068,35.7664,99,48,69,1252,3505,3.36548,7.98736,38424283110
24.9561,42015,35.7664,99,48,69,1252,3505,3.36548,7.98736,38524339076
25.0884,40338,35.0365,99,48,69,1252,3505,3.36548,7.98662,38624348936
25.1367,40711,35.0365,99,48,69,1252,3505,3.36548,7.98662,38724405732
25.1747,39951,35.0365,99,48,69,1252,3505,3.36548,7.98662,38824463028
25.0615,39135,35.0365,99,48,69,1252,3505,3.36548,7.98662,38924518975
25.1362,38347,35.0365,99,48,69,1252,3505,3.36548,7.98662,39024573152
24.897,39000,35.468,99,48,69,1252,3505,3.37543,7.98604,39124631033
24.9956,39270,35.468,99,48,69,1252,3505,3.37543,7.98604,39224686204
24.9868,39053,35.468,99,48,69,1252,3505,3.37543,7.98604,39324745737
24.9495,39422,35.468,99,48,69,1252,3505,3.37543,7.98604,39424828138
24.9147,40712,35.468,99,48,69,1252,3505,3.37543,7.98604,39524895689
23.955,41745,35.6796,99,48,69,1252,3505,3.37543,7.98595,39624951884
24.9546,40886,35.6796,99,48,69,1252,3505,3.37543,7.98595,39724962657
25.02,40857,35.6796,99,48,69,1252,3505,3.37543,7.98595,39825019079
25.1679,38138,35.6796,99,48,69,1252,3505,3.37543,7.98595,39925040668
25.1716,39724,35.6796,99,48,69,1252,3505,3.37543,7.98595,40025097305
24.8565,40231,36.5432,99,48,69,1252,3505,3.36713,7.98623,40125163142
24.9761,39543,36.5432,99,48,69,1252,3505,3.36713,7.98623,40225220390
25.2852,40142,36.5432,99,48,69,1252,3505,3.36713,7.98623,40325277120
25.405,38088,36.5432,99,48,69,1252,3505,3.36713,7.98623,40425332182
25.4455,39777,36.5432,99,48,69,1252,3505,3.36713,7.98623,40525389498
25.2992,39527,35.5721,99,51,69,1252,3505,3.36713,7.98576,40625435623
25.5541,40763,35.5721,99,51,69,1252,3505,3.36713,7.98576,40725504134
25.475,39317,35.5721,99,51,69,1252,3505,3.36713,7.98576,40825562313
25.5822,38551,35.5721,99,51,69,1252,3505,3.36713,7.98576,40925619436
25.6578,37231,35.5721,99,51,69,1252,3505,3.36713,7.98576,41025678326
25.6497,38018,37.5,99,51,69,1252,3505,3.36713,7.98705,41125733195
25.379,38623,37.5,99,51,69,1252,3505,3.36713,7.98705,41225781719
25.6615,38420,37.5,99,51,69,1252,3505,3.36713,7.98705,41325837604
25.6941,38529,37.5,99,51,69,1252,3505,3.36713,7.98705,41425891678
25.7432,38405,37.5,99,51,69,1252,3505,3.36713,7.98705,41526055887
25.7093,39125,36.5915,99,47,69,1252,3505,3.36713,7.9878,41626113413
25.2328,38227,36.5915,99,47,69,1252,3505,3.36713,7.9878,41726168791
25.2232,38256,36.5915,99,47,69,1252,3505,3.36713,7.9878,41826223880
25.4375,38127,36.5915,99,47,69,1252,3505,3.36713,7.9878,41926240169
25.5086,37989,36.5915,99,47,69,1252,3505,3.36713,7.9878,42026297346
25.4578,40189,36.5672,99,47,69,1252,3505,3.36713,7.98802,42126353380
25.7338,39384,36.5672,99,47,69,1252,3505,3.36713,7.98802,42226412746
25.7496,39381,36.5672,99,47,69,1252,3505,3.36713,7.98802,42326470942
25.7027,39110,36.5672,99,47,69,1252,3505,3.36713,7.98802,42426527584
25.6427,39461,36.5672,99,47,69,1252,3505,3.36713,7.98802,42526587938
25.7074,37726,36.5672,99,50,69,1252,3505,3.36713,7.98754,42626642914
25.174,38133,36.5672,99,50,69,1252,3505,3.36713,7.98754,42726697801
25.6384,38289,36.5672,99,50,69,1252,3505,3.36713,7.98754,42826752457
25.561,39564,36.5672,99,50,69,1252,3505,3.36713,7.98754,42926809767
25.6285,39822,36.5672,99,50,69,1252,3505,3.36713,7.98754,43026866142
25.6011,38567,35.5721,99,50,69,1252,3505,3.36713,7.98764,43126925234
24.3241,41090,35.5721,99,50,69,1252,3505,3.36713,7.98764,43226980648
25.1926,37756,35.5721,99,50,69,1252,3505,3.36713,7.98764,43327042059
25.233,41011,35.5721,99,50,69,1252,3505,3.36713,7.98764,43427099243
25.4003,38613,35.5721,99,50,69,1252,3505,3.36713,7.98764,43527157189
25.4431,38732,35.5721,99,50,69,1252,3505,3.36713,7.98764,43627214424
25.3081,37935,36.409,99,47,69,1252,3505,3.36713,7.98897,43727270144
25.2729,40215,36.409,99,47,69,1252,3505,3.36713,7.98897,43827325148
25.2828,40427,36.409,99,47,69,1252,3505,3.36713,7.98897,43927380812
25.3595,40756,36.409,99,47,69,1252,3505,3.36713,7.98897,44027440966
25.3237,39977,36.409,99,47,69,1252,3505,3.36713,7.98897,44127495495
24.72,38989,36.3636,99,47,69,1252,3505,3.36926,7.9873,44227539907
25.1743,40017,36.3636,99,47,69,1252,3505,3.36926,7.9873,44327608534
25.3407,39399,36.3636,99,47,69,1252,3505,3.36926,7.9873,44427665828
25.2001,39621,36.3636,99,47,69,1252,3505,3.36926,7.9873,44527696883
25.1717,39933,36.3636,99,47,69,1252,3505,3.36926,7.9873,44627759017
24.8016,40320,35.4523,99,50,70,1252,3505,3.36926,7.98758,44727813706
24.8574,40750,35.4523,99,50,70,1252,3505,3.36926,7.98758,44827870709
25.0104,39782,35.4523,99,50,70,1252,3505,3.36926,7.98758,44927929183
25.1984,40177,35.4523,99,50,70,1252,3505,3.36926,7.98758,45027986248
25.2284,39504,35.4523,99,50,70,1252,3505,3.36926,7.98758,45128034761
26.0797,38344,35.3808,99,50,70,1252,3505,3.36926,7.9873,45228090288
25.81,39136,35.3808,99,50,70,1252,3505,3.36926,7.9873,45328144774
25.6962,38204,35.3808,99,50,70,1252,3505,3.36926,7.9873,45428199949
25.421,41359,35.3808,99,50,70,1252,3505,3.36926,7.9873,45528260322
25.5849,37843,35.3808,99,50,70,1252,3505,3.36926,7.9873,45628316396
24.7782,40358,35.25,99,49,70,1252,3505,3.36926,7.98662,45728374122
25.523,39041,35.25,99,49,70,1252,3505,3.36926,7.98662,45828430633
25.7687,38219,35.25,99,49,70,1252,3505,3.36926,7.98662,45928485992
25.8091,38912,35.25,99,49,70,1252,3505,3.36926,7.98662,46028550813
25.8467,39299,35.25,99,49,70,1252,3505,3.36926,7.98662,46128605495
26.1554,38233,34.7607,99,49,70,1252,3505,3.36926,7.98555,46228662067
25.54,39492,34.7607,99,49,70,1252,3505,3.36926,7.98555,46328718672
25.6956,38002,34.7607,99,49,70,1252,3505,3.36926,7.98555,46428783477
25.812,38197,34.7607,99,49,70,1252,3505,3.36926,7.98555,46528840258
25.8334,38432,34.7607,99,49,70,1252,3505,3.36926,7.98555,46628894981
25.9033,38137,35.4271,99,48,70,1252,3505,3.36926,7.9857,46728950351
24.73,40770,35.4271,99,48,70,1252,3505,3.36926,7.9857,46829006103
25.2813,39401,35.4271,99,48,70,1252,3505,3.36926,7.9857,46929042823
25.4311,37815,35.4271,99,48,70,1252,3505,3.36926,7.9857,47029107699
25.5744,39391,35.4271,99,48,70,1252,3505,3.36926,7.9857,47129164020
25.584,38215,34.5088,99,48,69,1252,3505,3.36926,7.98557,47229219137
25.9689,38012,34.5088,99,48,69,1252,3505,3.36926,7.98557,47329289393
25.9165,38164,34.5088,99,48,69,1252,3505,3.36926,7.98557,47429345400
25.9757,38159,34.5088,99,48,69,1252,3505,3.36926,7.98557,47529400674
25.8905,39445,34.5088,99,48,69,1252,3505,3.36926,7.98557,47629481138
25.9288,38548,34.8601,99,51,70,1252,3505,3.36926,7.9857,47729548463
25.5243,39457,34.8601,99,51,70,1252,3505,3.36926,7.9857,47829605763
25.6285,40160,34.8601,99,51,70,1252,3505,3.36926,7.9857,47929663974
25.7237,38800,34.8601,99,51,70,1252,3505,3.36926,7.9857,48029718690
25.8073,38626,34.8601,99,51,70,1252,3505,3.36926,7.9857,48129775577
25.7929,37343,34.6835,99,51,70,1252,3505,3.36926,7.98554,48229830206
24.9099,39408,34.6835,99,51,70,1252,3505,3.36926,7.98554,48329887910
25.1588,39164,34.6835,99,51,70,1252,3505,3.36926,7.98554,48429943369
25.3835,39780,34.6835,99,51,70,1252,3505,3.36926,7.98554,48529997521
25.4089,39362,34.6835,99,51,70,1252,3505,3.36926,7.98554,48630037141
25.5042,39335,35.8209,99,46,70,1252,3505,3.36926,7.98616,48730094030
25.3766,38346,35.8209,99,46,70,1252,3505,3.36926,7.98616,48830152487
25.5457,37861,35.8209,99,46,70,1252,3505,3.36926,7.98616,48930210070
25.6368,37962,35.8209,99,46,70,1252,3505,3.36926,7.98616,49030269362
25.6559,37668,35.8209,99,46,70,1252,3505,3.36926,7.98616,49130325469
25.6301,38246,36.1386,99,46,70,1252,3505,3.36926,7.98624,49230384876
25.6043,38220,36.1386,99,46,70,1252,3505,3.36926,7.98624,49330440886
25.4281,39311,36.1386,99,46,70,1252,3505,3.36926,7.98624,49430496420
25.5797,39317,36.1386,99,46,70,1252,3505,3.36926,7.98624,49530512164
25.5883,39926,36.1386,99,46,70,1252,3505,3.36926,7.98624,49630566924
25.6969,38032,35.5164,99,49,70,1252,3505,3.36926,7.98629,49730622914
25.3165,39150,35.5164,99,49,70,1252,3505,3.36926,7.98629,49830679052
25.5376,37579,35.5164,99,49,70,1252,3505,3.36926,7.98629,49930734758
25.7015,37907,35.5164,99,49,70,1252,3505,3.36926,7.98629,50030791903
25.6705,38835,35.5164,99,49,70,1252,3505,3.36926,7.98629,50130849354
25.6941,39929,35.5164,99,49,70,1252,3505,3.36926,7.98629,50230904489
25.6131,39861,35.8209,99,49,70,1252,3505,3.36926,7.98623,50330969591
25.9075,39512,35.8209,99,49,70,1252,3505,3.36926,7.98623,50430983669
25.9422,38786,35.8209,99,49,70,1252,3505,3.36926,7.98623,50531049746
25.8274,39309,35.8209,99,49,70,1252,3505,3.36926,7.98623,50631104851
25.7553,40738,35.8209,99,49,70,1252,3505,3.36926,7.98623,50731161543
25.137,39134,35.7683,99,51,70,1252,3505,3.36926,7.98624,50831218664
25.4829,39121,35.7683,99,51,70,1252,3505,3.36926,7.98624,50931273139
25.6776,39201,35.7683,99,51,70,1252,3505,3.36926,7.98624,51031329016
25.7362,38277,35.7683,99,51,70,1252,3505,3.36926,7.98624,51131388230
25.7527,38819,35.7683,99,51,70,1252,3505,3.36926,7.98624,51231443655
25.0645,39833,35.9102,99,51,70,1252,3505,3.36926,7.98627,51331517958
25.4482,39325,35.9102,99,51,70,1252,3505,3.36926,7.98627,51431574632
25.5087,38354,35.9102,99,51,70,1252,3505,3.36926,7.98627,51531640047
25.6441,40033,35.9102,99,51,70,1252,3505,3.36926,7.98627,51631694327
25.6443,39200,35.9102,99,51,70,1252,3505,3.36926,7.98627,51731749276
26.2771,37740,35.9102,99,48,70,1252,3505,3.36926,7.98665,51831809778
25.9129,39047,35.9102,99,48,70,1252,3505,3.36926,7.98665,51931865280
25.8064,40538,35.9102,99,48,70,1252,3505,3.36926,7.98665,52031920339
25.7937,39152,35.9102,99,48,70,1252,3505,3.36926,7.98665,52131975094
25.7321,39074,35.9102,99,48,70,1252,3505,3.36926,7.98665,52232029352
25.249,38266,34.9367,99,48,70,1252,3505,3.36926,7.98675,52332042920
25.5182,38352,34.9367,99,48,70,1252,3505,3.36926,7.98675,52432099965
24.5155,22903,34.9367,99,48,70,1252,3505,3.36926,7.98675,52532156612
25.0085,37308,34.9367,99,48,70,1252,3505,3.36926,7.98675,52632211599
25.2135,39180,34.9367,99,48,70,1252,3505,3.36926,7.98675,52732269232
24.9054,40152,36.4532,99,48,70,1252,3505,3.36926,7.98905,52832325761
25.2479,41053,36.4532,99,48,70,1252,3505,3.36926,7.98905,52932383644
25.3081,38751,36.4532,99,48,70,1252,3505,3.36926,7.98905,53032439935
25.4807,37977,36.4532,99,48,70,1252,3505,3.36926,7.98905,53132494135
25.5557,39888,36.4532,99,48,70,1252,3505,3.36926,7.98905,53232549924
26.0913,38327,34.75,99,48,70,1252,3505,3.36926,7.98881,53332604557
26.0146,37921,34.75,99,48,70,1252,3505,3.36926,7.98881,53432661275
25.9436,39192,34.75,99,48,70,1252,3505,3.36926,7.98881,53532726868
25.7246,39044,34.75,99,48,70,1252,3505,3.36926,7.98881,53632787110
25.7755,38041,34.75,99,48,70,1252,3505,3.36926,7.98881,53732854854
24.8447,40250,34.8485,99,49,70,1252,3505,3.36926,7.98878,53832909017
25.3831,39920,34.8485,99,49,70,1252,3505,3.36926,7.98878,53932966103
25.7451,39458,34.8485,99,49,70,1252,3505,3.36926,7.98878,54033036852
25.7341,38115,34.8485,99,49,70,1252,3505,3.36926,7.98878,54133097755
25.7791,39012,34.8485,99,49,70,1252,3505,3.36926,7.98878,54233154397
23.6463,42290,35.5164,99,49,70,1252,3505,3.36926,7.98871,54333209274
24.7064,29778,35.5164,99,49,70,1252,3505,3.36926,7.98871,54433265229
25.0145,39341,35.5164,99,49,70,1252,3505,3.36926,7.98871,54533302451
25.2573,38343,35.5164,99,49,70,1252,3505,3.36926,7.98871,54633357585
25.387,39875,35.5164,99,49,70,1252,3505,3.36926,7.98871,54733423713
24.3968,40989,36.1596,99,48,70,1252,3505,3.36926,7.98883,54833487062
25.1665,40223,36.1596,99,48,70,1252,3505,3.36926,7.98883,54933553437
25.4422,38135,36.1596,99,48,70,1252,3505,3.36926,7.98883,55033611982
25.5701,40045,36.1596,99,48,70,1252,3505,3.36926,7.98883,55133666489
25.6263,38809,36.1596,99,48,70,1252,3505,3.36926,7.98883,55233725109
25.6177,39209,35.5721,99,48,70,1252,3505,3.36926,7.98837,55333791393
25.5626,37410,35.5721,99,48,70,1252,3505,3.36926,7.98837,55433847134
25.5953,40088,35.5721,99,48,70,1252,3505,3.36926,7.98837,55533904274
25.4568,40526,35.5721,99,48,70,1252,3505,3.36926,7.98837,55633961346
25.4254,40876,35.5721,99,48,70,1252,3505,3.36926,7.98837,55734018768
25.3386,40384,35.1485,99,49,70,1252,3505,3.36926,7.98837,55834037046
24.9083,39437,35.1485,99,49,70,1252,3505,3.36926,7.98837,55934093942
25.0933,38515,35.1485,99,49,70,1252,3505,3.36926,7.98837,56034149252
25.2524,38108,35.1485,99,49,70,1252,3505,3.36926,7.98837,56134207332
25.241,38251,35.1485,99,49,70,1252,3505,3.36926,7.98837,56234262855
25.3491,38446,34.5679,99,49,70,1252,3505,3.36926,7.98843,56334320665
25.5307,38011,34.5679,99,49,70,1252,3505,3.36926,7.98843,56434377393
25.3954,39325,34.5679,99,49,70,1252,3505,3.36926,7.98843,56534441980
25.3645,40756,34.5679,99,49,70,1252,3505,3.36926,7.98843,56634497412
25.2936,40676,34.5679,99,49,70,1252,3505,3.36926,7.98843,56734553121
25.3139,40350,34.5679,99,49,70,1252,3505,3.36926,7.98843,56834618930
25.0693,38694,36.0494,99,48,70,1252,3505,3.36926,8.00187,56934675049
24.9308,41505,36.0494,99,48,70,1252,3505,3.36926,8.00187,57034731604
25.2377,38107,36.0494,99,48,70,1252,3505,3.36926,8.00187,57134786403
25.2363,41076,36.0494,99,48,70,1252,3505,3.36926,8.00187,57234798019
25.3653,38243,36.0494,99,48,70,1252,3505,3.36926,8.00187,57334853563
25.0759,40620,36.3184,99,48,70,1252,3505,3.36926,8.00325,57434912850
25.1493,40214,36.3184,99,48,70,1252,3505,3.36926,8.00325,57534970210
25.3129,39791,36.3184,99,48,70,1252,3505,3.36926,8.00325,57635028933
25.3228,40678,36.3184,99,48,70,1252,3505,3.36926,8.00325,57735035864
25.4162,38518,36.3184,99,48,70,1252,3505,3.36926,8.00325,57835091516
25.5291,39171,36.1858,99,48,70,1252,3505,3.36926,8.0038,57935146457
25.5944,38411,36.1858,99,48,70,1252,3505,3.36926,8.0038,58035202414
25.4878,38208,36.1858,99,48,70,1252,3505,3.36926,8.0038,58135257561
25.4955,38209,36.1858,99,48,70,1252,3505,3.36926,8.0038,58235312146
25.4302,39268,36.1858,99,48,70,1252,3505,3.36926,8.0038,58335374426
24.1891,41341,34.7395,99,48,70,1252,3505,3.36926,8.00343,58435428877
25.0847,39070,34.7395,99,48,70,1252,3505,3.36926,8.00343,58535487256
25.2949,39484,34.7395,99,48,70,1252,3505,3.36926,8.00343,58635541569
25.433,38205,34.7395,99,48,70,1252,3505,3.36926,8.00343,58735603267
25.404,38774,34.7395,99,48,70,1252,3505,3.36926,8.00343,58835669889
25.4033,39365,34.7395,99,47,70,1252,3505,3.36926,8.00346,58935726111
25.3079,39129,34.7395,99,47,70,1252,3505,3.36926,8.00346,59035782762
25.3109,40085,34.7395,99,47,70,1252,3505,3.36926,8.00346,59135843959
25.4767,38389,34.7395,99,47,70,1252,3505,3.36926,8.00346,59235904691
25.4766,39505,34.7395,99,47,70,1252,3505,3.36926,8.00346,59335971135
26.2971,38027,35.8209,99,47,70,1252,3505,3.36926,8.0031,59436028424
25.6581,40455,35.8209,99,47,70,1252,3505,3.36926,8.0031,59536046741
25.586,38174,35.8209,99,47,70,1252,3505,3.36926,8.0031,59636104492
25.5194,39285,35.8209,99,47,70,1252,3505,3.36926,8.0031,59736161138
25.6731,37912,35.8209,99,47,70,1252,3505,3.36926,8.0031,59836215999
25.656,38944,34.8371,99,50,70,1252,3505,3.36926,8.00295,59936271350
25.487,39833,34.8371,99,50,70,1252,3505,3.36926,8.00295,60036336056
25.7648,39040,34.8371,99,50,70,1252,3505,3.36926,8.00295,60136394038
25.8884,38820,34.8371,99,50,70,1252,3505,3.36926,8.00295,60236449589
25.9395,38706,34.8371,99,50,70,1252,3505,3.36926,8.00295,60336504252
25.9477,38945,36.0201,99,50,70,1252,3505,3.36926,8.00356,60436558514
25.6268,39714,36.0201,99,50,70,1252,3505,3.36926,8.00356,60536613078
25.8256,38162,36.0201,99,50,70,1252,3505,3.36926,8.00356,60636675768
25.8295,37982,36.0201,99,50,70,1252,3505,3.36926,8.00356,60736742654
25.9563,37058,36.0201,99,50,70,1252,3505,3.36926,8.00356,60836798892
25.9437,37880,35.101,99,47,70,1252,3505,3.36926,7.99048,60936853883
25.0805,40673,35.101,99,47,70,1252,3505,3.36926,7.99048,61036913551
25.6688,38158,35.101,99,47,70,1252,3505,3.36926,7.99048,61136983899
25.6467,38865,35.101,99,47,70,1252,3505,3.36926,7.99048,61237048357
25.7907,38330,35.101,99,47,70,1252,3505,3.36926,7.99048,61337111776
25.8083,40064,34.6835,99,47,70,1252,3505,3.36926,7.99066,61437166605
25.6474,39083,34.6835,99,47,70,1252,3505,3.36926,7.99066,61537196320
25.6598,38320,34.6835,99,47,70,1252,3505,3.36926,7.99066,61637254548
25.8573,37611,34.6835,99,47,70,1252,3505,3.36926,7.99066,61737309893
25.833,38913,34.6835,99,47,70,1252,3505,3.36926,7.99066,61837366176
25.818,39411,38.539,99,49,70,1252,3505,3.36926,8.0037,61937456134
25.5252,40283,38.539,99,49,70,1252,3505,3.36926,8.0037,62037475029
25.6704,40119,38.539,99,49,70,1252,3505,3.36926,8.0037,62137534670
25.7495,38164,38.539,99,49,70,1252,3505,3.36926,8.0037,62237590272
25.6867,39394,38.539,99,49,70,1252,3505,3.36926,8.0037,62337650021
25.7505,37484,43.2911,99,49,70,1252,3505,3.36835,8.00463,62437707207
25.4548,39457,43.2911,99,49,70,1252,3505,3.36835,8.00463,62537764175
25.3286,39212,43.2911,99,49,70,1252,3505,3.36835,8.00463,62637820837
25.1144,40159,43.2911,99,49,70,1252,3505,3.36835,8.00463,62737877277
25.1429,40124,43.2911,99,49,70,1252,3505,3.36835,8.00463,62837931514
25.1971,40380,37.5,99,49,70,1252,3505,3.36835,8.00733,62937988535
24.3703,40565,37.5,99,49,70,1252,3505,3.36835,8.00733,63038043652
24.7784,39307,37.5,99,49,70,1252,3505,3.36835,8.00733,63138102830
24.9702,38751,37.5,99,49,70,1252,3505,3.36835,8.00733,63238161158
25.1122,39036,37.5,99,49,70,1252,3505,3.36835,8.00733,63338219482
25.1077,39069,37.5,99,49,70,1252,3505,3.36835,8.00733,63438275576
24.4556,40751,35.4523,99,49,70,1252,3505,3.36835,8.00782,63538334254
24.5119,42127,35.4523,99,49,70,1252,3505,3.36835,8.00782,63638360291
24.8435,39982,35.4523,99,49,70,1252,3505,3.36835,8.00782,63738418976
25.0132,40057,35.4523,99,49,70,1252,3505,3.36835,8.00782,63838475270
25.1481,40059,35.4523,99,49,70,1252,3505,3.36835,8.00782,63938532630
24.9788,40034,36.0294,99,46,70,1252,3505,3.36835,8.0074,64038588358
25.3828,39006,36.0294,99,46,70,1252,3505,3.36835,8.0074,64138607581
25.4649,38278,36.0294,99,46,70,1252,3505,3.36835,8.0074,64238662933
25.5386,38080,36.0294,99,46,70,1252,3505,3.36835,8.0074,64338719449
25.3873,40858,36.0294,99,46,70,1252,3505,3.36835,8.0074,64438775976
25.2258,39642,35.396,99,46,70,1252,3505,3.36835,8.0078,64538830820
25.6113,39267,35.396,99,46,70,1252,3505,3.36835,8.0078,64638889633
25.6687,39644,35.396,99,46,70,1252,3505,3.36835,8.0078,64738945525
25.641,39950,35.396,99,46,70,1252,3505,3.36835,8.0078,64839000527
25.6145,39356,35.396,99,46,70,1252,3505,3.36835,8.0078,64939038157
25.2048,39675,37.1287,99,50,70,1252,3505,3.36835,8.00773,65039094236
25.2211,38251,37.1287,99,50,70,1252,3505,3.36835,8.00773,65139151450
25.4024,38078,37.1287,99,50,70,1252,3505,3.36835,8.00773,65239210578
25.3291,39637,37.1287,99,50,70,1252,3505,3.36835,8.00773,65339267673
25.3805,39383,37.1287,99,50,70,1252,3505,3.36835,8.00773,65439325244
24.3588,41053,36.8812,99,50,70,1252,3505,3.37225,8.00782,65539382770
25.2729,39368,36.8812,99,50,70,1252,3505,3.37225,8.00782,65639439466
25.1397,39289,36.8812,99,50,70,1252,3505,3.37225,8.00782,65739496805
25.0256,40913,36.8812,99,50,70,1252,3505,3.37225,8.00782,65839556962
24.9861,39982,36.8812,99,50,70,1252,3505,3.37225,8.00782,65939613546
25.0165,39293,35.1351,99,48,70,1252,3505,3.37225,8.00758,66039670827
24.8866,39425,35.1351,99,48,70,1252,3505,3.37225,8.00758,66139698250
24.975,39379,35.1351,99,48,70,1252,3505,3.37225,8.00758,66239755351
24.9278,41358,35.1351,99,48,70,1252,3505,3.37225,8.00758,66339812105
24.9115,41045,35.1351,99,48,70,1252,3505,3.37225,8.00758,66439868478
25.0041,39750,35.5392,99,48,70,1252,3505,3.37225,8.00775,66539927083
25.0957,40577,35.5392,99,48,70,1252,3505,3.37225,8.00775,66639984898
25.0349,40074,35.5392,99,48,70,1252,3505,3.37225,8.00775,66740047115
25.1036,39444,35.5392,99,48,70,1252,3505,3.37225,8.00775,66840104323
25.3449,38327,35.5392,99,48,70,1252,3505,3.37225,8.00775,66940160998
25.3877,38101,35.5392,99,48,70,1252,3505,3.37225,8.00775,67040216504
25.7579,38977,35.1485,99,49,71,1252,3505,3.37225,8.00818,67140272420
25.7793,38112,35.1485,99,49,71,1252,3505,3.37225,8.00818,67240328512
25.5381,40727,35.1485,99,49,71,1252,3505,3.37225,8.00818,67340384275
25.5895,39619,35.1485,99,49,71,1252,3505,3.37225,8.00818,67440441130
25.562,39910,35.1485,99,49,71,1252,3505,3.37225,8.00818,67540497088
25.4097,38006,34.9246,99,49,70,1252,3505,3.37225,8.0078,67640537202
25.6387,39111,34.9246,99,49,70,1252,3505,3.37225,8.0078,67740591924
25.6831,38028,34.9246,99,49,70,1252,3505,3.37225,8.0078,67840647382
25.6118,38244,34.9246,99,49,70,1252,3505,3.37225,8.0078,67940704211
25.6748,38120,34.9246,99,49,70,1252,3505,3.37225,8.0078,68040759558
25.6108,39046,36.9347,99,49,70,1252,3505,3.38568,8.00724,68140816568
25.2817,39257,36.9347,99,49,70,1252,3505,3.38568,8.00724,68240871331
25.5151,40044,36.9347,99,49,70,1252,3505,3.38568,8.00724,68340931515
25.6838,38021,36.9347,99,49,70,1252,3505,3.38568,8.00724,68440986265
25.6933,38501,36.9347,99,49,70,1252,3505,3.38568,8.00724,68541045736
25.7639,38814,39.5,99,49,70,1252,3505,3.38489,8.0104,68641109297
25.3243,39086,39.5,99,49,70,1252,3505,3.38489,8.0104,68741167046
25.2833,39450,39.5,99,49,70,1252,3505,3.38489,8.0104,68841222669
25.3665,39037,39.5,99,49,70,1252,3505,3.38489,8.0104,68941278447
25.1799,40431,39.5,99,49,70,1252,3505,3.38489,8.0104,69041354562
23.713,42171,39.6552,99,46,70,1252,3505,3.38354,8.01638,69141414960
