os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
226.974,4.4058,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,12982466066
152.375,6.56278,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,12989029330
204.695,4.88533,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,12993919547
201.764,4.95629,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,12998874855
260.501,3.83876,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13002715497
161.292,6.19995,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13008916425
229.919,4.34937,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13013266838
286.449,3.49102,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13016759810
248.631,4.02202,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13020782179
303.782,3.29183,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13024075824
269.757,3.70704,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13027787678
203.219,4.92081,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13032709533
190.851,5.2397,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13037949654
145.835,6.85709,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13044810023
258.39,3.87011,72.3906,46,91,54,1965,6000,0.442749,30,2.46625,13048683001
249.085,4.01469,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13052697199
177.074,5.64737,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13058346869
246.857,4.05093,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13062398222
290.071,3.44744,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13065847683
306.849,3.25893,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13069108432
286.215,3.49388,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13072603360
294.008,3.40127,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13076006516
233.682,4.27931,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13080288694
98.9337,10.1078,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13090397870
221.74,4.50979,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13094910944
221.096,4.52292,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13099434843
136.788,7.31057,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13106748831
209.355,4.77659,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13111529187
261.472,3.82451,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13115353765
261.888,3.81843,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13119173524
292.973,3.41328,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13122587855
272.266,3.67288,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13126264160
239.063,4.183,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13130448002
231.181,4.32562,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13134774669
178.437,5.6042,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13140380759
284.3,3.51742,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13143899712
188.323,5.31003,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13149211630
125.061,7.99613,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13157209713
206.46,4.84356,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13162058863
206.862,4.83413,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13166892089
266.787,3.74831,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13170641379
247.074,4.04737,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13174690078
201.293,4.96788,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13179659983
195.14,5.12453,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13184785844
154.386,6.47729,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13191264111
237.768,4.20577,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13195471280
301.175,3.32032,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13198793001
277.044,3.60954,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13202404354
194.234,5.14842,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13207554659
202.014,4.95014,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13212507733
249.389,4.0098,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13216518927
247.424,4.04165,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13220561550
215.382,4.64291,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13225206344
198.019,5.05001,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13230258243
233.446,4.28365,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13234543285
164.738,6.07025,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13240615007
195.97,5.10281,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13245719775
231.319,4.32304,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13250042392
213.195,4.69054,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13254734748
145.618,6.86728,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13261603987
226.607,4.41292,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13266018165
239.723,4.17148,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13270191112
287.127,3.48277,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13273675354
228.276,4.38065,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13278057894
266.519,3.75208,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13281811932
193.374,5.17133,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13286985146
204.697,4.88526,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13291872708
164.91,6.0639,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13297937655
162.097,6.16915,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13304108691
26.1357,38.2618,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13342371864
122.835,8.14098,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13350514728
35.9285,27.8331,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13378349691
65.8377,15.1889,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13393539889
123.392,8.10424,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13401644690
118.411,8.44514,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13410092692
168.01,5.95201,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13416045613
187.814,5.32442,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13421371499
219.174,4.56259,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13425935976
159.449,6.27161,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13432210517
173.946,5.74892,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13437960270
171.246,5.83957,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13443801305
118.385,8.44702,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13452250284
107.024,9.34371,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13461594000
140.186,7.13338,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13468730242
55.3221,18.076,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13486807679
148.598,6.72956,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13493539121
147.536,6.77803,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13500318195
118.807,8.41699,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13508737561
143.582,6.96464,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13515702762
204.487,4.89029,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13520595842
199.315,5.01719,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13525614427
209.468,4.774,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13530389475
179.908,5.55839,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13535950657
146.427,6.82936,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13542780994
161.667,6.18556,63.7584,46,91,54,1965,6000,0.483521,33,2.46792,13548969490
227.114,4.40307,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13553373472
118.634,8.42928,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13561803663
217.526,4.59716,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13566401734
97.9677,10.2074,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13576614973
69.8053,14.3256,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13590940537
127.221,7.86036,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13598801382
188.253,5.31199,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13604114767
132.033,7.57387,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13611690939
168.813,5.92373,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13617616134
189.361,5.28091,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13622898020
179.746,5.56342,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13628464300
180.97,5.52577,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13633991818
130.097,7.68659,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13641680365
154.853,6.45773,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13648139985
211.47,4.72881,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13652869776
124.562,8.02812,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13660900685
183.123,5.46082,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13666362622
211.317,4.73223,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13671096814
185.589,5.38826,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13676488770
147.496,6.77984,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13683268542
121.753,8.21334,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13691484251
163.23,6.12634,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13697611217
196.943,5.0776,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13702689656
129.398,7.72808,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13710420666
185.519,5.39028,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13715812203
196.027,5.10135,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13720914598
179.291,5.57753,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13726498757
225.04,4.44365,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13730940523
252.699,3.95728,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13734900174
139.564,7.16516,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13742068194
164.941,6.06278,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13748131465
172.848,5.78544,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13753917745
144.254,6.93224,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13760851936
217.238,4.60324,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13765458038
225.047,4.44351,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13769902947
203.69,4.90942,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13774814325
152.652,6.55083,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13781367602
165.236,6.05196,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13787436879
139.759,7.15517,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13794592118
203.931,4.90363,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13799498608
172.191,5.80751,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13805307097
148.178,6.74862,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13812055720
273.933,3.65053,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13815709746
271.383,3.68483,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13819395899
279.472,3.57818,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13822975474
266.956,3.74594,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13826725602
245.502,4.07328,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13830798885
244.563,4.08893,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13834889279
159.946,6.25212,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13841144334
173.571,5.76135,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13846906658
252.427,3.96154,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13850870570
150.477,6.64554,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13857517574
204.788,4.88309,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13862403041
211.992,4.71715,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13867121727
206.683,4.83832,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13871962007
169.703,5.89265,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13877855983
201.989,4.95077,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13882808218
150.238,6.65608,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13889465838
184.641,5.41591,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13894883077
228.721,4.37213,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13899257236
178.567,5.60015,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13904859764
135.826,7.36239,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13912223060
213.157,4.69138,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13916915486
225.928,4.42619,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13921346915
225.409,4.43639,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13925782954
201.775,4.95601,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13930741335
195.756,5.1084,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13935849666
125.932,7.94081,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13943793762
183.362,5.4537,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13949247039
130.163,7.68268,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13956932513
140.343,7.12542,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13964058489
225.679,4.43108,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13968491594
245.962,4.06567,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13972558172
275.604,3.62839,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13976189919
210.537,4.74977,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13980940173
225.668,4.43129,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13985373349
186.873,5.35124,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13990725426
240.824,4.15241,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13994883007
243.345,4.10939,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,13998991560
284.429,3.51581,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14002510164
190.909,5.2381,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14007749167
259.707,3.85049,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14011604406
238.481,4.1932,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14015798165
271.337,3.68545,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14019484039
253.832,3.93961,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14023426020
212.663,4.70227,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14028132065
199.537,5.0116,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14033144783
165.532,6.04113,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14039188289
169.45,5.90145,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14045091553
59.2596,16.8749,73.7896,45,100,54,1965,6000,0.493958,29,2.46814,14061972330
150.268,6.65476,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14068625061
260.71,3.83568,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14072462141
225.7,4.43066,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14076896643
225.026,4.44393,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14081342040
198.637,5.0343,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14086377666
152.402,6.56159,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14092943165
217.331,4.60128,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14097544937
225.536,4.43387,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14101981116
160.254,6.24011,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14108222691
224.268,4.45895,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14112684012
209.916,4.7638,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14117448305
205.958,4.85537,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14122305556
225.221,4.44009,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14126750535
207.838,4.81144,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14131561901
232.05,4.30942,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14135872295
177.612,5.63026,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14141505902
189.584,5.27469,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14146781642
186.88,5.35103,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14152134557
119.62,8.35979,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14160501403
152.757,6.54636,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14167045740
219.884,4.54785,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14171594083
265.083,3.77241,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14175369354
170.751,5.85647,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14181228269
178.417,5.60483,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14186835057
212.09,4.71498,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14191550949
235.446,4.24726,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14195798836
284.102,3.51986,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14199321071
286.69,3.48808,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14202811598
189.004,5.2909,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14208103961
235.075,4.25396,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14212359460
310.462,3.22101,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14215581867
288.789,3.46273,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14219045994
267.609,3.73679,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14222784668
247.317,4.04339,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14226832808
223.324,4.4778,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14231310123
216.179,4.6258,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14235937806
208.28,4.80124,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14240740372
183.885,5.43819,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14246181426
208.389,4.79872,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14250980500
183.541,5.44839,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14256430843
266.459,3.75292,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14260185301
213.014,4.69452,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14264882197
259.735,3.85007,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14268732826
270.073,3.7027,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14272437417
242.916,4.11665,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14276559728
256.061,3.90531,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14280465043
204.595,4.8877,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14285354212
182.232,5.4875,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14290843178
189.241,5.28426,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14296129325
214.03,4.67224,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14300805757
154.409,6.47631,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14307281580
228.338,4.37947,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14311663003
238.979,4.18447,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14315848870
253.711,3.94149,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14319792318
250.278,3.99555,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14323791569
202.131,4.94728,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14328739894
176.563,5.66371,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14334405907
161.762,6.18193,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14340588886
156.553,6.38761,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14346978385
206.477,4.84314,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14351821948
103.214,9.68859,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14361514031
172.958,5.78174,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14367296191
152.623,6.55209,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14373848769
147.058,6.80003,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14380651589
184.544,5.41878,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14386071342
182.628,5.47563,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14391550391
177.376,5.63773,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14397188049
166.316,6.01264,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14403202081
143.631,6.96227,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14410167841
227.819,4.38945,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14414557644
248.999,4.01608,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14418575194
241.067,4.14822,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14422725372
204.332,4.89399,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14427621106
214.63,4.65918,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14432281824
190.899,5.23838,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14437523552
197.568,5.06154,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14442586137
218.758,4.57125,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14447158855
227.013,4.40503,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14451564792
190.305,5.25472,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14456821396
258.918,3.86222,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14460687879
222.789,4.48856,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14465175949
260.572,3.83771,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14469015194
264.945,3.77436,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14472791931
195.371,5.11846,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14477912414
211.942,4.71827,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14482632986
177.618,5.63004,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14488264009
158.999,6.28935,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14494556289
183.198,5.45858,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14500016760
110.345,9.06246,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14509080272
151.345,6.6074,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14515688654
185.207,5.39936,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14521089340
173.562,5.76163,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14526855576
174.333,5.73613,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14532592199
186.559,5.36025,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14537953844
135.119,7.40087,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14545356670
208.155,4.8041,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14550161611
123.278,8.11172,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14558277028
180.86,5.52912,57.7997,45,99,54,1965,6000,0.454041,32,2.49216,14563812228
242.78,4.11896,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14567930070
256.722,3.89526,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14571825747
205.526,4.86556,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14576695220
187.396,5.33629,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14582031932
164.101,6.09379,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14588127120
188.365,5.30885,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14593436454
177.927,5.62027,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14599059166
139.893,7.14832,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14606208399
193.298,5.17335,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14611382730
234.16,4.27059,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14615654711
212.449,4.70702,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14620363620
210.027,4.76129,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14625127703
185.921,5.37862,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14630507297
183.635,5.44559,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14635954288
130.145,7.68373,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14643643394
217.061,4.60701,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14648249496
324.499,3.08168,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14651333547
211.861,4.72008,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14656056494
276.349,3.61862,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14659677066
232.774,4.29601,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14663974051
331.179,3.01952,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14666994965
349.224,2.86349,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14669861251
359.23,2.78373,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14672646242
333.648,2.99717,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14675644458
236.825,4.22253,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14679869367
243.627,4.10464,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14683975336
249.589,4.00659,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14687984295
265.481,3.76675,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14691753419
168.638,5.92987,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14697685388
288.993,3.46029,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14701147490
204.021,4.90146,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14706049859
297.385,3.36265,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14709414044
230.983,4.32932,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14713744273
357.525,2.797,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14716545537
198.162,5.04638,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14721592477
325.155,3.07546,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14724669404
206.263,4.84817,61.7057,44,98,55,1965,6000,0.419556,32,2.49648,14729519881
