os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.3039,35,99,58,50,1828,875,2.23136,8.28395,43328492
36.1752,35,99,58,50,1828,875,2.23136,8.28395,43428555
36.0693,35,99,58,50,1828,875,2.23136,8.28395,43528616
36.0396,35,99,58,50,1828,875,2.23136,8.28395,43628681
36.2196,36,99,58,50,1806,875,2.23176,8.28363,43728737
35.9885,36,99,58,50,1806,875,2.23176,8.28363,43828797
35.9337,36,99,58,50,1806,875,2.23176,8.28363,43928854
36.2529,36,99,58,50,1806,875,2.23176,8.28363,44028915
36.3577,36,99,58,50,1806,875,2.23176,8.28363,44128973
34.9077,36,99,58,50,1711,875,2.23021,8.28389,44229020
34.6069,36,99,58,50,1711,875,2.23021,8.28389,44329077
35.4659,36,99,58,50,1711,875,2.23021,8.28389,44429135
35.2746,36,99,58,50,1711,875,2.23021,8.28389,44529204
35.1942,36,99,58,50,1711,875,2.23021,8.28389,44629275
35.4133,36,99,58,50,1855,875,2.23021,8.28387,44729344
36.1188,36,99,58,50,1855,875,2.23021,8.28387,44829402
36.3827,36,99,58,50,1855,875,2.23021,8.28387,44929462
36.2296,36,99,58,50,1855,875,2.23021,8.28387,45029504
35.7961,36,99,58,50,1855,875,2.23021,8.28387,45129563
36.1428,35,99,58,50,1861,875,2.23021,8.28389,45229620
35.9054,35,99,58,50,1861,875,2.23021,8.28389,45329682
35.612,35,99,58,50,1861,875,2.23021,8.28389,45429738
35.4287,35,99,58,50,1861,875,2.23021,8.28389,45529797
35.3864,35,99,58,50,1861,875,2.23021,8.28389,45629853
33.216,36,99,58,50,1819,875,2.22826,8.28433,45729915
35.1368,36,99,58,50,1819,875,2.22826,8.28433,45829973
35.0276,36,99,58,50,1819,875,2.22826,8.28433,45930032
35.2111,36,99,58,50,1819,875,2.22826,8.28433,46030161
35.0365,36,99,58,50,1819,875,2.22826,8.28433,46130223
34.8068,35,99,58,50,1787,875,2.22826,8.28389,46230281
35.3619,35,99,58,50,1787,875,2.22826,8.28389,46330360
35.0979,35,99,58,50,1787,875,2.22826,8.28389,46430434
34.9298,35,99,58,50,1787,875,2.22826,8.28389,46530498
35.1354,35,99,58,50,1787,875,2.22826,8.28389,46630514
34.9242,35,99,58,50,1974,625,2.22699,8.28365,46730574
35.3045,35,99,58,50,1974,625,2.22699,8.28365,46830632
34.612,35,99,58,50,1974,625,2.22699,8.28365,46930693
34.8127,35,99,58,50,1974,625,2.22699,8.28365,47030749
34.8059,35,99,58,50,1974,625,2.22699,8.28365,47130807
34.6459,35,99,58,50,1974,625,2.22699,8.28365,47230868
35.0873,35,99,58,50,1882,875,2.22895,8.28368,47330929
35.0242,35,99,58,50,1882,875,2.22895,8.28368,47430987
35.0026,35,99,58,50,1882,875,2.22895,8.28368,47531046
34.7676,35,99,58,50,1882,875,2.22895,8.28368,47631107
34.9455,35,99,58,50,1882,875,2.22895,8.28368,47731166
34.5871,35,99,58,50,1724,875,2.22879,8.28414,47831224
34.6041,35,99,58,50,1724,875,2.22879,8.28414,47931291
34.5462,35,99,58,50,1724,875,2.22879,8.28414,48031364
35.1622,35,99,58,50,1724,875,2.22879,8.28414,48131433
35.2982,35,99,58,50,1724,875,2.22879,8.28414,48231504
34.2806,35,99,58,50,1752,875,2.22676,8.28448,48331561
34.5068,35,99,58,50,1752,875,2.22676,8.28448,48431620
34.9862,35,99,58,50,1752,875,2.22676,8.28448,48531678
35.1418,35,99,58,50,1752,875,2.22676,8.28448,48631748
35.0237,35,99,58,50,1752,875,2.22676,8.28448,48731807
35.3426,35,99,58,50,1798,625,2.22676,8.28399,48831863
34.8107,35,99,58,50,1798,625,2.22676,8.28399,48931923
34.5957,35,99,58,50,1798,625,2.22676,8.28399,49031982
34.7423,35,99,58,50,1798,625,2.22676,8.28399,49132040
34.6327,35,99,58,50,1798,625,2.22676,8.28399,49232098
34.5089,34,99,58,50,2023,875,2.22946,8.28418,49332172
34.5235,34,99,58,50,2023,875,2.22946,8.28418,49432231
34.6295,34,99,58,50,2023,875,2.22946,8.28418,49532291
34.7057,34,99,58,50,2023,875,2.22946,8.28418,49632351
34.6576,34,99,58,50,2023,875,2.22946,8.28418,49732410
34.7973,35,99,58,50,1782,875,2.23371,8.28452,49832480
33.3497,35,99,58,50,1782,875,2.23371,8.28452,49932513
33.4994,35,99,58,50,1782,875,2.23371,8.28452,50032571
33.6413,35,99,58,50,1782,875,2.23371,8.28452,50132631
34.0405,35,99,58,50,1782,875,2.23371,8.28452,50232691
34.1449,35,99,58,50,1782,875,2.23371,8.28452,50332750
34.3198,35,99,58,49,1714,625,2.23572,8.28438,50432807
34.0969,35,99,58,49,1714,625,2.23572,8.28438,50532866
34.1296,35,99,58,49,1714,625,2.23572,8.28438,50632925
34.1322,35,99,58,49,1714,625,2.23572,8.28438,50732982
34.35,35,99,58,49,1714,625,2.23572,8.28438,50833040
34.0872,35,99,58,50,1984,875,2.23377,8.28465,50933099
34.2444,35,99,58,50,1984,875,2.23377,8.28465,51033155
34.4008,35,99,58,50,1984,875,2.23377,8.28465,51133216
34.5932,35,99,58,50,1984,875,2.23377,8.28465,51233286
34.8448,35,99,58,50,1984,875,2.23377,8.28465,51333371
34.6027,35,99,58,50,2007,875,2.23572,8.28462,51433439
35.2759,35,99,58,50,2007,875,2.23572,8.28462,51533514
34.968,35,99,58,50,2007,875,2.23572,8.28462,51633572
35.1492,35,99,58,50,2007,875,2.23572,8.28462,51733628
35.0195,35,99,58,50,2007,875,2.23572,8.28462,51833687
34.62,35,99,58,50,1964,625,2.23436,8.28479,51933747
35.5626,35,99,58,50,1964,625,2.23436,8.28479,52033805
35.1225,35,99,58,50,1964,625,2.23436,8.28479,52133863
35.0863,35,99,58,50,1964,625,2.23436,8.28479,52233938
34.9601,35,99,58,50,1964,625,2.23436,8.28479,52334001
34.5137,34,99,58,50,1582,875,2.22882,8.28436,52434057
35.7146,34,99,58,50,1582,875,2.22882,8.28436,52534119
35.4119,34,99,58,50,1582,875,2.22882,8.28436,52634192
35.2034,34,99,58,50,1582,875,2.22882,8.28436,52734252
35.3334,34,99,58,50,1582,875,2.22882,8.28436,52834326
35.3292,35,98,58,50,1606,875,2.22882,8.28441,52934385
34.9837,35,98,58,50,1606,875,2.22882,8.28441,53034458
35.1494,35,98,58,50,1606,875,2.22882,8.28441,53134514
35.131,35,98,58,50,1606,875,2.22882,8.28441,53234574
35.3679,35,98,58,50,1606,875,2.22882,8.28441,53334633
35.2098,35,99,58,50,1880,875,2.22992,8.28409,53434692
35.8696,35,99,58,50,1880,875,2.22992,8.28409,53534750
35.9955,35,99,58,50,1880,875,2.22992,8.28409,53634809
36.022,35,99,58,50,1880,875,2.22992,8.28409,53734868
35.8926,35,99,58,50,1880,875,2.22992,8.28409,53834925
35.7442,35,99,58,50,1766,625,2.23285,8.28436,53934987
35.7057,35,99,58,50,1766,625,2.23285,8.28436,54035045
35.9831,35,99,58,50,1766,625,2.23285,8.28436,54135102
35.8293,35,99,58,50,1766,625,2.23285,8.28436,54235173
35.6258,35,99,58,50,1766,625,2.23285,8.28436,54335233
35.5945,35,99,58,50,1797,875,2.23578,8.28447,54435304
35.2419,35,99,58,50,1797,875,2.23578,8.28447,54535381
35.256,35,99,58,50,1797,875,2.23578,8.28447,54635457
35.4264,35,99,58,50,1797,875,2.23578,8.28447,54735509
35.587,35,99,58,50,1797,875,2.23578,8.28447,54835584
35.4698,34,99,58,50,1722,625,2.24065,8.28432,54935644
35.1494,34,99,58,50,1722,625,2.24065,8.28432,55035702
35.2844,34,99,58,50,1722,625,2.24065,8.28432,55135760
35.5155,34,99,58,50,1722,625,2.24065,8.28432,55235819
35.5368,34,99,58,50,1722,625,2.24065,8.28432,55335878
35.3937,34,99,58,50,1722,625,2.24065,8.28432,55435940
35.5927,35,99,58,50,1716,875,2.24346,8.28419,55535996
36.3387,35,99,58,50,1716,875,2.24346,8.28419,55636056
36.1045,35,99,58,50,1716,875,2.24346,8.28419,55736116
35.9506,35,99,58,50,1716,875,2.24346,8.28419,55836187
35.8798,35,99,58,50,1716,875,2.24346,8.28419,55936244
36.3073,35,99,58,50,1974,875,2.2411,8.28441,56036311
35.4009,35,99,58,50,1974,875,2.2411,8.28441,56136388
35.6523,35,99,58,50,1974,875,2.2411,8.28441,56236460
35.435,35,99,58,50,1974,875,2.2411,8.28441,56336508
35.3294,35,99,58,50,1974,875,2.2411,8.28441,56436568
34.9302,35,99,58,50,1700,625,2.2411,8.28458,56536631
35.2264,35,99,58,50,1700,625,2.2411,8.28458,56636691
35.4846,35,99,58,50,1700,625,2.2411,8.28458,56736764
35.4651,35,99,58,50,1700,625,2.2411,8.28458,56836823
35.3803,35,99,58,50,1700,625,2.2411,8.28458,56936881
36.1742,35,99,58,50,1632,625,2.245,8.28465,57036944
35.4421,35,99,58,50,1632,625,2.245,8.28465,57137002
35.4869,35,99,58,50,1632,625,2.245,8.28465,57237061
35.8918,35,99,58,50,1632,625,2.245,8.28465,57337256
36.0221,35,99,58,50,1632,625,2.245,8.28465,57437326
36.0451,34,99,58,50,1972,875,2.24538,8.28434,57537383
35.7219,34,99,58,50,1972,875,2.24538,8.28434,57637451
36.3856,34,99,58,50,1972,875,2.24538,8.28434,57737506
36.0569,34,99,58,50,1972,875,2.24538,8.28434,57837566
35.8406,34,99,58,50,1972,875,2.24538,8.28434,57937633
35.8423,34,99,58,50,1627,625,2.24515,8.28432,58037692
36.4569,34,99,58,50,1627,625,2.24515,8.28432,58137770
36.2706,34,99,58,50,1627,625,2.24515,8.28432,58237831
36.5226,34,99,58,50,1627,625,2.24515,8.28432,58337888
36.5201,34,99,58,50,1627,625,2.24515,8.28432,58437959
35.2522,34,99,58,50,1649,625,2.24262,8.28415,58538017
36.5775,34,99,58,50,1649,625,2.24262,8.28415,58638075
36.4119,34,99,58,50,1649,625,2.24262,8.28415,58738150
36.0746,34,99,58,50,1649,625,2.24262,8.28415,58838207
35.7852,34,99,58,50,1649,625,2.24262,8.28415,58938282
38.3186,34,99,58,50,1613,625,2.24294,8.28412,59038353
36.9612,34,99,58,50,1613,625,2.24294,8.28412,59138411
36.7458,34,99,58,50,1613,625,2.24294,8.28412,59238473
36.3465,34,99,58,50,1613,625,2.24294,8.28412,59338515
36.242,34,99,58,50,1613,625,2.24294,8.28412,59438627
36.0847,35,99,58,50,1977,875,2.24338,8.28455,59538689
35.1228,35,99,58,50,1977,875,2.24338,8.28455,59638751
35.7199,35,99,58,50,1977,875,2.24338,8.28455,59738807
36.01,35,99,58,50,1977,875,2.24338,8.28455,59838873
36.3811,35,99,58,50,1977,875,2.24338,8.28455,59938931
36.6324,35,99,58,50,1920,875,2.24511,8.28452,60038994
37.1047,35,99,58,50,1920,875,2.24511,8.28452,60139051
37.9334,35,99,58,50,1920,875,2.24511,8.28452,60239108
37.8476,35,99,58,50,1920,875,2.24511,8.28452,60339175
38.2963,35,99,58,50,1920,875,2.24511,8.28452,60439244
38.4594,35,99,58,50,1920,875,2.24511,8.28452,60539301
37.7805,36,99,58,50,1616,875,2.24917,8.28435,60639358
37.9431,36,99,58,50,1616,875,2.24917,8.28435,60739426
37.9225,36,99,58,50,1616,875,2.24917,8.28435,60839504
38.0827,36,99,58,50,1616,875,2.24917,8.28435,60939565
38.3974,36,99,58,50,1616,875,2.24917,8.28435,61039627
37.143,34,99,58,50,1764,875,2.24918,8.2842,61139685
38.5743,34,99,58,50,1764,875,2.24918,8.2842,61239744
38.273,34,99,58,50,1764,875,2.24918,8.2842,61339802
37.8883,34,99,58,50,1764,875,2.24918,8.2842,61439873
37.8137,34,99,58,50,1764,875,2.24918,8.2842,61539934
38.8063,35,99,58,50,1900,875,2.25113,8.28447,61639999
38.0773,35,99,58,50,1900,875,2.25113,8.28447,61740057
38.1796,35,99,58,50,1900,875,2.25113,8.28447,61840115
38.1831,35,99,58,50,1900,875,2.25113,8.28447,61940186
38.3615,35,99,58,50,1900,875,2.25113,8.28447,62040247
36.9795,35,99,58,50,1672,875,2.25017,8.2841,62140310
38.2737,35,99,58,50,1672,875,2.25017,8.2841,62240389
37.8216,35,99,58,50,1672,875,2.25017,8.2841,62340459
37.6771,35,99,58,50,1672,875,2.25017,8.2841,62440504
37.4082,35,99,58,50,1672,875,2.25017,8.2841,62540562
38.3818,35,98,58,50,1588,875,2.25217,8.28438,62640619
37.1096,35,98,58,50,1588,875,2.25217,8.28438,62740676
37.5273,35,98,58,50,1588,875,2.25217,8.28438,62840735
37.1968,35,98,58,50,1588,875,2.25217,8.28438,62940793
37.5593,35,98,58,50,1588,875,2.25217,8.28438,63040855
35.6405,35,99,58,50,1771,875,2.25051,8.28436,63140929
38.3042,35,99,58,50,1771,875,2.25051,8.28436,63240987
37.7597,35,99,58,50,1771,875,2.25051,8.28436,63341048
38.133,35,99,58,50,1771,875,2.25051,8.28436,63441112
37.8381,35,99,58,50,1771,875,2.25051,8.28436,63541173
36.1847,35,99,58,50,1950,875,2.2513,8.28468,63641231
36.9665,35,99,58,50,1950,875,2.2513,8.28468,63741289
37.4906,35,99,58,50,1950,875,2.2513,8.28468,63841362
37.5885,35,99,58,50,1950,875,2.2513,8.28468,63941434
37.7176,35,99,58,50,1950,875,2.2513,8.28468,64041507
36.5657,35,99,58,50,1993,875,2.24993,8.28439,64141566
37.1609,35,99,58,50,1993,875,2.24993,8.28439,64241627
37.5097,35,99,58,50,1993,875,2.24993,8.28439,64341688
37.3074,35,99,58,50,1993,875,2.24993,8.28439,64441766
37.4129,35,99,58,50,1993,875,2.24993,8.28439,64541825
37.4544,35,99,58,50,1723,875,2.25381,8.2845,64641884
36.3878,35,99,58,50,1723,875,2.25381,8.2845,64741942
36.8026,35,99,58,50,1723,875,2.25381,8.2845,64842000
37.2675,35,99,58,50,1723,875,2.25381,8.2845,64942058
37.0449,35,99,58,50,1723,875,2.25381,8.2845,65042115
37.1272,34,99,58,50,1625,875,2.25814,8.28441,65142238
37.6071,34,99,58,50,1625,875,2.25814,8.28441,65242313
37.4809,34,99,58,50,1625,875,2.25814,8.28441,65342385
37.2215,34,99,58,50,1625,875,2.25814,8.28441,65442455
36.8451,34,99,58,50,1625,875,2.25814,8.28441,65542647
37.0607,34,99,58,50,1625,875,2.25814,8.28441,65642704
37.1987,34,99,58,50,1549,875,2.25814,8.28433,65742762
37.0739,34,99,58,50,1549,875,2.25814,8.28433,65842837
37.3606,34,99,58,50,1549,875,2.25814,8.28433,65942913
37.4301,34,99,58,50,1549,875,2.25814,8.28433,66042998
37.3439,34,99,58,50,1549,875,2.25814,8.28433,66143062
38.2902,34,99,58,50,1851,875,2.25619,8.28436,66243120
37.6484,34,99,58,50,1851,875,2.25619,8.28436,66343189
37.3649,34,99,58,50,1851,875,2.25619,8.28436,66443259
37.4019,34,99,58,50,1851,875,2.25619,8.28436,66543328
37.2261,34,99,58,50,1851,875,2.25619,8.28436,66643400
35.7987,34,99,58,50,1628,875,2.25219,8.28428,66743461
36.1004,34,99,58,50,1628,875,2.25219,8.28428,66843513
35.8479,34,99,58,50,1628,875,2.25219,8.28428,66943569
36.4023,34,99,58,50,1628,875,2.25219,8.28428,67043629
36.3533,34,99,58,50,1628,875,2.25219,8.28428,67143669
37.0996,34,99,58,50,1885,875,2.25219,8.28451,67243687
36.7961,34,99,58,50,1885,875,2.25219,8.28451,67343748
36.6032,34,99,58,50,1885,875,2.25219,8.28451,67443819
36.8403,34,99,58,50,1885,875,2.25219,8.28451,67543881
36.706,34,99,58,50,1885,875,2.25219,8.28451,67643943
38.4497,34,99,58,50,1947,875,2.25023,8.28433,67744000
36.4977,34,99,58,50,1947,875,2.25023,8.28433,67844062
36.7884,34,99,58,50,1947,875,2.25023,8.28433,67944133
37.4673,34,99,58,50,1947,875,2.25023,8.28433,68044193
37.5008,34,99,58,50,1947,875,2.25023,8.28433,68144261
37.0165,35,99,58,50,1715,875,2.25023,8.28484,68244331
37.1288,35,99,58,50,1715,875,2.25023,8.28484,68344395
36.8592,35,99,58,50,1715,875,2.25023,8.28484,68444679
36.884,35,99,58,50,1715,875,2.25023,8.28484,68544736
36.6472,35,99,58,50,1715,875,2.25023,8.28484,68644794
36.7371,34,99,58,50,1616,875,2.24926,8.28478,68744850
37.3797,34,99,58,50,1616,875,2.24926,8.28478,68845036
37.3232,34,99,58,50,1616,875,2.24926,8.28478,68945096
37.2893,34,99,58,50,1616,875,2.24926,8.28478,69045157
37.5043,34,99,58,50,1616,875,2.24926,8.28478,69145230
37.2165,34,99,58,50,1704,625,2.24926,8.28487,69245304
36.884,34,99,58,50,1704,625,2.24926,8.28487,69345370
37.1453,34,99,58,50,1704,625,2.24926,8.28487,69445429
37.0726,34,99,58,50,1704,625,2.24926,8.28487,69545487
36.9881,34,99,58,50,1704,625,2.24926,8.28487,69645513
36.8509,34,99,58,50,1704,625,2.24926,8.28487,69745573
35.5657,34,99,58,50,1522,625,2.24669,8.28508,69845631
36.7213,34,99,58,50,1522,625,2.24669,8.28508,69945693
37.0835,34,99,58,50,1522,625,2.24669,8.28508,70045754
37.0114,34,99,58,50,1522,625,2.24669,8.28508,70145831
36.952,34,99,58,50,1522,625,2.24669,8.28508,70245888
37.6265,33,99,58,50,1806,875,2.24767,8.28489,70345945
36.7893,33,99,58,50,1806,875,2.24767,8.28489,70446005
36.4169,33,99,58,50,1806,875,2.24767,8.28489,70546065
36.5971,33,99,58,50,1806,875,2.24767,8.28489,70646126
36.513,33,99,58,50,1806,875,2.24767,8.28489,70746195
36.7397,33,99,58,50,1708,625,2.24469,8.2849,70846252
36.0985,33,99,58,50,1708,625,2.24469,8.2849,70946308
36.2552,33,99,58,50,1708,625,2.24469,8.2849,71046377
36.3348,33,99,58,50,1708,625,2.24469,8.2849,71146439
36.356,33,99,58,50,1708,625,2.24469,8.2849,71246499
36.2608,33,99,58,50,1879,875,2.24469,8.28478,71346744
36.4438,33,99,58,50,1879,875,2.24469,8.28478,71446804
36.7639,33,99,58,50,1879,875,2.24469,8.28478,71546864
36.2568,33,99,58,50,1879,875,2.24469,8.28478,71646923
36.2907,33,99,58,50,1879,875,2.24469,8.28478,71746981
36.3891,33,99,58,50,1505,625,2.23883,8.2851,71847040
35.5,33,99,58,50,1505,625,2.23883,8.2851,71947098
35.9485,33,99,58,50,1505,625,2.23883,8.2851,72047159
35.7052,33,99,58,50,1505,625,2.23883,8.2851,72147218
35.9266,33,99,58,50,1505,625,2.23883,8.2851,72247288
35.8007,33,99,58,50,1629,875,2.23883,8.28499,72347347
35.9761,33,99,58,50,1629,875,2.23883,8.28499,72447421
35.6641,33,99,58,50,1629,875,2.23883,8.28499,72547453
36.0061,33,99,58,50,1629,875,2.23883,8.28499,72647513
35.9477,33,99,58,50,1629,875,2.23883,8.28499,72747573
36.0352,33,99,58,50,1629,875,2.23883,8.28499,72847633
36.1795,33,99,58,50,1722,875,2.23883,8.28493,72947692
35.9645,33,99,58,50,1722,875,2.23883,8.28493,73047752
35.3442,33,99,58,50,1722,875,2.23883,8.28493,73147814
35.7158,33,99,58,50,1722,875,2.23883,8.28493,73247872
35.8409,33,99,58,50,1722,875,2.23883,8.28493,73347936
36.5197,33,99,58,50,1449,500,2.24006,8.28499,73447993
36.6708,33,99,58,50,1449,500,2.24006,8.28499,73548053
36.409,33,99,58,50,1449,500,2.24006,8.28499,73648168
36.3742,33,99,58,50,1449,500,2.24006,8.28499,73748239
36.4865,33,99,58,50,1449,500,2.24006,8.28499,73848311
36.865,34,99,58,50,1712,875,2.24217,8.28503,73948380
36.3301,34,99,58,50,1712,875,2.24217,8.28503,74048444
36.2608,34,99,58,50,1712,875,2.24217,8.28503,74148514
35.8803,34,99,58,50,1712,875,2.24217,8.28503,74248581
34.945,34,99,58,50,1712,875,2.24217,8.28503,74348652
33.9236,34,99,58,50,1804,875,2.24217,8.28486,74448727
33.0186,34,99,58,50,1804,875,2.24217,8.28486,74548800
32.943,34,99,58,50,1804,875,2.24217,8.28486,74648861
33.0673,34,99,58,50,1804,875,2.24217,8.28486,74748921
33.2027,34,99,58,50,1804,875,2.24217,8.28486,74848977
33.1674,34,99,58,50,1928,875,2.24217,8.285,74949039
32.1913,34,99,58,50,1928,875,2.24217,8.285,75049114
32.1456,34,99,58,50,1928,875,2.24217,8.285,75149187
32.1919,34,99,58,50,1928,875,2.24217,8.285,75249257
32.2888,34,99,58,50,1928,875,2.24217,8.285,75349315
31.89,34,99,58,49,1871,875,2.24558,8.28489,75449389
29.9413,34,99,58,49,1871,875,2.24558,8.28489,75549459
29.8988,34,99,58,49,1871,875,2.24558,8.28489,75649507
29.626,34,99,58,49,1871,875,2.24558,8.28489,75749566
29.7563,34,99,58,49,1871,875,2.24558,8.28489,75849623
29.6147,35,99,58,49,2034,875,2.24595,8.28491,75949687
29.5194,35,99,58,49,2034,875,2.24595,8.28491,76049744
30.0925,35,99,58,49,2034,875,2.24595,8.28491,76149806
30.4251,35,99,58,49,2034,875,2.24595,8.28491,76249869
30.1051,35,99,58,49,2034,875,2.24595,8.28491,76349929
29.8545,35,99,58,49,2050,875,2.24978,8.28489,76449991
31.2533,35,99,58,49,2050,875,2.24978,8.28489,76550049
30.389,35,99,58,49,2050,875,2.24978,8.28489,76650109
30.3745,35,99,58,49,2050,875,2.24978,8.28489,76750178
30.2432,35,99,58,49,2050,875,2.24978,8.28489,76850239
30.1834,35,99,58,49,2050,875,2.24978,8.28489,76950297
30.3449,35,97,58,49,2010,875,2.24905,8.28477,77050367
29.4466,35,97,58,49,2010,875,2.24905,8.28477,77150436
29.7816,35,97,58,49,2010,875,2.24905,8.28477,77250506
29.7381,35,97,58,49,2010,875,2.24905,8.28477,77350564
29.7909,35,97,58,49,2010,875,2.24905,8.28477,77450622
30.3716,36,99,58,49,2057,875,2.2516,8.28483,77550679
30.313,36,99,58,49,2057,875,2.2516,8.28483,77650736
30.1128,36,99,58,49,2057,875,2.2516,8.28483,77750798
30.3499,36,99,58,49,2057,875,2.2516,8.28483,77850855
29.9273,36,99,58,49,2057,875,2.2516,8.28483,77950916
29.2214,35,99,58,49,2039,875,2.25453,8.28525,78050988
29.3575,35,99,58,49,2039,875,2.25453,8.28525,78151061
29.4589,35,99,58,49,2039,875,2.25453,8.28525,78251137
29.8295,35,99,58,49,2039,875,2.25453,8.28525,78351206
29.5344,35,99,58,49,2039,875,2.25453,8.28525,78451275
30.8219,35,97,58,49,2020,875,2.25453,8.2855,78551342
30.9238,35,97,58,49,2020,875,2.25453,8.2855,78651415
30.012,35,97,58,49,2020,875,2.25453,8.2855,78751485
30.2465,35,97,58,49,2020,875,2.25453,8.2855,78851513
30.0429,35,97,58,49,2020,875,2.25453,8.2855,78951571
30.9262,36,99,58,49,1906,875,2.25356,8.28556,79051797
30.5341,36,99,58,49,1906,875,2.25356,8.28556,79151859
30.0215,36,99,58,49,1906,875,2.25356,8.28556,79251915
29.8354,36,99,58,49,1906,875,2.25356,8.28556,79351973
29.7199,36,99,58,49,1906,875,2.25356,8.28556,79452036
31.2578,35,97,58,50,2012,875,2.25453,8.28544,79552095
30.1948,35,97,58,50,2012,875,2.25453,8.28544,79652153
29.9181,35,97,58,50,2012,875,2.25453,8.28544,79752224
29.6852,35,97,58,50,2012,875,2.25453,8.28544,79852296
29.5543,35,97,58,50,2012,875,2.25453,8.28544,79952356
29.3815,35,99,58,49,2051,875,2.25453,8.28541,80052416
30.3129,35,99,58,49,2051,875,2.25453,8.28541,80152488
30.501,35,99,58,49,2051,875,2.25453,8.28541,80252501
30.2958,35,99,58,49,2051,875,2.25453,8.28541,80352512
30.3741,35,99,58,49,2051,875,2.25453,8.28541,80452568
30.4435,35,98,58,49,1968,875,2.25453,8.28537,80552626
31.6332,35,98,58,49,1968,875,2.25453,8.28537,80652644
32.1206,35,98,58,49,1968,875,2.25453,8.28537,80752701
31.7059,35,98,58,49,1968,875,2.25453,8.28537,80852760
31.6115,35,98,58,49,1968,875,2.25453,8.28537,80952817
31.4922,35,99,58,49,1909,875,2.2533,8.28526,81052874
31.5896,35,99,58,49,1909,875,2.2533,8.28526,81152932
31.6952,35,99,58,49,1909,875,2.2533,8.28526,81252994
31.5463,35,99,58,49,1909,875,2.2533,8.28526,81353057
31.4577,35,99,58,49,1909,875,2.2533,8.28526,81453072
31.4442,35,99,58,49,1909,875,2.2533,8.28526,81553135
31.193,35,99,58,49,2024,875,2.2533,8.28545,81653199
31.3432,35,99,58,49,2024,875,2.2533,8.28545,81753258
31.2086,35,99,58,49,2024,875,2.2533,8.28545,81853327
31.1013,35,99,58,49,2024,875,2.2533,8.28545,81953398
31.1352,35,99,58,49,2024,875,2.2533,8.28545,82053453
31.3775,35,99,58,50,1978,875,2.2533,8.28527,82153506
31.345,35,99,58,50,1978,875,2.2533,8.28527,82253567
31.0699,35,99,58,50,1978,875,2.2533,8.28527,82353654
31.1737,35,99,58,50,1978,875,2.2533,8.28527,82453716
31.5834,35,99,58,50,1978,875,2.2533,8.28527,82553777
31.2818,35,99,58,50,2021,875,2.25229,8.28564,82653835
31.4147,35,99,58,50,2021,875,2.25229,8.28564,82753908
31.5816,35,99,58,50,2021,875,2.25229,8.28564,82853985
31.8049,35,99,58,50,2021,875,2.25229,8.28564,82954059
31.8387,35,99,58,50,2021,875,2.25229,8.28564,83054117
32.5024,35,99,58,49,1827,875,2.2518,8.28579,83154175
32.7693,35,99,58,49,1827,875,2.2518,8.28579,83254247
32.2171,35,99,58,49,1827,875,2.2518,8.28579,83354317
32.1953,35,99,58,49,1827,875,2.2518,8.28579,83454375
32.0161,35,99,58,49,1827,875,2.2518,8.28579,83554433
32.1074,35,99,58,50,1992,875,2.2518,8.28549,83654506
32.1234,35,99,58,50,1992,875,2.2518,8.28549,83754564
31.8605,35,99,58,50,1992,875,2.2518,8.28549,83854607
31.5906,35,99,58,50,1992,875,2.2518,8.28549,83954666
31.6338,35,99,58,50,1992,875,2.2518,8.28549,84054723
32.4296,36,99,58,49,1925,875,2.2518,8.28574,84154783
31.0561,36,99,58,49,1925,875,2.2518,8.28574,84254843
31.29,36,99,58,49,1925,875,2.2518,8.28574,84354902
31.2755,36,99,58,49,1925,875,2.2518,8.28574,84454972
30.9463,36,99,58,49,1925,875,2.2518,8.28574,84555031
33.1565,35,99,58,49,1802,875,2.24691,8.28568,84655089
32.892,35,99,58,49,1802,875,2.24691,8.28568,84755152
32.6585,35,99,58,49,1802,875,2.24691,8.28568,84855223
32.1952,35,99,58,49,1802,875,2.24691,8.28568,84955286
31.9709,35,99,58,49,1802,875,2.24691,8.28568,85055344
32.9359,36,99,58,49,1964,875,2.24691,8.28571,85155403
31.7095,36,99,58,49,1964,875,2.24691,8.28571,85255464
31.8224,36,99,58,49,1964,875,2.24691,8.28571,85355513
31.8382,36,99,58,49,1964,875,2.24691,8.28571,85455570
31.9476,36,99,58,49,1964,875,2.24691,8.28571,85555642
30.8947,35,99,58,49,1972,875,2.24691,8.28582,85655704
31.2366,35,99,58,49,1972,875,2.24691,8.28582,85755761
31.8828,35,99,58,49,1972,875,2.24691,8.28582,85855819
31.5641,35,99,58,49,1972,875,2.24691,8.28582,85955879
31.4595,35,99,58,49,1972,875,2.24691,8.28582,86055935
33.5458,35,99,58,50,2024,875,2.24928,8.28558,86155993
31.8972,35,99,58,50,2024,875,2.24928,8.28558,86256062
31.6645,35,99,58,50,2024,875,2.24928,8.28558,86356120
31.5316,35,99,58,50,2024,875,2.24928,8.28558,86456189
31.6537,35,99,58,50,2024,875,2.24928,8.28558,86556248
