os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux ,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070,32875404 ,32819876,5.14.20-xanmod1-1 ,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.0252,11601,22.818,98,59,60,1995,7000,4.62329,206,5.70629,32718712100
86.0941,10915,22.818,98,59,60,1995,7000,4.62329,206,5.70629,32818765552
87.2109,11784,23.236,98,59,60,1995,7000,4.6156,210,5.70653,32918812230
86.3565,11863,23.236,98,59,60,1995,7000,4.6156,210,5.70653,33018859169
86.0966,11579,23.236,98,59,60,1995,7000,4.6156,210,5.70653,33118908944
86.2349,11700,23.236,98,59,60,1995,7000,4.6156,210,5.70653,33218957085
86.4527,11471,23.236,98,59,60,1995,7000,4.6156,210,5.70653,33319003724
86.4227,11510,23.7864,98,59,60,1995,7000,4.61572,212,5.7052,33419050723
86.8001,11344,23.7864,98,59,60,1995,7000,4.61572,212,5.7052,33519098303
87.2813,11677,23.7864,98,59,60,1995,7000,4.61572,212,5.7052,33619145573
87.1935,11390,23.7864,98,59,60,1995,7000,4.61572,212,5.7052,33719194536
87.1848,11334,23.7864,98,59,60,1995,7000,4.61572,212,5.7052,33819242226
86.2173,11601,23.4146,98,59,60,1995,7000,4.61426,212,5.70489,33919290047
86.0462,11212,23.4146,98,59,60,1995,7000,4.61426,212,5.70489,34019338769
86.3157,12172,23.4146,98,59,60,1995,7000,4.61426,212,5.70489,34119379056
86.5482,11764,23.4146,98,59,60,1995,7000,4.61426,212,5.70489,34219426766
86.4375,11659,23.4146,98,59,60,1995,7000,4.61426,212,5.70489,34319477452
83.6261,12106,20.8385,98,59,60,1995,7000,4.61017,214,5.70475,34419527657
84.4179,11917,20.8385,98,59,60,1995,7000,4.61017,214,5.70475,34519574897
84.5299,11940,20.8385,98,59,60,1995,7000,4.61017,214,5.70475,34619622988
84.473,11415,20.8385,98,59,60,1995,7000,4.61017,214,5.70475,34719670669
84.1918,11511,20.8385,98,59,60,1995,7000,4.61017,214,5.70475,34819718089
85.1374,11780,19.7468,98,59,60,1995,7000,4.61017,216,5.7044,34919765108
83.4424,12003,19.7468,98,59,60,1995,7000,4.61017,216,5.7044,35019813850
83.7462,12054,19.7468,98,59,60,1995,7000,4.61017,216,5.7044,35119860409
84.1683,11335,19.7468,98,59,60,1995,7000,4.61017,216,5.7044,35219909913
84.1505,11822,19.7468,98,59,60,1995,7000,4.61017,216,5.7044,35319957463
76.9652,13421,20.197,98,59,60,1995,7000,4.61017,217,5.70651,35420005023
83.313,12280,20.197,98,59,60,1995,7000,4.61017,217,5.70651,35520055328
83.6825,11760,20.197,98,59,60,1995,7000,4.61017,217,5.70651,35620103019
83.718,12105,20.197,98,59,60,1995,7000,4.61017,217,5.70651,35720152222
83.9447,11559,20.197,98,59,60,1995,7000,4.61017,217,5.70651,35820199422
83.6634,11731,21.464,98,59,60,1995,7000,4.61969,217,5.7043,35920203961
84.3934,11929,21.464,98,59,60,1995,7000,4.61969,217,5.7043,36020250580
84.6128,11641,21.464,98,59,60,1995,7000,4.61969,217,5.7043,36120298481
84.2964,11838,21.464,98,59,60,1995,7000,4.61969,217,5.7043,36220347864
84.4294,11890,21.464,98,59,60,1995,7000,4.61969,217,5.7043,36320395445
85.4234,11993,21.3054,98,59,60,1980,7000,4.61212,218,5.70426,36420442384
87.1501,11345,21.3054,98,59,60,1980,7000,4.61212,218,5.70426,36520491266
87.0811,11970,21.3054,98,59,60,1980,7000,4.61212,218,5.70426,36620538797
87.3518,11169,21.3054,98,59,60,1980,7000,4.61212,218,5.70426,36720586447
87.3011,11624,21.3054,98,59,60,1980,7000,4.61212,218,5.70426,36820634508
88.3614,11317,21.2871,98,59,60,1980,7000,4.61212,218,5.70472,36920683772
88.1622,11093,21.2871,98,59,60,1980,7000,4.61212,218,5.70472,37020731672
87.6567,11505,21.2871,98,59,60,1980,7000,4.61212,218,5.70472,37120778431
87.624,11163,21.2871,98,59,60,1980,7000,4.61212,218,5.70472,37220825641
87.3262,11775,21.2871,98,59,60,1980,7000,4.61212,218,5.70472,37320873221
92.2172,10843,20.3518,98,59,61,1980,7000,4.612,219,5.70443,37420927223
88.7603,11460,20.3518,98,59,61,1980,7000,4.612,219,5.70443,37520973561
88.9586,10902,20.3518,98,59,61,1980,7000,4.612,219,5.70443,37621021702
88.6754,11068,20.3518,98,59,61,1980,7000,4.612,219,5.70443,37721069393
88.5194,11865,20.3518,98,59,61,1980,7000,4.612,219,5.70443,37821118636
88.2346,11651,21.1823,98,59,60,1980,7000,4.612,220,5.70489,37921166307
87.5042,11646,21.1823,98,59,60,1980,7000,4.612,220,5.70489,38021214709
87.4516,11431,21.1823,98,59,60,1980,7000,4.612,220,5.70489,38121262539
87.391,12184,21.1823,98,59,60,1980,7000,4.612,220,5.70489,38221312444
87.5412,11163,21.1823,98,59,60,1980,7000,4.612,220,5.70489,38321359794
87.387,10676,20.8543,98,59,60,1980,7000,4.61981,219,5.7009,38421407354
84.8353,12360,20.8543,98,59,60,1980,7000,4.61981,219,5.7009,38521456808
86.3306,10932,20.8543,98,59,60,1980,7000,4.61981,219,5.7009,38621507794
86.2905,10292,20.8543,98,59,60,1980,7000,4.61981,219,5.7009,38721558651
86.3857,11334,20.8543,98,59,60,1980,7000,4.61981,219,5.7009,38821921041
86.3375,11883,20.8543,98,59,60,1980,7000,4.61981,219,5.7009,38921969644
85.145,11830,21.0591,98,59,60,1980,7000,4.62189,218,5.70094,39021975536
85.1717,12794,21.0591,98,59,60,1980,7000,4.62189,218,5.70094,39122023356
85.8726,11527,21.0591,98,59,60,1980,7000,4.62189,218,5.70094,39222070616
85.295,12757,21.0591,98,59,60,1980,7000,4.62189,218,5.70094,39322117715
83.866,13353,21.0591,98,59,60,1980,7000,4.62189,218,5.70094,39422163983
80.1547,12556,20.9738,98,59,61,1980,7000,4.62531,218,5.70369,39522211874
81.3476,12396,20.9738,98,59,61,1980,7000,4.62531,218,5.70369,39622258543
82.1487,10832,20.9738,98,59,61,1980,7000,4.62531,218,5.70369,39722305251
82.2909,13026,20.9738,98,59,61,1980,7000,4.62531,218,5.70369,39822351790
82.6999,12199,20.9738,98,59,61,1980,7000,4.62531,218,5.70369,39922398709
83.698,12059,18.7266,98,59,61,1980,7000,4.62518,218,5.70296,40022446760
83.3611,12010,18.7266,98,59,61,1980,7000,4.62518,218,5.70296,40122493779
83.5114,12258,18.7266,98,59,61,1980,7000,4.62518,218,5.70296,40222542511
83.5775,11924,18.7266,98,59,61,1980,7000,4.62518,218,5.70296,40322589601
83.5552,11933,18.7266,98,59,61,1980,7000,4.62518,218,5.70296,40422635298
86.4855,11113,19.3993,98,59,60,1980,7000,4.62128,217,5.70365,40522681676
85.7486,11798,19.3993,98,59,60,1980,7000,4.62128,217,5.70365,40622728725
86.028,11581,19.3993,98,59,60,1980,7000,4.62128,217,5.70365,40722774402
86.2918,11262,19.3993,98,59,60,1980,7000,4.62128,217,5.70365,40822820940
86.4476,11321,19.3993,98,59,60,1980,7000,4.62128,217,5.70365,40922867488
86.0021,11583,22.476,98,59,60,1980,7000,4.62848,215,5.70743,41022913315
85.9958,12040,22.476,98,59,60,1980,7000,4.62848,215,5.70743,41122960445
85.6498,12583,22.476,98,59,60,1980,7000,4.62848,215,5.70743,41223010349
85.873,11340,22.476,98,59,60,1980,7000,4.62848,215,5.70743,41323057849
85.7928,12108,22.476,98,59,60,1980,7000,4.62848,215,5.70743,41423104127
85.9125,11476,20.3518,98,59,61,1980,7000,4.62067,215,5.70833,41523151527
85.9127,11389,20.3518,98,59,61,1980,7000,4.62067,215,5.70833,41623199338
85.9591,12048,20.3518,98,59,61,1980,7000,4.62067,215,5.70833,41723245766
86.303,11535,20.3518,98,59,61,1980,7000,4.62067,215,5.70833,41823292384
86.3666,11932,20.3518,98,59,61,1980,7000,4.62067,215,5.70833,41923338692
86.4379,11959,20.3727,98,59,60,1980,7000,4.62067,217,5.70833,42023385361
86.2406,11917,20.3727,98,59,60,1980,7000,4.62067,217,5.70833,42123432260
86.338,11686,20.3727,98,59,60,1980,7000,4.62067,217,5.70833,42223479018
86.5759,11843,20.3727,98,59,60,1980,7000,4.62067,217,5.70833,42323525406
86.6369,11251,20.3727,98,59,60,1980,7000,4.62067,217,5.70833,42423571724
87.5831,10908,21.4109,98,59,61,1980,7000,4.62079,218,5.70722,42523621268
87.8888,11419,21.4109,98,59,61,1980,7000,4.62079,218,5.70722,42623669740
88.4018,11273,21.4109,98,59,61,1980,7000,4.62079,218,5.70722,42723693125
88.2007,12621,21.4109,98,59,61,1980,7000,4.62079,218,5.70722,42823739944
88.4683,11498,21.4109,98,59,61,1980,7000,4.62079,218,5.70722,42923786552
90.3867,11181,22.0297,98,59,61,1980,7000,4.61987,220,5.72293,43023833902
90.6687,11311,22.0297,98,59,61,1980,7000,4.61987,220,5.72293,43123881072
90.8057,12140,22.0297,98,59,61,1980,7000,4.61987,220,5.72293,43223930235
91.293,10469,22.0297,98,59,61,1980,7000,4.61987,220,5.72293,43323987533
91.2028,10922,22.0297,98,59,61,1980,7000,4.61987,220,5.72293,43423995169
91.9677,10894,20.9215,98,59,61,1980,7000,4.61212,221,5.72274,43524017111
91.2077,11026,20.9215,98,59,61,1980,7000,4.61212,221,5.72274,43624063309
90.6256,11049,20.9215,98,59,61,1980,7000,4.61212,221,5.72274,43724111079
90.4277,10735,20.9215,98,59,61,1980,7000,4.61212,221,5.72274,43824157898
90.3408,11133,20.9215,98,59,61,1980,7000,4.61212,221,5.72274,43924204477
89.9996,11058,21.4022,98,59,61,1980,7000,4.60034,221,5.71946,44024250855
88.8651,11476,21.4022,98,59,61,1980,7000,4.60034,221,5.71946,44124296762
88.7688,11689,21.4022,98,59,61,1980,7000,4.60034,221,5.71946,44224352377
88.6118,11196,21.4022,98,59,61,1980,7000,4.60034,221,5.71946,44324399947
88.1828,11517,21.4022,98,59,61,1980,7000,4.60034,221,5.71946,44424447017
86.2412,11651,21.125,98,59,61,1980,7000,4.59839,222,5.7199,44524493855
85.411,12088,21.125,98,59,61,1980,7000,4.59839,222,5.7199,44624540123
85.9178,11320,21.125,98,59,61,1980,7000,4.59839,222,5.7199,44724587603
85.8736,11733,21.125,98,59,61,1980,7000,4.59839,222,5.7199,44824633871
85.9301,11147,21.125,98,59,61,1980,7000,4.59839,222,5.7199,44924680560
86.0322,11704,21.3665,98,59,61,1980,7000,4.59076,225,5.71998,45024727869
85.8386,12240,21.3665,98,59,61,1980,7000,4.59076,225,5.71998,45124775720
86.2681,11771,21.3665,98,59,61,1980,7000,4.59076,225,5.71998,45224822138
86.4765,11713,21.3665,98,59,61,1980,7000,4.59076,225,5.71998,45324868817
86.4195,11367,21.3665,98,59,61,1980,7000,4.59076,225,5.71998,45424914944
86.0792,11385,20.9559,98,59,61,1980,7000,4.58508,226,5.72033,45524961583
86.4105,11399,20.9559,98,59,61,1980,7000,4.58508,226,5.72033,45625030263
87.4777,11144,20.9559,98,59,61,1980,7000,4.58508,226,5.72033,45725078945
87.6623,11344,20.9559,98,59,61,1980,7000,4.58508,226,5.72033,45825125904
87.9346,11230,20.9559,98,59,61,1980,7000,4.58508,226,5.72033,45925172783
90.3236,11071,21.0526,98,59,61,1980,7000,4.58508,225,5.71964,46025219883
89.2532,11378,21.0526,98,59,61,1980,7000,4.58508,225,5.71964,46125266581
89.0646,11150,21.0526,98,59,61,1980,7000,4.58508,225,5.71964,46225312779
88.9242,11627,21.0526,98,59,61,1980,7000,4.58508,225,5.71964,46325358976
89.0576,11676,21.0526,98,59,61,1980,7000,4.58508,225,5.71964,46425401447
95.6278,10457,21.1055,98,59,61,1980,7000,4.58582,224,5.71962,46525447725
91.5567,10952,21.1055,98,59,61,1980,7000,4.58582,224,5.71962,46625494454
90.7811,10918,21.1055,98,59,61,1980,7000,4.58582,224,5.71962,46725541854
90.209,10878,21.1055,98,59,61,1980,7000,4.58582,224,5.71962,46825588011
89.6898,11658,21.1055,98,59,61,1980,7000,4.58582,224,5.71962,46925635922
89.3954,11256,21.6853,98,59,61,1980,7000,4.58582,223,5.71797,47025682871
87.4629,11645,21.6853,98,59,61,1980,7000,4.58582,223,5.71797,47125729229
87.5674,11599,21.6853,98,59,61,1980,7000,4.58582,223,5.71797,47225775657
87.5547,11596,21.6853,98,59,61,1980,7000,4.58582,223,5.71797,47325822887
88.0221,11013,21.6853,98,59,61,1980,7000,4.58582,223,5.71797,47425869095
88.4854,11350,21.6853,98,59,61,1980,7000,4.58582,223,5.71797,47525915853
90.1037,10948,22.0732,98,59,61,1980,7000,4.58582,224,5.71762,47625962201
89.6478,11595,22.0732,98,59,61,1980,7000,4.58582,224,5.71762,47726008048
90.4078,10705,22.0732,98,59,61,1980,7000,4.58582,224,5.71762,47826054727
90.9843,10675,22.0732,98,59,61,1980,7000,4.58582,224,5.71762,47926101906
91.3894,10223,22.0732,98,59,61,1980,7000,4.58582,224,5.71762,48026152963
93.7516,10614,22.5686,98,59,61,1980,7000,4.60272,222,5.71438,48126200022
93.9597,10488,22.5686,98,59,61,1980,7000,4.60272,222,5.71438,48226247062
93.5527,10912,22.5686,98,59,61,1980,7000,4.60272,222,5.71438,48326297527
93.4754,10393,22.5686,98,59,61,1980,7000,4.60272,222,5.71438,48426344056
93.1153,10814,22.5686,98,59,61,1980,7000,4.60272,222,5.71438,48526390263
90.8691,10347,22.5527,98,59,61,1980,7000,4.6051,219,5.71696,48626435800
91.0354,10625,22.5527,98,59,61,1980,7000,4.6051,219,5.71696,48726482659
91.017,10983,22.5527,98,59,61,1980,7000,4.6051,219,5.71696,48826531832
90.9583,11018,22.5527,98,59,61,1980,7000,4.6051,219,5.71696,48926579282
91.0924,10766,22.5527,98,59,61,1980,7000,4.6051,219,5.71696,49026629136
90.5782,10835,22.0025,98,59,61,1980,7000,4.6051,219,5.71739,49126678119
90.8344,10755,22.0025,98,59,61,1980,7000,4.6051,219,5.71739,49226724557
91.2043,9578,22.0025,98,59,61,1980,7000,4.6051,219,5.71739,49326770465
91.3916,10720,22.0025,98,59,61,1980,7000,4.6051,219,5.71739,49426816502
91.4527,10808,22.0025,98,59,61,1980,7000,4.6051,219,5.71739,49526865735
91.4412,11398,21.875,98,59,61,1980,7000,4.6051,222,5.71702,49626912354
91.5748,10805,21.875,98,59,61,1980,7000,4.6051,222,5.71702,49726958842
91.2724,11630,21.875,98,59,61,1980,7000,4.6051,222,5.71702,49827004569
91.2567,11154,21.875,98,59,61,1980,7000,4.6051,222,5.71702,49927051277
91.1817,10986,21.875,98,59,61,1980,7000,4.6051,222,5.71702,50027097535
90.1479,11043,23.4069,98,59,61,1980,7000,4.6051,221,5.71656,50127103127
89.8712,11245,23.4069,98,59,61,1980,7000,4.6051,221,5.71656,50227148934
89.5233,11173,23.4069,98,59,61,1980,7000,4.6051,221,5.71656,50327195342
89.3609,11526,23.4069,98,59,61,1980,7000,4.6051,221,5.71656,50427241429
89.2548,11639,23.4069,98,59,61,1980,7000,4.6051,221,5.71656,50527287517
90.2094,10816,22.7102,98,59,61,1980,7000,4.60706,219,5.7169,50627333153
89.6185,11424,22.7102,98,59,61,1980,7000,4.60706,219,5.7169,50727380433
89.8219,11532,22.7102,98,59,61,1980,7000,4.60706,219,5.7169,50827426601
90.0485,11179,22.7102,98,59,61,1980,7000,4.60706,219,5.7169,50927472838
90.1526,11210,22.7102,98,59,61,1980,7000,4.60706,219,5.7169,51027519527
89.6449,11490,22.8288,98,59,61,1980,7000,4.60706,219,5.71723,51127569452
90.0094,10862,22.8288,98,59,61,1980,7000,4.60706,219,5.71723,51227615759
90.1759,11226,22.8288,98,59,61,1980,7000,4.60706,219,5.71723,51327689880
89.8872,11791,22.8288,98,59,61,1980,7000,4.60706,219,5.71723,51427735065
89.4586,11207,22.8288,98,59,61,1980,7000,4.60706,219,5.71723,51527784870
88.0428,10992,23.4783,98,59,61,1980,7000,4.60931,219,5.71653,51627833201
87.6229,11637,23.4783,98,59,61,1980,7000,4.60931,219,5.71653,51727857618
87.7051,11732,23.4783,98,59,61,1980,7000,4.60931,219,5.71653,51827904778
87.6396,11579,23.4783,98,59,61,1980,7000,4.60931,219,5.71653,51927951516
87.498,11738,23.4783,98,59,61,1980,7000,4.60931,219,5.71653,52027997794
85.9875,11119,23.9454,98,59,61,1980,7000,4.61169,218,5.71858,52128043822
86.7033,11147,23.9454,98,59,61,1980,7000,4.61169,218,5.71858,52228089749
86.8126,11457,23.9454,98,59,61,1980,7000,4.61169,218,5.71858,52328135345
86.4998,11300,23.9454,98,59,61,1980,7000,4.61169,218,5.71858,52428181663
86.4023,11859,23.9454,98,59,61,1980,7000,4.61169,218,5.71858,52528229554
86.6075,11536,25.509,98,59,61,1980,7000,4.61157,218,5.71953,52628275972
86.4463,11974,25.509,98,59,61,1980,7000,4.61157,218,5.71953,52728322430
87.0767,11693,25.509,98,59,61,1980,7000,4.61157,218,5.71953,52828368788
87.4721,10825,25.509,98,59,61,1980,7000,4.61157,218,5.71953,52928416739
87.4573,10892,25.509,98,59,61,1980,7000,4.61157,218,5.71953,53028463458
88.5282,10810,27.7647,98,59,61,1980,7000,4.6084,218,5.71925,53128509996
89.0102,11245,27.7647,98,59,61,1980,7000,4.6084,218,5.71925,53228556745
88.3851,11397,27.7647,98,59,61,1980,7000,4.6084,218,5.71925,53328603504
88.2312,11653,27.7647,98,59,61,1980,7000,4.6084,218,5.71925,53428649521
88.2219,10848,27.7647,98,59,61,1980,7000,4.6084,218,5.71925,53528708723
90.1911,11088,27.8555,98,59,61,1980,7000,4.60852,216,5.71627,53628757255
88.4026,10314,27.8555,98,59,61,1980,7000,4.60852,216,5.71627,53728805747
87.9366,11799,27.8555,98,59,61,1980,7000,4.60852,216,5.71627,53828851704
87.8837,11510,27.8555,98,59,61,1980,7000,4.60852,216,5.71627,53928900557
87.6459,11670,27.8555,98,59,61,1980,7000,4.60852,216,5.71627,54028950472
89.3128,11902,23.1539,98,60,61,1980,7000,4.60852,217,5.71685,54128996669
88.2256,11673,23.1539,98,60,61,1980,7000,4.60852,217,5.71685,54229043047
88.1953,11225,23.1539,98,60,61,1980,7000,4.60852,217,5.71685,54329088734
88.2565,11914,23.1539,98,60,61,1980,7000,4.60852,217,5.71685,54429134461
88.1029,11618,23.1539,98,60,61,1980,7000,4.60852,217,5.71685,54529182792
87.7974,10805,23.4201,98,59,61,1980,7000,4.60645,218,5.71747,54629230423
87.5212,11537,23.4201,98,59,61,1980,7000,4.60645,218,5.71747,54729276430
87.034,13475,23.4201,98,59,61,1980,7000,4.60645,218,5.71747,54829322477
87.7641,11287,23.4201,98,59,61,1980,7000,4.60645,218,5.71747,54929368375
87.6808,10733,23.4201,98,59,61,1980,7000,4.60645,218,5.71747,55029415654
88.0295,11072,22.8931,98,59,61,1980,7000,4.60645,218,5.71762,55129462834
87.707,11628,22.8931,98,59,61,1980,7000,4.60645,218,5.71762,55229508611
88.2228,11200,22.8931,98,59,61,1980,7000,4.60645,218,5.71762,55329555450
88.6593,11045,22.8931,98,59,61,1980,7000,4.60645,218,5.71762,55429601487
88.8105,11413,22.8931,98,59,61,1980,7000,4.60645,218,5.71762,55529646472
89.0777,10031,23.192,98,59,61,1980,7000,4.60645,219,5.71737,55629694914
90.0086,11659,23.192,98,59,61,1980,7000,4.60645,219,5.71737,55729741322
90.1511,11470,23.192,98,59,61,1980,7000,4.60645,219,5.71737,55829787670
89.2364,11880,23.192,98,59,61,1980,7000,4.60645,219,5.71737,55929836022
89.32,11053,23.192,98,59,61,1980,7000,4.60645,219,5.71737,56029882320
90.5686,11041,22.8247,98,59,61,1980,7000,4.61328,217,5.71766,56129928718
88.7265,11320,22.8247,98,59,61,1980,7000,4.61328,217,5.71766,56229975116
88.8588,10635,22.8247,98,59,61,1980,7000,4.61328,217,5.71766,56330021273
88.8101,10323,22.8247,98,59,61,1980,7000,4.61328,217,5.71766,56430066359
88.8162,11287,22.8247,98,59,61,1980,7000,4.61328,217,5.71766,56530117817
85.2429,11731,22.9913,98,59,61,1980,7000,4.61066,216,5.71763,56630163463
87.8349,10337,22.9913,98,59,61,1980,7000,4.61066,216,5.71763,56730211905
87.77,11054,22.9913,98,59,61,1980,7000,4.61066,216,5.71763,56830258484
87.7647,11234,22.9913,98,59,61,1980,7000,4.61066,216,5.71763,56930304481
87.5053,11046,22.9913,98,59,61,1980,7000,4.61066,216,5.71763,57030357692
87.4143,11552,23.6025,98,59,61,1980,7000,4.612,217,5.71833,57130410422
86.6375,11531,23.6025,98,59,61,1980,7000,4.612,217,5.71833,57230457010
85.9673,11728,23.6025,98,59,61,1980,7000,4.612,217,5.71833,57330506684
85.9862,11493,23.6025,98,59,61,1980,7000,4.612,217,5.71833,57430552691
85.972,11855,23.6025,98,59,61,1980,7000,4.612,217,5.71833,57530597827
85.9393,11564,24.7205,98,60,61,1980,7000,4.61249,217,5.71927,57630644576
85.0027,12304,24.7205,98,60,61,1980,7000,4.61249,217,5.71927,57730690523
85.0028,11662,24.7205,98,60,61,1980,7000,4.61249,217,5.71927,57830739636
85.1839,10911,24.7205,98,60,61,1980,7000,4.61249,217,5.71927,57930785934
85.3418,11131,24.7205,98,60,61,1980,7000,4.61249,217,5.71927,58030846148
85.4897,11358,23.125,98,60,61,1980,7000,4.61249,218,5.71955,58130892256
86.0379,11898,23.125,98,60,61,1980,7000,4.61249,218,5.71955,58230938674
86.127,11648,23.125,98,60,61,1980,7000,4.61249,218,5.71955,58330987516
86.144,11997,23.125,98,60,61,1980,7000,4.61249,218,5.71955,58431034075
86.1551,11534,23.125,98,60,61,1980,7000,4.61249,218,5.71955,58531080773
86.1362,11712,23.125,98,60,61,1980,7000,4.61249,218,5.71955,58631131379
86.6722,11718,22.963,98,60,61,1980,7000,4.61249,218,5.71951,58731177807
87.1078,11433,22.963,98,60,61,1980,7000,4.61249,218,5.71951,58831223334
87.0617,11644,22.963,98,60,61,1980,7000,4.61249,218,5.71951,58931271275
87.0095,11123,22.963,98,60,61,1980,7000,4.61249,218,5.71951,59031317082
86.7224,12088,22.963,98,60,61,1980,7000,4.61249,218,5.71951,59131362528
85.7157,10856,22.8288,98,60,61,1980,7000,4.61328,219,5.71924,59231408164
86.4766,12002,22.8288,98,60,61,1980,7000,4.61328,219,5.71924,59331453771
86.9813,11095,22.8288,98,60,61,1980,7000,4.61328,219,5.71924,59431499788
87.143,11778,22.8288,98,60,61,1980,7000,4.61328,219,5.71924,59531545876
87.2242,11332,22.8288,98,60,61,1980,7000,4.61328,219,5.71924,59631592574
85.9757,11314,22.9529,98,60,61,1980,7000,4.6134,220,5.71924,59731638852
86.8278,11820,22.9529,98,60,61,1980,7000,4.6134,220,5.71924,59831685010
87.6019,11211,22.9529,98,60,61,1980,7000,4.6134,220,5.71924,59931731077
87.4722,11780,22.9529,98,60,61,1980,7000,4.6134,220,5.71924,60031779329
87.6734,11378,22.9529,98,60,61,1980,7000,4.6134,220,5.71924,60131825987
87.5333,11937,21.601,98,60,61,1980,7000,4.6134,221,5.71993,60231872085
89.1678,10662,21.601,98,60,61,1980,7000,4.6134,221,5.71993,60331918633
89.1472,11454,21.601,98,60,61,1980,7000,4.6134,221,5.71993,60431964350
89.2478,11537,21.601,98,60,61,1980,7000,4.6134,221,5.71993,60532010728
89.6338,10825,21.601,98,60,61,1980,7000,4.6134,221,5.71993,60632056585
90.6923,11278,22.5564,98,60,61,1980,7000,4.61316,220,5.71831,60732102532
89.6238,11365,22.5564,98,60,61,1980,7000,4.61316,220,5.71831,60832148209
88.5297,11671,22.5564,98,60,61,1980,7000,4.61316,220,5.71831,60932198123
88.4824,11159,22.5564,98,60,61,1980,7000,4.61316,220,5.71831,61032243520
88.6356,11104,22.5564,98,60,61,1980,7000,4.61316,220,5.71831,61132289878
90.1607,10909,22.4414,98,60,61,1980,7000,4.61182,219,5.71791,61232335564
89.2114,11721,22.4414,98,60,61,1980,7000,4.61182,219,5.71791,61332381522
88.8583,11551,22.4414,98,60,61,1980,7000,4.61182,219,5.71791,61432427349
89.4156,10639,22.4414,98,60,61,1980,7000,4.61182,219,5.71791,61532473065
89.7902,11268,22.4414,98,60,61,1980,7000,4.61182,219,5.71791,61632518702
87.039,11342,22.5847,98,60,61,1980,7000,4.61157,219,5.71812,61732564849
87.2121,11657,22.5847,98,60,61,1980,7000,4.61157,219,5.71812,61832610897
87.6923,10973,22.5847,98,60,61,1980,7000,4.61157,219,5.71812,61932674267
87.8167,11590,22.5847,98,60,61,1980,7000,4.61157,219,5.71812,62032725364
87.4415,12019,22.5847,98,60,61,1980,7000,4.61157,219,5.71812,62132770690
85.6493,11621,23.0386,98,60,61,1980,7000,4.61157,218,5.71854,62232816787
86.5661,11928,23.0386,98,60,61,1980,7000,4.61157,218,5.71854,62332864928
86.8303,10757,23.0386,98,60,61,1980,7000,4.61157,218,5.71854,62432911457
86.4068,12204,23.0386,98,60,61,1980,7000,4.61157,218,5.71854,62532958566
86.4489,11463,23.0386,98,60,61,1980,7000,4.61157,218,5.71854,62633005024
84.3457,12672,23.4491,98,60,61,1980,7000,4.61145,217,5.72849,62733051933
86.6006,11201,23.4491,98,60,61,1980,7000,4.61145,217,5.72849,62833098011
86.4758,12361,23.4491,98,60,61,1980,7000,4.61145,217,5.72849,62933151422
86.7451,11984,23.4491,98,60,61,1980,7000,4.61145,217,5.72849,63033197790
86.9669,11491,23.4491,98,60,61,1980,7000,4.61145,217,5.72849,63133245520
88.5188,10743,22.4287,98,60,61,1980,7000,4.61279,217,5.72689,63233273384
88.2844,11697,22.4287,98,60,61,1980,7000,4.61279,217,5.72689,63333322487
88.1388,11925,22.4287,98,60,61,1980,7000,4.61279,217,5.72689,63433368785
87.8869,11025,22.4287,98,60,61,1980,7000,4.61279,217,5.72689,63533415223
87.9898,11041,22.4287,98,60,61,1980,7000,4.61279,217,5.72689,63633461080
88.5676,11604,23.0288,98,60,61,1980,7000,4.6106,216,5.72648,63733506616
88.4403,10825,23.0288,98,60,61,1980,7000,4.6106,216,5.72648,63833552934
87.3773,12483,23.0288,98,60,61,1980,7000,4.6106,216,5.72648,63933599643
86.9015,11635,23.0288,98,60,61,1980,7000,4.6106,216,5.72648,64033646492
86.7049,12096,23.0288,98,60,61,1980,7000,4.6106,216,5.72648,64133692810
85.1111,11642,22.0443,98,60,61,1980,7000,4.6106,217,5.72711,64233739568
83.8016,12461,22.0443,98,60,61,1980,7000,4.6106,217,5.72711,64333786147
83.4567,11828,22.0443,98,60,61,1980,7000,4.6106,217,5.72711,64433808850
83.961,11153,22.0443,98,60,61,1980,7000,4.6106,217,5.72711,64533855419
84.4269,11902,22.0443,98,60,61,1980,7000,4.6106,217,5.72711,64633881980
86.2137,11607,21.8405,98,60,61,1980,7000,4.61072,220,5.72734,64733927486
86.0903,11945,21.8405,98,60,61,1980,7000,4.61072,220,5.72734,64833973233
87.3431,10871,21.8405,98,60,61,1980,7000,4.61072,220,5.72734,64934019571
88.3376,10974,21.8405,98,60,61,1980,7000,4.61072,220,5.72734,65034065318
88.6998,11268,21.8405,98,60,61,1980,7000,4.61072,220,5.72734,65134110664
87.9805,11328,23.3939,98,60,61,1980,7000,4.61072,222,5.72728,65234159166
87.0155,11347,23.3939,98,60,61,1980,7000,4.61072,222,5.72728,65334205253
87.7793,10913,23.3939,98,60,61,1980,7000,4.61072,222,5.72728,65434251791
87.5727,10956,23.3939,98,60,61,1980,7000,4.61072,222,5.72728,65534298129
88.1634,10346,23.3939,98,60,61,1980,7000,4.61072,222,5.72728,65634344908
97.8856,10539,24.2875,98,60,61,1980,7000,4.64093,219,5.72196,65734391156
