os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cacule-rdb,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.4502,18176,65.1741,0,62,55,135,405,0.00378418,1.43774,35427447830
52.9332,17712,65.1741,0,62,55,135,405,0.00378418,1.43774,35527535584
51.3052,19499,65.1741,0,62,55,135,405,0.00378418,1.43774,35627622494
51.0951,22628,65.1741,0,62,55,135,405,0.00378418,1.43774,35727687935
50.0123,23106,65.1741,0,62,55,135,405,0.00378418,1.43774,35827757244
43.6272,22309,65.2174,0,61,55,135,405,0.00378418,1.43819,35927824826
43.4098,21425,65.2174,0,61,55,135,405,0.00378418,1.43819,36027885904
44.8903,17982,65.2174,0,61,55,135,405,0.00378418,1.43819,36127947187
46.1672,21713,65.2174,0,61,55,135,405,0.00378418,1.43819,36228007546
47.2911,19394,65.2174,0,61,55,135,405,0.00378418,1.43819,36328081616
51.9224,19596,64.8515,0,61,55,135,405,0.00378418,1.41871,36428142484
49.7334,22269,64.8515,0,61,55,135,405,0.00378418,1.41871,36528232617
48.2826,22389,64.8515,0,61,55,135,405,0.00378418,1.41871,36628303636
50.0953,17900,64.8515,0,61,55,135,405,0.00378418,1.41871,36728381003
50.5133,18983,64.8515,0,61,55,135,405,0.00378418,1.41871,36828443843
47.735,19344,65.6863,0,62,55,135,405,0.00378418,1.41893,36928504979
49.1875,19589,65.6863,0,62,55,135,405,0.00378418,1.41893,37028566345
49.2355,20399,65.6863,0,62,55,135,405,0.00378418,1.41893,37128657373
48.8032,17902,65.6863,0,62,55,135,405,0.00378418,1.41893,37228763169
48.8016,20542,65.6863,0,62,55,135,405,0.00378418,1.41893,37328856434
52.9287,17996,64.8515,0,62,55,135,405,0.00378418,1.41899,37428934086
50.8977,22906,64.8515,0,62,55,135,405,0.00378418,1.41899,37529002347
48.323,22914,64.8515,0,62,55,135,405,0.00378418,1.41899,37629066526
48.5641,20891,64.8515,0,62,55,135,405,0.00378418,1.41899,37729126344
48.4978,22296,64.8515,0,62,55,135,405,0.00378418,1.41899,37829230798
41.7903,23929,63.9024,0,62,55,135,405,0.00378418,1.41884,37929305734
44.382,21945,63.9024,0,62,55,135,405,0.00378418,1.41884,38029367042
44.866,22056,63.9024,0,62,55,135,405,0.00378418,1.41884,38129442225
45.4009,21703,63.9024,0,62,55,135,405,0.00378418,1.41884,38229507232
45.837,22171,63.9024,0,62,55,135,405,0.00378418,1.41884,38329605882
51.3005,19493,63.5922,0,62,55,135,405,0.00378418,1.41849,38429701995
46.8831,21346,63.5922,0,62,55,135,405,0.00378418,1.41849,38529766463
46.724,21540,63.5922,0,62,55,135,405,0.00378418,1.41849,38629841972
46.7685,21287,63.5922,0,62,55,135,405,0.00378418,1.41849,38729902859
46.8461,22478,63.5922,0,62,55,135,405,0.00378418,1.41849,38829986812
48.8998,20450,62.8713,0,62,55,135,405,0.00378418,1.41861,38930052587
47.9069,20757,62.8713,0,62,55,135,405,0.00378418,1.41861,39030140589
48.1431,21096,62.8713,0,62,55,135,405,0.00378418,1.41861,39130202055
48.7372,20172,62.8713,0,62,55,135,405,0.00378418,1.41861,39230278467
49.5536,19068,62.8713,0,62,55,135,405,0.00378418,1.41861,39330346877
49.6329,19135,63.6364,0,62,55,135,405,0.00378418,1.41858,39430413462
47.6672,23195,63.6364,0,62,55,135,405,0.00378418,1.41858,39530479980
50.6868,19054,63.6364,0,62,55,135,405,0.00378418,1.41858,39630547615
51.1728,19371,63.6364,0,62,55,135,405,0.00378418,1.41858,39730620567
51.3712,19193,63.6364,0,62,55,135,405,0.00378418,1.41858,39830685334
51.3107,20833,65,0,62,55,135,405,0.00378418,1.41888,39930745878
52.824,18293,65,0,62,55,135,405,0.00378418,1.41888,40030841581
48.751,22655,65,0,62,55,135,405,0.00378418,1.41888,40130938053
47.669,22141,65,0,62,55,135,405,0.00378418,1.41888,40231008402
47.1311,21865,65,0,62,55,135,405,0.00378418,1.41888,40331069866
46.8777,21461,65,0,62,55,135,405,0.00378418,1.41888,40431132908
46.3424,20644,64.2512,0,62,55,135,405,0.00378418,1.41957,40531195753
46.0683,20718,64.2512,0,62,55,135,405,0.00378418,1.41957,40631280304
46.5048,20591,64.2512,0,62,55,135,405,0.00378418,1.41957,40731340732
47.6165,18140,64.2512,0,62,55,135,405,0.00378418,1.41957,40831400429
48.6868,21166,64.2512,0,62,55,135,405,0.00378418,1.41957,40931474729
51.8793,18153,63.8614,0,62,55,135,405,0.00378418,1.41953,41031540544
50.7014,18328,63.8614,0,62,55,135,405,0.00378418,1.41953,41131598206
49.6676,21947,63.8614,0,62,55,135,405,0.00378418,1.41953,41231840935
48.8743,21630,63.8614,0,62,55,135,405,0.00378418,1.41953,41331901808
48.5715,21170,63.8614,0,62,55,135,405,0.00378418,1.41953,41431978950
46.6919,20595,64.8781,0,62,55,135,405,0.00378418,1.40117,41532060819
47.5672,20695,64.8781,0,62,55,135,405,0.00378418,1.40117,41632126743
51.7159,17337,64.8781,0,62,55,135,405,0.00378418,1.40117,41732196185
53.1024,17056,64.8781,0,62,55,135,405,0.00378418,1.40117,41832264989
53.92,17453,64.8781,0,62,55,135,405,0.00378418,1.40117,41932330576
56.0842,17658,49.0291,0,62,55,135,405,0.00378418,1.39776,42032392891
56.9087,17567,49.0291,0,62,55,135,405,0.00378418,1.39776,42132452022
57.0753,16306,49.0291,0,62,55,135,405,0.00378418,1.39776,42232531763
57.7511,16613,49.0291,0,62,55,135,405,0.00378418,1.39776,42332600445
57.939,16902,49.0291,0,62,55,135,405,0.00378418,1.39776,42432669172
53.8199,19463,42.439,0,62,55,135,405,0.00378418,1.39807,42532733518
56.5971,17201,42.439,0,62,55,135,405,0.00378418,1.39807,42632796473
57.0018,17423,42.439,0,62,55,135,405,0.00378418,1.39807,42732866820
55.9981,18401,42.439,0,62,55,135,405,0.00378418,1.39807,42832929188
55.617,18443,42.439,0,62,55,135,405,0.00378418,1.39807,42932989319
56.153,17532,43.3498,0,62,55,135,405,0.00378418,1.39642,43033052475
57.5209,17471,43.3498,0,62,55,135,405,0.00378418,1.39642,43133124647
56.4609,18110,43.3498,0,62,55,135,405,0.00378418,1.39642,43233196051
56.0505,18803,43.3498,0,62,55,135,405,0.00378418,1.39642,43333261073
55.7263,17985,43.3498,0,62,55,135,405,0.00378418,1.39642,43433325132
51.7893,19309,42.2886,0,62,55,135,405,0.00378418,1.39586,43533391752
55.8958,17134,42.2886,0,62,55,135,405,0.00378418,1.39586,43633454595
57.1283,18103,42.2886,0,62,55,135,405,0.00378418,1.39586,43733532199
57.7943,16901,42.2886,0,62,55,135,405,0.00378418,1.39586,43833602761
56.623,19668,42.2886,0,62,55,135,405,0.00378418,1.39586,43933663429
43.7311,22867,49.2611,0,62,55,135,405,0.00378418,1.39569,44033721944
47.0916,20648,49.2611,0,62,55,135,405,0.00378418,1.39569,44133778935
45.0219,19113,49.2611,0,62,55,135,405,0.00378418,1.39569,44233857396
47.6658,17054,49.2611,0,62,55,135,405,0.00378418,1.39569,44333919895
47.7601,19881,49.2611,0,62,55,135,405,0.00378418,1.39569,44434019401
49.0186,18262,62.7451,0,62,55,135,405,0.00378418,1.39698,44534087840
55.9555,17211,62.7451,0,62,55,135,405,0.00378418,1.39698,44634176048
56.0701,17734,62.7451,0,62,55,135,405,0.00378418,1.39698,44734238980
56.2383,17730,62.7451,0,62,55,135,405,0.00378418,1.39698,44834302829
56.5063,16922,62.7451,0,62,55,135,405,0.00378418,1.39698,44934393831
56.5777,17306,62.7451,0,62,55,135,405,0.00378418,1.39698,45034463476
55.8291,17874,42.3645,0,62,55,135,405,0.00378418,1.39675,45134525612
56.2145,17698,42.3645,0,62,55,135,405,0.00378418,1.39675,45234593709
55.8419,17914,42.3645,0,62,55,135,405,0.00378418,1.39675,45334652938
56.307,16821,42.3645,0,62,55,135,405,0.00378418,1.39675,45434731337
57.0108,16730,42.3645,0,62,55,135,405,0.00378418,1.39675,45534793229
56.0161,17461,43.6893,0,62,55,135,405,0.00378418,1.39407,45634857722
57.7473,16958,43.6893,0,62,55,135,405,0.00378418,1.39407,45734922507
58.0266,17225,43.6893,0,62,55,135,405,0.00378418,1.39407,45834984822
58.0899,17279,43.6893,0,62,55,135,405,0.00378418,1.39407,45935046091
57.7266,17368,43.6893,0,62,55,135,405,0.00378418,1.39407,46035107256
58.0484,16859,42.4242,0,63,55,135,405,0.00378418,1.39424,46135171477
57.0975,18169,42.4242,0,63,55,135,405,0.00378418,1.39424,46235240793
56.3688,17763,42.4242,0,63,55,135,405,0.00378418,1.39424,46335311971
56.5675,17004,42.4242,0,63,55,135,405,0.00378418,1.39424,46435382886
57.1521,17036,42.4242,0,63,55,135,405,0.00378418,1.39424,46535449739
57.8453,17397,41.5,0,63,55,135,405,0.00378418,1.39431,46635512625
58.2611,17234,41.5,0,63,55,135,405,0.00378418,1.39431,46735578263
56.0925,22205,41.5,0,63,55,135,405,0.00378418,1.39431,46835639706
53.4649,20094,41.5,0,63,55,135,405,0.00378418,1.39431,46935710643
53.6544,17175,41.5,0,63,55,135,405,0.00378418,1.39431,47035773193
55.5278,17785,41.5,0,63,55,135,405,0.00378418,1.39454,47135880349
53.9963,18672,41.5,0,63,55,135,405,0.00378418,1.39454,47235954237
53.8681,18850,41.5,0,63,55,135,405,0.00378418,1.39454,47336018967
53.9676,17887,41.5,0,63,55,135,405,0.00378418,1.39454,47436105810
53.9006,19226,41.5,0,63,55,135,405,0.00378418,1.39454,47536172292
51.6622,18981,42.5743,0,63,55,135,405,0.00378418,1.39408,47636262738
52.1558,18675,42.5743,0,63,55,135,405,0.00378418,1.39408,47736328961
53.1576,18038,42.5743,0,63,55,135,405,0.00378418,1.39408,47836415491
53.7382,17594,42.5743,0,63,55,135,405,0.00378418,1.39408,47936477993
53.718,18594,42.5743,0,63,55,135,405,0.00378418,1.39408,48036545492
54.3589,18206,40.9091,0,63,55,135,405,0.00378418,1.39467,48136607394
55.1383,18216,40.9091,0,63,55,135,405,0.00378418,1.39467,48236672953
52.7369,29543,40.9091,0,63,55,135,405,0.00378418,1.39467,48336739469
53.6042,18877,40.9091,0,63,55,135,405,0.00378418,1.39467,48436800042
53.6021,18546,40.9091,0,63,55,135,405,0.00378418,1.39467,48536865050
53.0096,18735,40.404,0,63,55,135,405,0.00378418,1.3948,48636935378
50.6711,22043,40.404,0,63,55,135,405,0.00378418,1.3948,48737001435
48.2975,22499,40.404,0,63,55,135,405,0.00378418,1.3948,48837075038
47.7378,22362,40.404,0,63,55,135,405,0.00378418,1.3948,48937133496
47.7378,22362,40.404,0,63,55,135,405,0.00378418,1.3948,49037191587
46.5636,21476,44.0909,0,60,55,135,405,0.00378418,1.39474,49137255676
35.8719,23927,44.0909,0,60,55,135,405,0.00378418,1.39474,49237315854
47.7065,16489,44.0909,0,60,55,135,405,0.00378418,1.39474,49337380166
49.9387,19462,44.0909,0,60,55,135,405,0.00378418,1.39474,49437445201
50.6756,19235,44.0909,0,60,55,135,405,0.00378418,1.39474,49537509769
51.1352,18332,44.5,0,60,55,135,405,0.00378418,1.40873,49637581228
51.7081,19171,44.5,0,60,55,135,405,0.00378418,1.40873,49737642263
52.4516,17214,44.5,0,60,55,135,405,0.00378418,1.40873,49837734635
53.1041,17853,44.5,0,60,55,135,405,0.00378418,1.40873,49937821782
53.9136,17523,44.5,0,60,55,135,405,0.00378418,1.40873,50037882022
54.2498,17951,44.5,0,60,55,135,405,0.00378418,1.40873,50137926551
51.0214,19478,41.1765,0,63,55,135,405,0.00378418,1.41942,50237986617
46.539,18895,41.1765,0,63,55,135,405,0.00378418,1.41942,50338059344
47.4481,19228,41.1765,0,63,55,135,405,0.00378418,1.41942,50438119805
48.1715,19333,41.1765,0,63,55,135,405,0.00378418,1.41942,50538205288
48.4532,21057,41.1765,0,63,55,135,405,0.00378418,1.41942,50638290495
47.4886,20159,63.285,0,63,55,135,405,0.00378418,1.41974,50738358827
47.9274,19721,63.285,0,63,55,135,405,0.00378418,1.41974,50838442938
48.4671,20069,63.285,0,63,55,135,405,0.00378418,1.41974,50938503991
48.9607,18663,63.285,0,63,55,135,405,0.00378418,1.41974,51038566997
49.4967,20286,63.285,0,63,55,135,405,0.00378418,1.41974,51138638943
48.646,20133,55.5556,0,63,55,135,405,0.00378418,1.42049,51238702823
49.6118,19628,55.5556,0,63,55,135,405,0.00378418,1.42049,51338788326
50.9239,19109,55.5556,0,63,55,135,405,0.00378418,1.42049,51438857853
51.2636,19440,55.5556,0,63,55,135,405,0.00378418,1.42049,51538941995
51.795,18551,55.5556,0,63,55,135,405,0.00378418,1.42049,51639011962
53.6761,18618,43.6275,0,63,55,135,405,0.00378418,1.42047,51739073909
53.1152,18834,43.6275,0,63,55,135,405,0.00378418,1.42047,51839134798
53.1368,18797,43.6275,0,63,55,135,405,0.00378418,1.42047,51939203092
52.4275,20146,43.6275,0,63,55,135,405,0.00378418,1.42047,52039270321
52.0349,19757,43.6275,0,63,55,135,405,0.00378418,1.42047,52139347205
50.615,19344,41.0256,0,63,55,135,405,0.00378418,1.42038,52239413220
52.7247,17694,41.0256,0,63,55,135,405,0.00378418,1.42038,52339500861
53.4547,18219,41.0256,0,63,55,135,405,0.00378418,1.42038,52439588595
53.9518,18202,41.0256,0,63,55,135,405,0.00378418,1.42038,52539679517
54.0654,18079,41.0256,0,63,55,135,405,0.00378418,1.42038,52639767778
55.063,18121,41.6667,0,63,55,135,405,0.00378418,1.42055,52739844035
55.2646,17947,41.6667,0,63,55,135,405,0.00378418,1.42055,52839908971
54.9341,18207,41.6667,0,63,55,135,405,0.00378418,1.42055,52939984647
54.0739,20180,41.6667,0,63,55,135,405,0.00378418,1.42055,53040047735
53.8344,19171,41.6667,0,63,55,135,405,0.00378418,1.42055,53140111673
51.4536,19137,42,0,63,55,135,405,0.00378418,1.41949,53240180372
52.2927,18930,42,0,63,55,135,405,0.00378418,1.41949,53340267596
52.5492,18495,42,0,63,55,135,405,0.00378418,1.41949,53440348035
51.9446,21384,42,0,63,55,135,405,0.00378418,1.41949,53540433457
52.1035,19707,42,0,63,55,135,405,0.00378418,1.41949,53640515166
50.6086,19566,56.7839,0,63,55,135,405,0.00378418,1.41957,53740578203
50.7949,19910,56.7839,0,63,55,135,405,0.00378418,1.41957,53840636422
51.3345,19024,56.7839,0,63,55,135,405,0.00378418,1.41957,53940705473
51.7279,18994,56.7839,0,63,55,135,405,0.00378418,1.41957,54040767595
51.924,19280,56.7839,0,63,55,135,405,0.00378418,1.41957,54140837227
51.8323,18709,43.2692,0,63,55,135,405,0.00378418,1.41981,54240895905
53.3077,18306,43.2692,0,63,55,135,405,0.00378418,1.41981,54340956434
53.326,18937,43.2692,0,63,55,135,405,0.00378418,1.41981,54441036930
54.1573,17498,43.2692,0,63,55,135,405,0.00378418,1.41981,54541110039
54.8589,18053,43.2692,0,63,55,135,405,0.00378418,1.41981,54641204115
54.8727,18224,41.7085,0,63,55,135,405,0.00378418,1.41994,54741276633
54.8645,18353,41.7085,0,63,55,135,405,0.00378418,1.41994,54841341673
55.4413,17413,41.7085,0,63,55,135,405,0.00378418,1.41994,54941401013
54.8197,21278,41.7085,0,63,55,135,405,0.00378418,1.41994,55041460944
55.6405,16717,41.7085,0,63,55,135,405,0.00378418,1.41994,55141522528
56.2812,16513,41.8719,0,63,55,135,405,0.00378418,1.42055,55241601072
58.2688,17003,41.8719,0,63,55,135,405,0.00378418,1.42055,55341662593
56.8378,18367,41.8719,0,63,55,135,405,0.00378418,1.42055,55441725895
56.3143,17785,41.8719,0,63,55,135,405,0.00378418,1.42055,55541789736
56.0283,17961,41.8719,0,63,55,135,405,0.00378418,1.42055,55641879842
55.9521,18004,43,0,62,55,135,405,0.00378418,1.42076,55741943587
57.8129,16371,43,0,62,55,135,405,0.00378418,1.42076,55842006410
58.4505,16355,43,0,62,55,135,405,0.00378418,1.42076,55942064609
57.5994,16514,43,0,62,55,135,405,0.00378418,1.42076,56042129768
58.2902,16677,43,0,62,55,135,405,0.00378418,1.42076,56142202109
58.1907,16923,43,0,62,55,135,405,0.00378418,1.42076,56242267845
58.713,16799,43.4146,0,62,55,135,405,0.00378418,1.41413,56342335397
59.3411,16790,43.4146,0,62,55,135,405,0.00378418,1.41413,56442396438
58.4604,17813,43.4146,0,62,55,135,405,0.00378418,1.41413,56542459500
57.9417,18587,43.4146,0,62,55,135,405,0.00378418,1.41413,56642541859
57.0646,18114,43.4146,0,62,55,135,405,0.00378418,1.41413,56742608414
56.5278,17473,43.2836,0,62,55,135,405,0.00378418,1.42303,56842681512
58.5306,17043,43.2836,0,62,55,135,405,0.00378418,1.42303,56942755483
58.1421,17026,43.2836,0,62,55,135,405,0.00378418,1.42303,57042823362
59.3838,16015,43.2836,0,62,55,135,405,0.00378418,1.42303,57142887545
59.1335,17245,43.2836,0,62,55,135,405,0.00378418,1.42303,57242949770
56.3674,16663,43.4146,0,62,55,135,405,0.00378418,1.42393,57343012352
57.9331,16994,43.4146,0,62,55,135,405,0.00378418,1.42393,57443089516
59.5152,15860,43.4146,0,62,55,135,405,0.00378418,1.42393,57543157637
60.6836,15672,43.4146,0,62,55,135,405,0.00378418,1.42393,57643264225
61.668,15623,43.4146,0,62,55,135,405,0.00378418,1.42393,57743358108
58.4274,17332,45.5882,0,63,55,135,405,0.00378418,1.42456,57843424676
56.414,17413,45.5882,0,63,55,135,405,0.00378418,1.42456,57943499399
56.5072,16771,45.5882,0,63,55,135,405,0.00378418,1.42456,58043570426
57.1928,16968,45.5882,0,63,55,135,405,0.00378418,1.42456,58143644339
57.4836,18142,45.5882,0,63,55,135,405,0.00378418,1.42456,58243703530
54.2064,17949,52.7094,0,63,55,135,405,0.00378418,1.42513,58343766270
56.6801,16929,52.7094,0,63,55,135,405,0.00378418,1.42513,58444121507
57.582,17828,52.7094,0,63,55,135,405,0.00378418,1.42513,58544186605
57.0156,17757,52.7094,0,63,55,135,405,0.00378418,1.42513,58644274608
56.8579,17812,52.7094,0,63,55,135,405,0.00378418,1.42513,58744336029
55.0873,17801,42.6471,0,63,55,135,405,0.00378418,1.42538,58844400415
57.6018,16811,42.6471,0,63,55,135,405,0.00378418,1.42538,58944466056
57.7914,17799,42.6471,0,63,55,135,405,0.00378418,1.42538,59044563254
58.2781,16612,42.6471,0,63,55,135,405,0.00378418,1.42538,59144602046
58.0221,16742,42.6471,0,63,55,135,405,0.00378418,1.42538,59244666221
54.9813,17619,42,0,63,55,135,405,0.00378418,1.42577,59344722238
56.4182,17391,42,0,63,55,135,405,0.00378418,1.42577,59444786861
56.9781,17369,42,0,63,55,135,405,0.00378418,1.42577,59544849040
57.8291,16181,42,0,63,55,135,405,0.00378418,1.42577,59644911755
57.8838,17287,42,0,63,55,135,405,0.00378418,1.42577,59744971107
59.1716,16636,42.7861,0,63,55,135,405,0.00378418,1.42575,59845034523
57.5216,17544,42.7861,0,63,55,135,405,0.00378418,1.42575,59945094818
57.6497,17104,42.7861,0,63,55,135,405,0.00378418,1.42575,60045164113
57.6248,17559,42.7861,0,63,55,135,405,0.00378418,1.42575,60145228755
57.548,18590,42.7861,0,63,55,135,405,0.00378418,1.42575,60245288322
56.2852,17712,41,0,63,55,135,405,0.00378418,1.43016,60345638693
57.2101,16156,41,0,63,55,135,405,0.00378418,1.43016,60445702950
57.5331,16789,41,0,63,55,135,405,0.00378418,1.43016,60545783761
57.0913,18179,41,0,63,55,135,405,0.00378418,1.43016,60645844840
56.7362,17473,41,0,63,55,135,405,0.00378418,1.43016,60745909548
54.6239,17977,41.0891,0,63,55,135,405,0.00378418,1.43014,60845968733
57.1853,16624,41.0891,0,63,55,135,405,0.00378418,1.43014,60946044136
57.0525,17167,41.0891,0,63,55,135,405,0.00378418,1.43014,61046108350
57.547,16462,41.0891,0,63,55,135,405,0.00378418,1.43014,61146171856
57.8773,16497,41.0891,0,63,55,135,405,0.00378418,1.43014,61246239437
59.1944,16429,41.7085,0,63,55,135,405,0.00378418,1.42996,61346300389
59.0938,16938,41.7085,0,63,55,135,405,0.00378418,1.42996,61446359704
58.4886,17258,41.7085,0,63,55,135,405,0.00378418,1.42996,61546420643
56.5212,17799,41.7085,0,63,55,135,405,0.00378418,1.42996,61646483470
56.4644,17767,41.7085,0,63,55,135,405,0.00378418,1.42996,61746543526
53.9054,18551,42.8571,0,63,55,135,405,0.00378418,1.43387,61846613160
56.4098,18241,42.8571,0,63,55,135,405,0.00378418,1.43387,61946680701
56.618,17106,42.8571,0,63,55,135,405,0.00378418,1.43387,62046748916
55.8316,18102,42.8571,0,63,55,135,405,0.00378418,1.43387,62146828181
55.5664,16755,42.8571,0,63,55,135,405,0.00378418,1.43387,62246891814
40.7481,24541,52.0408,0,63,55,135,405,0.00378418,1.42613,62346957423
55.3824,16300,52.0408,0,63,55,135,405,0.00378418,1.42613,62447038921
57.6535,16273,52.0408,0,63,55,135,405,0.00378418,1.42613,62547099109
51.4748,53080,52.0408,0,63,55,135,405,0.00378418,1.42613,62647159175
50.1628,20182,52.0408,0,63,55,135,405,0.00378418,1.42613,62747230445
50.5292,17731,50.2463,0,63,55,135,405,0.00378418,1.42609,62847296539
53.4836,17737,50.2463,0,63,55,135,405,0.00378418,1.42609,62947389976
54.6006,17151,50.2463,0,63,55,135,405,0.00378418,1.42609,63047469224
54.6469,18014,50.2463,0,63,55,135,405,0.00378418,1.42609,63147558034
54.6334,18131,50.2463,0,63,55,135,405,0.00378418,1.42609,63247627318
53.8468,25183,65.1741,0,63,55,135,405,0.00378418,1.42603,63347695840
51.5513,18274,65.1741,0,63,55,135,405,0.00378418,1.42603,63447759665
53.0493,18105,65.1741,0,63,55,135,405,0.00378418,1.42603,63547815601
47.56,20681,65.1741,0,63,55,135,405,0.00378418,1.42603,63647880585
47.7051,21101,65.1741,0,63,55,135,405,0.00378418,1.42603,63747927975
47.8458,20841,61.3065,0,62,55,135,405,0.00378418,1.42699,63847987743
48.0973,20407,61.3065,0,62,55,135,405,0.00378418,1.42699,63948059412
48.091,20352,61.3065,0,62,55,135,405,0.00378418,1.42699,64048118037
49.2147,17392,61.3065,0,62,55,135,405,0.00378418,1.42699,64148521049
49.0643,20252,61.3065,0,62,55,135,405,0.00378418,1.42699,64248579863
49.264,18061,61.4634,0,62,55,135,405,0.00378418,1.42271,64348638967
50.4124,20995,61.4634,0,62,55,135,405,0.00378418,1.42271,64448705433
50.8218,17699,61.4634,0,62,55,135,405,0.00378418,1.42271,64548770533
48.5469,17925,61.4634,0,62,55,135,405,0.00378418,1.42271,64648826931
46.8452,17633,61.4634,0,62,55,135,405,0.00378418,1.42271,64748895187
49.2475,17360,61.4634,0,62,55,135,405,0.00378418,1.42271,64848957611
54.0301,18975,63.2353,0,63,55,135,405,0.00378418,1.42343,64949021944
54.8363,18240,63.2353,0,63,55,135,405,0.00378418,1.42343,65049090803
54.3755,18963,63.2353,0,63,55,135,405,0.00378418,1.42343,65149152586
52.635,19800,63.2353,0,63,55,135,405,0.00378418,1.42343,65249217689
51.4495,21634,63.2353,0,63,55,135,405,0.00378418,1.42343,65349287912
51.1182,21894,64.8241,0,63,55,135,405,0.00378418,1.42319,65449358651
49.0348,20830,64.8241,0,63,55,135,405,0.00378418,1.42319,65549425229
51.8357,17726,64.8241,0,63,55,135,405,0.00378418,1.42319,65649487232
51.2514,21291,64.8241,0,63,55,135,405,0.00378418,1.42319,65749548021
51.4932,17999,64.8241,0,63,55,135,405,0.00378418,1.42319,65849619696
54.9215,18802,63.6816,0,62,55,135,405,0.00378418,1.42329,65949682394
50.6954,17788,63.6816,0,62,55,135,405,0.00378418,1.42329,66049742983
51.9707,20783,63.6816,0,62,55,135,405,0.00378418,1.42329,66149817886
51.0753,19273,63.6816,0,62,55,135,405,0.00378418,1.42329,66249883501
50.4229,21317,63.6816,0,62,55,135,405,0.00378418,1.42329,66349947237
45.9841,21773,64.2512,0,62,55,135,405,0.00378418,1.42137,66450010923
46.966,20855,64.2512,0,62,55,135,405,0.00378418,1.42137,66550106991
47.4292,19882,64.2512,0,62,55,135,405,0.00378418,1.42137,66650176851
47.8319,20436,64.2512,0,62,55,135,405,0.00378418,1.42137,66750240835
47.9341,21354,64.2512,0,62,55,135,405,0.00378418,1.42137,66850302817
57.4493,17356,63.285,0,62,55,135,405,0.00378418,1.42113,66950362821
52.3406,20719,63.285,0,62,55,135,405,0.00378418,1.42113,67050437570
53.739,16774,63.285,0,62,55,135,405,0.00378418,1.42113,67150502618
53.9327,20886,63.285,0,62,55,135,405,0.00378418,1.42113,67250562678
53.6145,22595,63.285,0,62,55,135,405,0.00378418,1.42113,67350627944
48.1475,16803,63.6816,0,62,55,135,405,0.00378418,1.42201,67450689148
50.5306,18429,63.6816,0,62,55,135,405,0.00378418,1.42201,67550753300
48.3822,23317,63.6816,0,62,55,135,405,0.00378418,1.42201,67650819512
47.1131,22580,63.6816,0,62,55,135,405,0.00378418,1.42201,67750881970
46.3795,23043,63.6816,0,62,55,135,405,0.00378418,1.42201,67850974245
48.8591,20467,63.6364,0,61,55,135,405,0.00378418,1.42493,67951033446
50.2231,18692,63.6364,0,61,55,135,405,0.00378418,1.42493,68051100426
47.4801,22465,63.6364,0,61,55,135,405,0.00378418,1.42493,68151164160
48.4399,18476,63.6364,0,61,55,135,405,0.00378418,1.42493,68251224563
48.7557,20222,63.6364,0,61,55,135,405,0.00378418,1.42493,68351256586
50.2033,19919,64.6226,0,61,55,135,405,0.00378418,1.42472,68451314460
48.4914,19147,64.6226,0,61,55,135,405,0.00378418,1.42472,68551373668
48.4165,20899,64.6226,0,61,55,135,405,0.00378418,1.42472,68651429482
44.3035,19945,64.6226,0,61,55,135,405,0.00378418,1.42472,68751497111
46.3475,18625,64.6226,0,61,55,135,405,0.00378418,1.42472,68851581749
47.6242,18534,53.6946,0,63,55,135,405,0.00378418,1.42492,68951647393
52.6307,19100,53.6946,0,63,55,135,405,0.00378418,1.42492,69051734636
52.7512,18848,53.6946,0,63,55,135,405,0.00378418,1.42492,69151800127
53.4421,19039,53.6946,0,63,55,135,405,0.00378418,1.42492,69251862147
53.7834,18481,53.6946,0,63,55,135,405,0.00378418,1.42492,69351919746
53.5727,19424,40,0,63,55,135,405,0.00378418,1.4212,69451989218
50.3707,18550,40,0,63,55,135,405,0.00378418,1.4212,69552053306
52.3388,18851,40,0,63,55,135,405,0.00378418,1.4212,69652114776
