os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
83.2746,12.0085,30.663,10,70,52,517,1000,1.81322,35,4.93956,0.000976562,0,26761165008
66.6779,14.9975,30.663,10,70,52,517,1000,1.81322,35,4.93956,0.000976562,0,26861259404
78.1045,12.8034,30.663,10,70,52,517,1000,1.81322,35,4.93956,0.000976562,0,26961309441
78.8934,12.6753,30.663,10,70,52,517,1000,1.81322,35,4.93956,0.000976562,0,27061404667
75.993,13.1591,30.663,10,70,52,517,1000,1.81322,35,4.93956,0.000976562,0,27161502503
83.6306,11.9573,29.1725,16,70,51,2617,1000,1.81322,35,4.95349,0.000976562,0,27261596609
85.8781,11.6444,29.1725,16,70,51,2617,1000,1.81322,35,4.95349,0.000976562,0,27361689966
86.8933,11.5084,29.1725,16,70,51,2617,1000,1.81322,35,4.95349,0.000976562,0,27461783432
83.6192,11.959,29.1725,16,70,51,2617,1000,1.81322,35,4.95349,0.000976562,0,27561878818
82.8898,12.0642,29.1725,16,70,51,2617,1000,1.81322,35,4.95349,0.000976562,0,27661981534
83.8977,11.9193,30.4469,11,70,52,2614,1000,1.81322,35,4.95346,0.000976562,0,27762079851
83.0643,12.0389,30.4469,11,70,52,2614,1000,1.81322,35,4.95346,0.000976562,0,27862169987
84.0294,11.9006,30.4469,11,70,52,2614,1000,1.81322,35,4.95346,0.000976562,0,27962270283
85.8865,11.6433,30.4469,11,70,52,2614,1000,1.81322,35,4.95346,0.000976562,0,28062372789
88.4671,11.3036,30.4469,11,70,52,2614,1000,1.81322,35,4.95346,0.000976562,0,28162464036
82.1008,12.1802,29.5265,11,70,52,499,1000,1.81322,35,4.95312,0.000976562,0,28262562172
75.3926,13.2639,29.5265,11,70,52,499,1000,1.81322,35,4.95312,0.000976562,0,28362677308
73.0593,13.6875,29.5265,11,70,52,499,1000,1.81322,35,4.95312,0.000976562,0,28462772244
83.5568,11.9679,29.5265,11,70,52,499,1000,1.81322,35,4.95312,0.000976562,0,28562864011
84.2523,11.8691,29.5265,11,70,52,499,1000,1.81322,35,4.95312,0.000976562,0,28662957697
75.1091,13.314,29.7071,11,70,52,474,1000,1.81322,36,4.95232,0.000976562,0,28763053143
86.1257,11.6109,29.7071,11,70,52,474,1000,1.81322,36,4.95232,0.000976562,0,28863147699
80.9644,12.3511,29.7071,11,70,52,474,1000,1.81322,36,4.95232,0.000976562,0,28963243606
88.96,11.241,29.7071,11,70,52,474,1000,1.81322,36,4.95232,0.000976562,0,29063327372
76.664,13.0439,29.7071,11,70,52,474,1000,1.81322,36,4.95232,0.000976562,0,29163424218
83.4119,11.9887,29.7071,11,70,52,474,1000,1.81322,36,4.95232,0.000976562,0,29263522204
89.4571,11.1785,29.805,10,70,52,316,1000,1.81322,36,4.95078,0.000976562,0,29363619011
76.7159,13.0351,29.805,10,70,52,316,1000,1.81322,36,4.95078,0.000976562,0,29463713217
87.7221,11.3996,29.805,10,70,52,316,1000,1.81322,36,4.95078,0.000976562,0,29563813783
77.713,12.8679,29.805,10,70,52,316,1000,1.81322,36,4.95078,0.000976562,0,29663906819
82.8915,12.064,30.9392,10,70,52,2611,1000,1.81028,36,4.95078,0.000976562,0,29764005656
81.8353,12.2197,30.9392,10,70,52,2611,1000,1.81028,36,4.95078,0.000976562,0,29864102292
77.4833,12.906,30.9392,10,70,52,2611,1000,1.81028,36,4.95078,0.000976562,0,29964203158
83.0314,12.0436,30.9392,10,70,52,2611,1000,1.81028,36,4.95078,0.000976562,0,30064297684
73.7375,13.5616,30.9392,10,70,52,2611,1000,1.81028,36,4.95078,0.000976562,0,30164402601
79.0468,12.6507,29.9724,11,70,52,2611,1000,1.81028,35,4.95078,0.000976562,0,30264502777
82.4403,12.13,29.9724,11,70,52,2611,1000,1.81028,35,4.95078,0.000976562,0,30364598473
82.7266,12.088,29.9724,11,70,52,2611,1000,1.81028,35,4.95078,0.000976562,0,30464692189
86.064,11.6193,29.9724,11,70,52,2611,1000,1.81028,35,4.95078,0.000976562,0,30564790056
88.544,11.2938,29.9724,11,70,52,2611,1000,1.81028,35,4.95078,0.000976562,0,30664881362
79.9026,12.5152,30.6958,15,70,52,2610,1000,1.81028,36,4.94873,0.000976562,0,30764980908
71.2658,14.032,30.6958,15,70,52,2610,1000,1.81028,36,4.94873,0.000976562,0,30865080004
89.6283,11.1572,30.6958,15,70,52,2610,1000,1.81028,36,4.94873,0.000976562,0,30965202441
87.4968,11.429,30.6958,15,70,52,2610,1000,1.81028,36,4.94873,0.000976562,0,31065296597
84.5078,11.8332,30.6958,15,70,52,2610,1000,1.81028,36,4.94873,0.000976562,0,31165395673
82.3553,12.1425,30.4469,18,70,52,2611,1000,1.81028,36,4.94871,0.000976562,0,31265492229
80.9419,12.3545,30.4469,18,70,52,2611,1000,1.81028,36,4.94871,0.000976562,0,31365585376
85.2359,11.7321,30.4469,18,70,52,2611,1000,1.81028,36,4.94871,0.000976562,0,31465685572
79.0204,12.655,30.4469,18,70,52,2611,1000,1.81028,36,4.94871,0.000976562,0,31565779428
76.7475,13.0297,30.4469,18,70,52,2611,1000,1.81028,36,4.94871,0.000976562,0,31665876414
74.8816,13.3544,30.8123,17,70,52,2611,1000,1.81175,35,4.94894,0.000976562,0,31765974011
80.7815,12.3791,30.8123,17,70,52,2611,1000,1.81175,35,4.94894,0.000976562,0,31866074827
84.2916,11.8636,30.8123,17,70,52,2611,1000,1.81175,35,4.94894,0.000976562,0,31966178553
87.3513,11.448,30.8123,17,70,52,2611,1000,1.81175,35,4.94894,0.000976562,0,32066284619
71.0647,14.0717,30.8123,17,70,52,2611,1000,1.81175,35,4.94894,0.000976562,0,32166434376
79.1478,12.6346,30.1783,15,70,52,2612,1000,1.81175,36,4.94893,0.000976562,0,32266534702
73.9646,13.52,30.1783,15,70,52,2612,1000,1.81175,36,4.94893,0.000976562,0,32366652188
73.4935,13.6067,30.1783,15,70,52,2612,1000,1.81175,36,4.94893,0.000976562,0,32466761584
71.1391,14.057,30.1783,15,70,52,2612,1000,1.81175,36,4.94893,0.000976562,0,32566858081
75.3866,13.265,30.1783,15,70,52,2612,1000,1.81175,36,4.94893,0.000976562,0,32666953487
73.3287,13.6372,30.1783,15,70,52,2612,1000,1.81175,36,4.94893,0.000976562,0,32767050463
66.5682,15.0222,28.7293,15,70,52,2618,1000,1.81175,35,4.94893,0.000976562,0,32867147089
77.4747,12.9074,28.7293,15,70,52,2618,1000,1.81175,35,4.94893,0.000976562,0,32967242516
74.0798,13.499,28.7293,15,70,52,2618,1000,1.81175,35,4.94893,0.000976562,0,33067354112
78.4119,12.7532,28.7293,15,70,52,2618,1000,1.81175,35,4.94893,0.000976562,0,33167454408
79.3948,12.5953,30,15,70,52,2614,1000,1.81175,34,4.94893,0.000976562,0,33267547904
79.2026,12.6259,30,15,70,52,2614,1000,1.81175,34,4.94893,0.000976562,0,33367641771
76.4447,13.0814,30,15,70,52,2614,1000,1.81175,34,4.94893,0.000976562,0,33467744377
73.537,13.5986,30,15,70,52,2614,1000,1.81175,34,4.94893,0.000976562,0,33567842223
73.8139,13.5476,30,15,70,52,2614,1000,1.81175,34,4.94893,0.000976562,0,33667942489
75.5878,13.2296,29.2546,16,70,52,2613,1000,1.81175,34,4.94719,0.000976562,0,33768040756
78.1459,12.7966,29.2546,16,70,52,2613,1000,1.81175,34,4.94719,0.000976562,0,33868133942
72.1334,13.8632,29.2546,16,70,52,2613,1000,1.81175,34,4.94719,0.000976562,0,33968228488
74.1625,13.4839,29.2546,16,70,52,2613,1000,1.81175,34,4.94719,0.000976562,0,34068323754
74.2159,13.4742,29.2546,16,70,52,2613,1000,1.81175,34,4.94719,0.000976562,0,34168422501
75.4247,13.2583,29.7931,17,70,52,2611,1000,1.81175,35,4.94741,0.000976562,0,34268515847
77.9677,12.8258,29.7931,17,70,52,2611,1000,1.81175,35,4.94741,0.000976562,0,34368605863
71.1119,14.0623,29.7931,17,70,52,2611,1000,1.81175,35,4.94741,0.000976562,0,34468702039
77.794,12.8545,29.7931,17,70,52,2611,1000,1.81175,35,4.94741,0.000976562,0,34568794636
82.9815,12.0509,29.7931,17,70,52,2611,1000,1.81175,35,4.94741,0.000976562,0,34668887742
77.0155,12.9844,29.7931,17,70,52,2611,1000,1.81175,35,4.94741,0.000976562,0,34768990628
78.514,12.7366,29.5676,17,70,52,458,1000,1.80832,35,4.94717,0.000976562,0,34869091504
76.4426,13.0817,29.5676,17,70,52,458,1000,1.80832,35,4.94717,0.000976562,0,34969187471
72.1643,13.8573,29.5676,17,70,52,458,1000,1.80832,35,4.94717,0.000976562,0,35069279387
68.1717,14.6689,29.5676,17,70,52,458,1000,1.80832,35,4.94717,0.000976562,0,35169362333
79.1026,12.6418,29.5676,17,70,52,458,1000,1.80832,35,4.94717,0.000976562,0,35269455869
75.6763,13.2142,31.1268,16,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35369550206
74.2194,13.4736,31.1268,16,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35469649872
78.8454,12.6831,31.1268,16,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35569744958
76.5578,13.062,31.1268,16,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35669839324
77.3064,12.9355,31.1268,16,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35769935301
77.3504,12.9282,30.4408,18,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35870031737
84.3231,11.8591,30.4408,18,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,35970128993
86.8752,11.5108,30.4408,18,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,36070225669
72.4553,13.8016,30.4408,18,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,36170332826
82.0806,12.1831,30.4408,18,70,52,2612,1000,1.80832,35,4.94717,0.000976562,0,36270437142
73.8855,13.5345,31.1724,15,70,52,2611,1000,1.80832,35,4.94716,0.000976562,0,36370556388
75.2875,13.2824,31.1724,15,70,52,2611,1000,1.80832,35,4.94716,0.000976562,0,36470665574
73.973,13.5185,31.1724,15,70,52,2611,1000,1.80832,35,4.94716,0.000976562,0,36570769911
76.6865,13.0401,31.1724,15,70,52,2611,1000,1.80832,35,4.94716,0.000976562,0,36670871687
81.396,12.2856,31.1724,15,70,52,2611,1000,1.80832,35,4.94716,0.000976562,0,36770968363
73.3608,13.6313,31.2415,17,70,52,2613,1000,1.81322,35,4.94692,0.000976562,0,36871090609
61.1711,16.3476,31.2415,17,70,52,2613,1000,1.81322,35,4.94692,0.000976562,0,36971198956
75.57,13.2328,31.2415,17,70,52,2613,1000,1.81322,35,4.94692,0.000976562,0,37071297422
73.291,13.6442,31.2415,17,70,52,2613,1000,1.81322,35,4.94692,0.000976562,0,37171379728
69.4123,14.4067,31.2415,17,70,52,2613,1000,1.81322,35,4.94692,0.000976562,0,37271478864
76.6773,13.0417,31.5642,16,70,52,2611,1000,1.81322,35,4.95805,0.000976562,0,37371571461
74.1602,13.4843,31.5642,16,70,52,2611,1000,1.81322,35,4.95805,0.000976562,0,37471664997
74.8088,13.3674,31.5642,16,70,52,2611,1000,1.81322,35,4.95805,0.000976562,0,37571757393
75.2562,13.2879,31.5642,16,70,52,2611,1000,1.81322,35,4.95805,0.000976562,0,37671859849
74.5009,13.4227,31.5642,16,70,52,2611,1000,1.81322,35,4.95805,0.000976562,0,37771968616
79.7659,12.5367,30.0275,16,70,52,2615,1000,1.81322,35,4.95805,0.000976562,0,37872060322
69.8068,14.3253,30.0275,16,70,52,2615,1000,1.81322,35,4.95805,0.000976562,0,37972153298
79.085,12.6446,30.0275,16,70,52,2615,1000,1.81322,35,4.95805,0.000976562,0,38072242364
77.6433,12.8794,30.0275,16,70,52,2615,1000,1.81322,35,4.95805,0.000976562,0,38172335401
77.0161,12.9843,30.0275,16,70,52,2615,1000,1.81322,35,4.95805,0.000976562,0,38272436877
76.3429,13.0988,30.6539,16,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38372529883
71.6785,13.9512,30.6539,16,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38472623439
75.2955,13.281,30.6539,16,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38572713706
75.5428,13.2375,30.6539,16,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38672805172
78.3827,12.7579,30.6539,16,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38772902578
77.2127,12.9512,30.8011,17,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38872996184
78.9702,12.663,30.8011,17,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,38973089111
79.6536,12.5544,30.8011,17,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,39073184847
74.6398,13.3977,30.8011,17,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,39173286913
73.6476,13.5782,30.8011,17,70,52,2616,1000,1.81322,35,4.95805,0.000976562,0,39273389079
79.1107,12.6405,31.4685,16,70,52,2614,1000,1.81322,35,4.95805,0.000976562,0,39373487976
79.8465,12.524,31.4685,16,70,52,2614,1000,1.81322,35,4.95805,0.000976562,0,39473584682
80.6841,12.394,31.4685,16,70,52,2614,1000,1.81322,35,4.95805,0.000976562,0,39573686118
82.864,12.068,31.4685,16,70,52,2614,1000,1.81322,35,4.95805,0.000976562,0,39673787435
74.6764,13.3911,31.4685,16,70,52,2614,1000,1.81322,35,4.95805,0.000976562,0,39773884381
76.5612,13.0614,30.8659,15,70,52,2611,1000,1.81028,35,4.95805,0.000976562,0,39873982137
79.0023,12.6579,30.8659,15,70,52,2611,1000,1.81028,35,4.95805,0.000976562,0,39974082953
74.1636,13.4837,30.8659,15,70,52,2611,1000,1.81028,35,4.95805,0.000976562,0,40074182470
72.7894,13.7383,30.8659,15,70,52,2611,1000,1.81028,35,4.95805,0.000976562,0,40174280326
75.8722,13.1801,30.8659,15,70,52,2611,1000,1.81028,35,4.95805,0.000976562,0,40274383262
77.6795,12.8734,30.9491,13,70,52,2613,1000,1.81028,35,4.95803,0.000976562,0,40374492418
75.8917,13.1767,30.9491,13,70,52,2613,1000,1.81028,35,4.95803,0.000976562,0,40474588315
78.1664,12.7932,30.9491,13,70,52,2613,1000,1.81028,35,4.95803,0.000976562,0,40574693941
77.2321,12.948,30.9491,13,70,52,2613,1000,1.81028,35,4.95803,0.000976562,0,40674794597
85.2891,11.7248,30.9491,13,70,52,2613,1000,1.81028,35,4.95803,0.000976562,0,40774902213
82.0321,12.1904,31.5427,14,70,51,481,1000,1.81028,35,4.95803,0.000976562,0,40875002570
87.684,11.4046,31.5427,14,70,51,481,1000,1.81028,35,4.95803,0.000976562,0,40975097326
75.6074,13.2262,31.5427,14,70,51,481,1000,1.81028,35,4.95803,0.000976562,0,41075193782
73.4033,13.6234,31.5427,14,70,51,481,1000,1.81028,35,4.95803,0.000976562,0,41175268028
81.8196,12.222,31.5427,14,70,51,481,1000,1.81028,35,4.95803,0.000976562,0,41275369445
74.1827,13.4802,31.1385,16,70,52,2615,1000,1.81028,36,4.95803,0.000976562,0,41375473311
75.2642,13.2865,31.1385,16,70,52,2615,1000,1.81028,36,4.95803,0.000976562,0,41475568327
74.0732,13.5002,31.1385,16,70,52,2615,1000,1.81028,36,4.95803,0.000976562,0,41575669103
75.0306,13.3279,31.1385,16,70,52,2615,1000,1.81028,36,4.95803,0.000976562,0,41675765620
79.9167,12.513,31.1385,16,70,52,2615,1000,1.81028,36,4.95803,0.000976562,0,41775867806
77.5507,12.8948,31.1385,16,70,52,2615,1000,1.81028,36,4.95803,0.000976562,0,41875970822
72.0898,13.8716,31.2586,15,70,52,2617,1000,1.81322,35,4.95995,0.000976562,0,41976069088
74.192,13.4785,31.2586,15,70,52,2617,1000,1.81322,35,4.95995,0.000976562,0,42076166985
80.8308,12.3715,31.2586,15,70,52,2617,1000,1.81322,35,4.95995,0.000976562,0,42176259711
77.6756,12.8741,31.2586,15,70,52,2617,1000,1.81322,35,4.95995,0.000976562,0,42276352877
73.3565,13.6321,31.2586,15,70,52,2617,1000,1.81322,35,4.95995,0.000976562,0,42376414223
69.8842,14.3094,30.5866,13,70,52,460,1000,1.81322,35,4.96025,0.000976562,0,42476519200
75.0361,13.3269,30.5866,13,70,52,460,1000,1.81322,35,4.96025,0.000976562,0,42576633206
72.8856,13.7201,30.5866,13,70,52,460,1000,1.81322,35,4.96025,0.000976562,0,42676725872
74.3752,13.4453,30.5866,13,70,52,460,1000,1.81322,35,4.96025,0.000976562,0,42776820048
72.0352,13.8821,30.5866,13,70,52,460,1000,1.81322,35,4.96025,0.000976562,0,42876910255
78.3174,12.7686,30.1939,13,70,52,2615,1000,1.81322,35,4.96025,0.000976562,0,42977007751
74.9274,13.3463,30.1939,13,70,52,2615,1000,1.81322,35,4.96025,0.000976562,0,43077100607
72.74,13.7476,30.1939,13,70,52,2615,1000,1.81322,35,4.96025,0.000976562,0,43177197883
80.7067,12.3905,30.1939,13,70,52,2615,1000,1.81322,35,4.96025,0.000976562,0,43277295760
76.6762,13.0419,30.1939,13,70,52,2615,1000,1.81322,35,4.96025,0.000976562,0,43377394976
74.6667,13.3929,29.4606,13,70,52,523,1000,1.81322,35,4.96049,0.000976562,0,43477497622
83.4126,11.9886,29.4606,13,70,52,523,1000,1.81322,35,4.96049,0.000976562,0,43577589098
75.2304,13.2925,29.4606,13,70,52,523,1000,1.81322,35,4.96049,0.000976562,0,43677685705
73.2952,13.6435,29.4606,13,70,52,523,1000,1.81322,35,4.96049,0.000976562,0,43777784931
71.2632,14.0325,29.4606,13,70,52,523,1000,1.81322,35,4.96049,0.000976562,0,43877882487
78.8395,12.684,30.3745,14,70,52,2614,1000,1.81322,35,4.95806,0.000976562,0,43977978933
80.037,12.4942,30.3745,14,70,52,2614,1000,1.81322,35,4.95806,0.000976562,0,44078075170
79.6978,12.5474,30.3745,14,70,52,2614,1000,1.81322,35,4.95806,0.000976562,0,44178175246
79.2186,12.6233,30.3745,14,70,52,2614,1000,1.81322,35,4.95806,0.000976562,0,44278276822
64.224,15.5705,30.3745,14,70,52,2614,1000,1.81322,35,4.95806,0.000976562,0,44378371138
80.5061,12.4214,30.674,17,70,52,2613,1000,1.81322,36,4.958,0.000976562,0,44478466445
82.7601,12.0831,30.674,17,70,52,2613,1000,1.81322,36,4.958,0.000976562,0,44578568161
80.1266,12.4802,30.674,17,70,52,2613,1000,1.81322,36,4.958,0.000976562,0,44678656857
72.5117,13.7909,30.674,17,70,52,2613,1000,1.81322,36,4.958,0.000976562,0,44778750093
74.3509,13.4497,30.674,17,70,52,2613,1000,1.81322,36,4.958,0.000976562,0,44878842720
78.3591,12.7618,30.3401,13,70,52,2614,983,1.81028,35,4.958,0.000976562,0,44978934656
74.9857,13.3359,30.3401,13,70,52,2614,983,1.81028,35,4.958,0.000976562,0,45079031112
64.3987,15.5283,30.3401,13,70,52,2614,983,1.81028,35,4.958,0.000976562,0,45179126858
71.8797,13.9121,30.3401,13,70,52,2614,983,1.81028,35,4.958,0.000976562,0,45279226065
79.283,12.613,30.3401,13,70,52,2614,983,1.81028,35,4.958,0.000976562,0,45379318541
77.9506,12.8286,30.9459,13,70,52,2613,1000,1.81028,35,4.95824,0.000976562,0,45479427507
72.8457,13.7276,30.9459,13,70,52,2613,1000,1.81028,35,4.95824,0.000976562,0,45579528423
75.4303,13.2573,30.9459,13,70,52,2613,1000,1.81028,35,4.95824,0.000976562,0,45679629070
74.0664,13.5014,30.9459,13,70,52,2613,1000,1.81028,35,4.95824,0.000976562,0,45779731716
75.5911,13.2291,30.9459,13,70,52,2613,1000,1.81028,35,4.95824,0.000976562,0,45879829372
68.2033,14.662,30.9459,13,70,52,2613,1000,1.81028,35,4.95824,0.000976562,0,45979919448
69.4599,14.3968,29.8755,14,70,51,530,1000,1.81028,35,4.95824,0.000976562,0,46080019625
73.2207,13.6573,29.8755,14,70,51,530,1000,1.81028,35,4.95824,0.000976562,0,46180117721
77.463,12.9094,29.8755,14,70,51,530,1000,1.81028,35,4.95824,0.000976562,0,46280212147
81.1479,12.3232,29.8755,14,70,51,530,1000,1.81028,35,4.95824,0.000976562,0,46380314043
77.4617,12.9096,30.8966,17,70,52,2614,1000,1.81028,35,4.95845,0.000976562,0,46480408540
70.667,14.1509,30.8966,17,70,52,2614,1000,1.81028,35,4.95845,0.000976562,0,46580510576
74.7134,13.3845,30.8966,17,70,52,2614,1000,1.81028,35,4.95845,0.000976562,0,46680612772
80.4103,12.4362,30.8966,17,70,52,2614,1000,1.81028,35,4.95845,0.000976562,0,46780714728
75.0032,13.3328,30.8966,17,70,52,2614,1000,1.81028,35,4.95845,0.000976562,0,46880816745
81.7512,12.2322,30.9392,13,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,46980913961
76.1408,13.1336,30.9392,13,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47081007457
80.9023,12.3606,30.9392,13,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47181115923
80.5567,12.4136,30.9392,13,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47281211680
79.7372,12.5412,30.9392,13,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47381303806
87.0582,11.4866,30.0836,14,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47481398832
76.3652,13.095,30.0836,14,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47581451958
81.2443,12.3086,30.0836,14,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47681552255
79.8365,12.5256,30.0836,14,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47781646551
72.2923,13.8327,30.0836,14,70,52,2613,1000,1.81175,35,4.96013,0.000976562,0,47881750017
75.2109,13.296,30.2228,14,70,52,2614,1000,1.81175,35,4.96685,0.000976562,0,47981841723
75.237,13.2913,30.2228,14,70,52,2614,1000,1.81175,35,4.96685,0.000976562,0,48081931180
76.9551,12.9946,30.2228,14,70,52,2614,1000,1.81175,35,4.96685,0.000976562,0,48182024576
78.7469,12.6989,30.2228,14,70,52,2614,1000,1.81175,35,4.96685,0.000976562,0,48282115492
77.4858,12.9056,30.2228,14,70,52,2614,1000,1.81175,35,4.96685,0.000976562,0,48382211488
78.8162,12.6878,30.2228,14,70,52,2614,1000,1.81175,35,4.96685,0.000976562,0,48482303085
82.5274,12.1172,29.2244,13,70,51,2612,1000,1.81175,35,4.96443,0.000976562,0,48582406491
76.6088,13.0533,29.2244,13,70,51,2612,1000,1.81175,35,4.96443,0.000976562,0,48682509297
78.327,12.767,29.2244,13,70,51,2612,1000,1.81175,35,4.96443,0.000976562,0,48782601983
79.5675,12.5679,29.2244,13,70,51,2612,1000,1.81175,35,4.96443,0.000976562,0,48882695720
76.9811,12.9902,29.2244,13,70,51,2612,1000,1.81175,35,4.96443,0.000976562,0,48982789706
81.6259,12.251,28.9916,14,70,52,2614,1000,1.81175,35,4.96443,0.000976562,0,49082885532
73.6381,13.5799,28.9916,14,70,52,2614,1000,1.81175,35,4.96443,0.000976562,0,49182987958
69.8264,14.3212,28.9916,14,70,52,2614,1000,1.81175,35,4.96443,0.000976562,0,49283088105
78.0866,12.8063,28.9916,14,70,52,2614,1000,1.81175,35,4.96443,0.000976562,0,49383184701
80.1332,12.4792,28.9916,14,70,52,2614,1000,1.81175,35,4.96443,0.000976562,0,49483284687
73.4125,13.6217,28.692,14,70,52,447,1000,1.80832,35,4.96452,0.000976562,0,49583385773
74.2884,13.461,28.692,14,70,52,447,1000,1.80832,35,4.96452,0.000976562,0,49683459680
78.701,12.7063,28.692,14,70,52,447,1000,1.80832,35,4.96452,0.000976562,0,49783557366
76.982,12.9901,28.692,14,70,52,447,1000,1.80832,35,4.96452,0.000976562,0,49883651292
82.2477,12.1584,28.692,14,70,52,447,1000,1.80832,35,4.96452,0.000976562,0,49983744208
78.0751,12.8082,29.8343,14,70,52,2616,1000,1.80832,34,4.96451,0.000976562,0,50083862745
81.6765,12.2434,29.8343,14,70,52,2616,1000,1.80832,34,4.96451,0.000976562,0,50183951581
84.2165,11.8742,29.8343,14,70,52,2616,1000,1.80832,34,4.96451,0.000976562,0,50284041777
82.614,12.1045,29.8343,14,70,52,2616,1000,1.80832,34,4.96451,0.000976562,0,50384138683
81.0803,12.3335,29.8343,14,70,52,2616,1000,1.80832,34,4.96451,0.000976562,0,50484238510
89.8755,11.1265,29.0141,14,70,52,2614,1000,1.80832,34,4.96431,0.000976562,0,50584331776
83.9379,11.9136,29.0141,14,70,52,2614,1000,1.80832,34,4.96431,0.000976562,0,50684428112
79.9356,12.5101,29.0141,14,70,52,2614,1000,1.80832,34,4.96431,0.000976562,0,50784530488
77.5411,12.8964,29.0141,14,70,52,2614,1000,1.80832,34,4.96431,0.000976562,0,50884623445
77.5042,12.9025,29.0141,14,70,52,2614,1000,1.80832,34,4.96431,0.000976562,0,50984713591
75.7219,13.2062,29.1609,12,70,52,2614,1000,1.80832,35,4.96431,0.000976562,0,51084805227
79.2561,12.6173,29.1609,12,70,52,2614,1000,1.80832,35,4.96431,0.000976562,0,51184900713
73.9841,13.5164,29.1609,12,70,52,2614,1000,1.80832,35,4.96431,0.000976562,0,51284999450
77.9762,12.8244,29.1609,12,70,52,2614,1000,1.80832,35,4.96431,0.000976562,0,51385089896
73.9202,13.5281,29.1609,12,70,52,2614,1000,1.80832,35,4.96431,0.000976562,0,51485182062
79.2868,12.6124,29.805,12,70,52,2615,1000,1.81322,35,4.96431,0.000976562,0,51585274818
75.932,13.1697,29.805,12,70,52,2615,1000,1.81322,35,4.96431,0.000976562,0,51685414505
73.9579,13.5212,29.805,12,70,52,2615,1000,1.81322,35,4.96431,0.000976562,0,51785473911
77.3782,12.9235,29.805,12,70,52,2615,1000,1.81322,35,4.96431,0.000976562,0,51885575877
78.4381,12.7489,29.805,12,70,52,2615,1000,1.81322,35,4.96431,0.000976562,0,51985672663
77.5973,12.8871,30.1783,12,70,52,2614,1000,1.81322,34,4.96431,0.000976562,0,52085762710
79.2172,12.6235,30.1783,12,70,52,2614,1000,1.81322,34,4.96431,0.000976562,0,52185858726
84.4053,11.8476,30.1783,12,70,52,2614,1000,1.81322,34,4.96431,0.000976562,0,52285948852
74.7753,13.3734,30.1783,12,70,52,2614,1000,1.81322,34,4.96431,0.000976562,0,52386038328
79.0888,12.644,30.1783,12,70,52,2614,1000,1.81322,34,4.96431,0.000976562,0,52486129795
87.9361,11.3719,28.7293,12,70,52,2612,1000,1.81322,34,4.96428,0.000976562,0,52586222671
85.6551,11.6747,28.7293,12,70,52,2612,1000,1.81322,34,4.96428,0.000976562,0,52686313807
79.8252,12.5274,28.7293,12,70,52,2612,1000,1.81322,34,4.96428,0.000976562,0,52786410023
81.1821,12.318,28.7293,12,70,52,2612,1000,1.81322,34,4.96428,0.000976562,0,52886483030
74.2963,13.4596,28.7293,12,70,52,2612,1000,1.81322,34,4.96428,0.000976562,0,52986598806
79.1376,12.6362,28.7293,12,70,52,2612,1000,1.81322,34,4.96428,0.000976562,0,53086692672
77.1189,12.967,30.0836,13,70,52,2618,1000,1.81322,35,4.96428,0.000976562,0,53186788978
83.0675,12.0384,30.0836,13,70,52,2618,1000,1.81322,35,4.96428,0.000976562,0,53286883135
71.5744,13.9715,30.0836,13,70,52,2618,1000,1.81322,35,4.96428,0.000976562,0,53386974831
78.1449,12.7967,30.0836,13,70,52,2618,1000,1.81322,35,4.96428,0.000976562,0,53487070527
