os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-4770K CPU @ 3.50GHz,GeForce RTX 2080 Ti Rev. A,16330308,5.8.0-7625-generic,4.6.0$ NVIDIA$ 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
90.241,57,50,65,68,1860,7000,3.86542,5.80246,41529269
87.0354,59,50,61,68,1860,7000,3.86542,5.80294,41629342
86.6073,59,50,61,68,1860,7000,3.86542,5.80294,41729400
88.728,59,50,61,68,1860,7000,3.86542,5.80294,41829460
89.6927,59,50,61,68,1860,7000,3.86542,5.80294,41929521
88.7291,59,50,61,68,1860,7000,3.86542,5.80294,42029583
84.8308,60,52,61,67,1860,7000,3.86542,5.82097,42129645
90.3113,60,52,61,67,1860,7000,3.86542,5.82097,42229704
92.3979,60,52,61,67,1860,7000,3.86542,5.82097,42329762
92.0147,60,52,61,67,1860,7000,3.86542,5.82097,42429822
91.0461,60,52,61,67,1860,7000,3.86542,5.82097,42529891
77.0951,57,52,64,68,1860,7000,3.86542,5.82343,42629961
84.1291,57,52,64,68,1860,7000,3.86542,5.82343,42730020
87.898,57,52,64,68,1860,7000,3.86542,5.82343,42830079
86.9334,57,52,64,68,1860,7000,3.86542,5.82343,42930146
86.8092,57,52,64,68,1860,7000,3.86542,5.82343,43030205
91.2742,55,50,64,68,1860,7000,3.86542,5.8268,43130263
89.3943,55,50,64,68,1860,7000,3.86542,5.8268,43230345
89.8291,55,50,64,68,1860,7000,3.86542,5.8268,43330414
90.4489,55,50,64,68,1860,7000,3.86542,5.8268,43430474
90.3712,55,50,64,68,1860,7000,3.86542,5.8268,43530533
91.8231,56,50,63,68,1860,7000,3.86542,5.82759,43630592
93.3521,56,50,63,68,1860,7000,3.86542,5.82759,43730649
92.8983,56,50,63,68,1860,7000,3.86542,5.82759,43830728
91.2737,56,50,63,68,1860,7000,3.86542,5.82759,43930802
91.2762,56,50,63,68,1860,7000,3.86542,5.82759,44030862
89.7376,56,52,63,68,1860,7000,3.86542,5.81442,44130919
90.9705,56,52,63,68,1860,7000,3.86542,5.81442,44230980
89.9833,56,52,63,68,1860,7000,3.86542,5.81442,44331040
91.069,56,52,63,68,1860,7000,3.86542,5.81442,44431110
89.3501,56,52,63,68,1860,7000,3.86542,5.81442,44531168
78.6102,57,52,63,68,1860,7000,3.86542,5.82212,44631225
85.6683,57,52,63,68,1860,7000,3.86542,5.82212,44731292
86.9699,57,52,63,68,1860,7000,3.86542,5.82212,44831352
86.1759,57,52,63,68,1860,7000,3.86542,5.82212,44931428
86.4605,57,52,63,68,1860,7000,3.86542,5.82212,45031489
95.4062,55,52,63,68,1860,7000,3.86542,5.82686,45131551
91.6039,55,52,63,68,1860,7000,3.86542,5.82686,45231608
87.8636,55,52,63,68,1860,7000,3.86542,5.82686,45331673
89.5121,55,52,63,68,1860,7000,3.86542,5.82686,45431732
89.7259,55,52,63,68,1860,7000,3.86542,5.82686,45531796
80.7885,56,52,64,68,1860,7000,3.86542,5.83011,45631854
80.6164,56,52,64,68,1860,7000,3.86542,5.83011,45731889
82.1733,56,52,64,68,1860,7000,3.86542,5.83011,45831948
85.047,56,52,64,68,1860,7000,3.86542,5.83011,45932007
85.2915,56,52,64,68,1860,7000,3.86542,5.83011,46032067
87.2803,54,55,64,68,1860,7000,3.86542,5.82043,46132125
85.9851,54,55,64,68,1860,7000,3.86542,5.82043,46232187
90.3696,54,55,64,68,1860,7000,3.86542,5.82043,46332262
92.2907,54,55,64,68,1860,7000,3.86542,5.82043,46432322
92.2771,54,55,64,68,1860,7000,3.86542,5.82043,46532381
105.238,54,55,62,68,1860,7000,3.86542,5.8271,46632443
103.928,54,55,62,68,1860,7000,3.86542,5.8271,46732501
102.023,54,55,62,68,1860,7000,3.86542,5.8271,46832577
102.21,54,55,62,68,1860,7000,3.86542,5.8271,46932653
102.359,54,55,62,68,1860,7000,3.86542,5.8271,47032713
95.813,53,61,62,69,1860,7000,3.86542,5.82755,47132785
99.4104,53,61,62,69,1860,7000,3.86542,5.82755,47232848
96.7731,53,61,62,69,1860,7000,3.86542,5.82755,47332908
99.8469,53,61,62,69,1860,7000,3.86542,5.82755,47432968
101.057,53,61,62,69,1860,7000,3.86542,5.82755,47533026
104.174,52,61,59,69,1860,7000,3.86542,5.82755,47633088
101.126,52,61,59,69,1860,7000,3.86542,5.82755,47733158
98.7938,52,61,59,69,1860,7000,3.86542,5.82755,47833216
97.4401,52,61,59,69,1860,7000,3.86542,5.82755,47933278
98.8724,52,61,59,69,1860,7000,3.86542,5.82755,48033336
99.6413,56,65,59,69,1860,7000,3.86542,5.83461,48133394
100.946,56,65,59,69,1860,7000,3.86542,5.83461,48233454
104.683,56,65,59,69,1860,7000,3.86542,5.83461,48333515
103.537,56,65,59,69,1860,7000,3.86542,5.83461,48433576
104.067,56,65,59,69,1860,7000,3.86542,5.83461,48533651
99.3888,52,65,62,70,1860,7000,3.86542,5.83383,48633830
107.963,52,65,62,70,1860,7000,3.86542,5.83383,48733891
108.496,52,65,62,70,1860,7000,3.86542,5.83383,48833952
106.246,52,65,62,70,1860,7000,3.86542,5.83383,48934013
106.78,52,65,62,70,1860,7000,3.86542,5.83383,49034073
104.943,51,67,62,70,1860,7000,3.86542,5.8355,49134132
107.574,51,67,62,70,1860,7000,3.86542,5.8355,49234189
108.558,51,67,62,70,1860,7000,3.86542,5.8355,49334248
106.556,51,67,62,70,1860,7000,3.86542,5.8355,49434307
106.619,51,67,62,70,1860,7000,3.86542,5.8355,49534366
137.024,51,67,61,70,1860,7000,3.86542,5.83571,49634440
96.1993,51,67,61,70,1860,7000,3.86542,5.83571,49734499
100.2,51,67,61,70,1860,7000,3.86542,5.83571,49834560
101.066,51,67,61,70,1860,7000,3.86542,5.83571,49934634
101.532,51,67,61,70,1860,7000,3.86542,5.83571,50034694
112.448,51,67,61,70,1860,7000,3.86542,5.82323,50134755
106.361,51,67,61,70,1860,7000,3.86542,5.82323,50234828
107.768,51,67,61,70,1860,7000,3.86542,5.82323,50334888
107.792,51,67,61,70,1860,7000,3.86542,5.82323,50434949
107.825,51,67,61,70,1860,7000,3.86542,5.82323,50535009
107.203,52,67,61,70,1860,7000,3.86542,5.82464,50635077
107.111,52,67,61,70,1860,7000,3.86542,5.82464,50735152
109.964,52,67,61,70,1860,7000,3.86542,5.82464,50835219
110.808,52,67,61,70,1860,7000,3.86542,5.82464,50935280
109.965,52,67,61,70,1860,7000,3.86542,5.82464,51035350
109.514,49,69,61,71,1860,7000,3.86542,5.82368,51135391
108.887,49,69,61,71,1860,7000,3.86542,5.82368,51235454
104.984,49,69,61,71,1860,7000,3.86542,5.82368,51335524
106.967,49,69,61,71,1860,7000,3.86542,5.82368,51435583
109.411,49,69,61,71,1860,7000,3.86542,5.82368,51535645
108.184,49,69,61,71,1860,7000,3.86542,5.82368,51635717
106.291,49,69,63,71,1860,7000,3.86542,5.82491,51735775
106.294,49,69,63,71,1860,7000,3.86542,5.82491,51835839
104.288,49,69,63,71,1860,7000,3.86542,5.82491,51935881
103.835,49,69,63,71,1860,7000,3.86542,5.82491,52035940
104.263,49,69,63,71,1860,7000,3.86542,5.82491,52135999
108.967,52,71,63,71,1860,7000,3.86542,5.8252,52236056
109.542,52,71,63,71,1860,7000,3.86542,5.8252,52336112
106.325,52,71,63,71,1860,7000,3.86542,5.8252,52436170
106.451,52,71,63,71,1860,7000,3.86542,5.8252,52536229
105.985,52,71,63,71,1860,7000,3.86542,5.8252,52636288
105.876,50,71,64,71,1860,7000,3.86542,5.82764,52736362
108.436,50,71,64,71,1860,7000,3.86542,5.82764,52836420
105.596,50,71,64,71,1860,7000,3.86542,5.82764,52936480
108.204,50,71,64,71,1860,7000,3.86542,5.82764,53036539
107.886,50,71,64,71,1860,7000,3.86542,5.82764,53136603
117.801,54,71,64,71,1860,7000,3.86542,5.82872,53236665
115.079,54,71,64,71,1860,7000,3.86542,5.82872,53336726
115.485,54,71,64,71,1860,7000,3.86542,5.82872,53436787
114.71,54,71,64,71,1860,7000,3.86542,5.82872,53536847
114.62,54,71,64,71,1860,7000,3.86542,5.82872,53636908
123.398,53,71,60,72,1860,7000,3.86542,5.82917,53736964
125.39,53,71,60,72,1860,7000,3.86542,5.82917,53837032
125.283,53,71,60,72,1860,7000,3.86542,5.82917,53937090
125.966,53,71,60,72,1860,7000,3.86542,5.82917,54037151
126.057,53,71,60,72,1860,7000,3.86542,5.82917,54137208
124.969,48,78,60,72,1860,7000,3.86542,5.81941,54237265
127.391,48,78,60,72,1860,7000,3.86542,5.81941,54337317
120.588,48,78,60,72,1860,7000,3.86542,5.81941,54437374
119.495,48,78,60,72,1860,7000,3.86542,5.81941,54537433
120.361,48,78,60,72,1860,7000,3.86542,5.81941,54637491
116.306,44,78,59,72,1860,7000,3.86542,5.82088,54737552
120.987,44,78,59,72,1860,7000,3.86542,5.82088,54837613
121.158,44,78,59,72,1860,7000,3.86542,5.82088,54937635
121.834,44,78,59,72,1860,7000,3.86542,5.82088,55037693
121.153,44,78,59,72,1860,7000,3.86542,5.82088,55137753
109.935,45,78,59,73,1860,7000,3.86542,5.82178,55237823
112.075,45,78,59,73,1860,7000,3.86542,5.82178,55337881
109.833,45,78,59,73,1860,7000,3.86542,5.82178,55437954
113.381,45,78,59,73,1860,7000,3.86542,5.82178,55538014
114.634,45,78,59,73,1860,7000,3.86542,5.82178,55638070
125.782,44,78,62,73,1845,7000,3.86542,5.82208,55738128
123.33,44,78,62,73,1845,7000,3.86542,5.82208,55838189
120.763,44,78,62,73,1845,7000,3.86542,5.82208,55938253
120.25,44,78,62,73,1845,7000,3.86542,5.82208,56038313
117.856,44,78,62,73,1845,7000,3.86542,5.82208,56138373
117.776,42,80,62,73,1845,7000,3.86542,5.82247,56238434
118.342,42,80,62,73,1845,7000,3.86542,5.82247,56338490
113.427,42,80,62,73,1845,7000,3.86542,5.82247,56438551
113.678,42,80,62,73,1845,7000,3.86542,5.82247,56538616
114.044,42,80,62,73,1845,7000,3.86542,5.82247,56638675
117.297,47,80,62,73,1845,7000,3.86542,5.82304,56738750
106.545,47,80,62,73,1845,7000,3.86542,5.82304,56838824
106.47,47,80,62,73,1845,7000,3.86542,5.82304,56938977
105.052,47,80,62,73,1845,7000,3.86542,5.82304,57039036
104.623,47,80,62,73,1845,7000,3.86542,5.82304,57139095
99.4481,46,78,62,72,1845,7000,3.86542,5.82462,57239153
97.8111,46,78,62,72,1845,7000,3.86542,5.82462,57339196
96.6821,46,78,62,72,1845,7000,3.86542,5.82462,57439255
98.8777,46,78,62,72,1845,7000,3.86542,5.82462,57539316
99.6907,46,78,62,72,1845,7000,3.86542,5.82462,57639375
101.742,50,78,60,72,1845,7000,3.86542,5.8251,57739434
96.6083,50,78,60,72,1845,7000,3.86542,5.8251,57839512
95.5142,50,78,60,72,1845,7000,3.86542,5.8251,57939572
97.2886,50,78,60,72,1845,7000,3.86542,5.8251,58039630
97.3432,50,78,60,72,1845,7000,3.86542,5.8251,58139689
98.7069,53,72,60,72,1845,7000,3.86542,5.82534,58239748
99.0333,53,72,60,72,1845,7000,3.86542,5.82534,58339806
98.9716,53,72,60,72,1845,7000,3.86542,5.82534,58439865
98.2768,53,72,60,72,1845,7000,3.86542,5.82534,58539893
97.069,53,72,60,72,1845,7000,3.86542,5.82534,58639968
76.8374,50,72,61,71,1845,7000,3.86542,5.82462,58740026
92.5783,50,72,61,71,1845,7000,3.86542,5.82462,58840093
94.9545,50,72,61,71,1845,7000,3.86542,5.82462,58940152
95.9559,50,72,61,71,1845,7000,3.86542,5.82462,59040210
97.078,50,72,61,71,1845,7000,3.86542,5.82462,59140274
101.84,52,72,61,71,1845,7000,3.86542,5.82829,59240332
101.298,52,72,61,71,1845,7000,3.86542,5.82829,59340388
100.264,52,72,61,71,1845,7000,3.86542,5.82829,59440445
101.317,52,72,61,71,1845,7000,3.86542,5.82829,59540503
101.602,52,72,61,71,1845,7000,3.86542,5.82829,59640562
83.9772,51,72,64,71,1845,7000,3.86542,5.81387,59740622
91.569,51,72,64,71,1845,7000,3.86542,5.81387,59840683
98.3047,51,72,64,71,1845,7000,3.86542,5.81387,59940756
98.8958,51,72,64,71,1845,7000,3.86542,5.81387,60040814
98.4134,51,72,64,71,1845,7000,3.86542,5.81387,60140882
100.99,51,73,64,71,1845,7000,3.86542,5.81537,60240941
103.902,51,73,64,71,1845,7000,3.86542,5.81537,60340999
103.343,51,73,64,71,1845,7000,3.86542,5.81537,60441067
103.603,51,73,64,71,1845,7000,3.86542,5.81537,60541258
104.543,51,73,64,71,1845,7000,3.86542,5.81537,60641320
106.661,53,73,62,71,1845,7000,3.86542,5.81537,60741388
107.895,53,73,62,71,1845,7000,3.86542,5.81537,60841447
109.482,53,73,62,71,1845,7000,3.86542,5.81537,60941622
106.395,53,73,62,71,1845,7000,3.86542,5.81537,61041691
104.535,53,73,62,71,1845,7000,3.86542,5.81537,61141764
88.8336,51,73,62,72,1845,7000,3.86542,5.8206,61241822
103.187,51,73,62,72,1845,7000,3.86542,5.8206,61341879
104.48,51,73,62,72,1845,7000,3.86542,5.8206,61441942
105.67,51,73,62,72,1845,7000,3.86542,5.8206,61542005
106.529,51,73,62,72,1845,7000,3.86542,5.8206,61642065
106.259,51,73,62,73,1845,7000,3.86542,5.8209,61742122
111.89,51,73,62,73,1845,7000,3.86542,5.8209,61842183
110.067,51,73,62,73,1845,7000,3.86542,5.8209,61942212
109.56,51,73,62,73,1845,7000,3.86542,5.8209,62042272
108.794,51,73,62,73,1845,7000,3.86542,5.8209,62142334
108.064,51,73,62,73,1845,7000,3.86542,5.8209,62242395
106.748,50,78,62,73,1845,7000,3.86542,5.82156,62342469
103.05,50,78,62,73,1845,7000,3.86542,5.82156,62442526
104.609,50,78,62,73,1845,7000,3.86542,5.82156,62542586
104.382,50,78,62,73,1845,7000,3.86542,5.82156,62642660
105.427,50,78,62,73,1845,7000,3.86542,5.82156,62742734
102.886,49,78,63,73,1845,7000,3.86542,5.82423,62842795
105.969,49,78,63,73,1845,7000,3.86542,5.82423,62942855
106.542,49,78,63,73,1845,7000,3.86542,5.82423,63042929
106.711,49,78,63,73,1845,7000,3.86542,5.82423,63143044
107.657,49,78,63,73,1845,7000,3.86542,5.82423,63243119
100.414,51,77,63,73,1845,7000,3.86542,5.80137,63343190
101.616,51,77,63,73,1845,7000,3.86542,5.80137,63443248
103.555,51,77,63,73,1845,7000,3.86542,5.80137,63543315
104.909,51,77,63,73,1845,7000,3.86542,5.80137,63643374
105.4,51,77,63,73,1845,7000,3.86542,5.80137,63743437
108.7,48,77,60,72,1845,7000,3.86542,5.80152,63843496
106.004,48,77,60,72,1845,7000,3.86542,5.80152,63943565
106.086,48,77,60,72,1845,7000,3.86542,5.80152,64043622
106.27,48,77,60,72,1845,7000,3.86542,5.80152,64143682
106.586,48,77,60,72,1845,7000,3.86542,5.80152,64243742
96.1827,49,73,60,72,1845,7000,3.86542,5.80229,64343800
99.3871,49,73,60,72,1845,7000,3.86542,5.80229,64443885
103.967,49,73,60,72,1845,7000,3.86542,5.80229,64543942
105.323,49,73,60,72,1845,7000,3.86542,5.80229,64644001
105.9,49,73,60,72,1845,7000,3.86542,5.80229,64744061
110.424,51,73,61,72,1845,7000,3.86542,5.80301,64844118
110.379,51,73,61,72,1845,7000,3.86542,5.80301,64944177
106.101,51,73,61,72,1845,7000,3.86542,5.80301,65044245
105.873,51,73,61,72,1845,7000,3.86542,5.80301,65144302
106.151,51,73,61,72,1845,7000,3.86542,5.80301,65244374
106.172,48,73,61,72,1845,7000,3.86542,5.79316,65344439
106.472,48,73,61,72,1845,7000,3.86542,5.79316,65444496
106.77,48,73,61,72,1845,7000,3.86542,5.79316,65544569
108.11,48,73,61,72,1845,7000,3.86542,5.79316,65644643
107.192,48,73,61,72,1845,7000,3.86542,5.79316,65744705
112.932,50,73,61,72,1845,7000,3.86542,5.79367,65844764
114.186,50,73,61,72,1845,7000,3.86542,5.79367,65944837
115,50,73,61,72,1845,7000,3.86542,5.79367,66044896
117.2,50,73,61,72,1845,7000,3.86542,5.79367,66144953
118.373,50,73,61,72,1845,7000,3.86542,5.79367,66245012
116.756,49,72,64,73,1845,7000,3.86542,5.79481,66345073
116.053,49,72,64,73,1845,7000,3.86542,5.79481,66445148
113.32,49,72,64,73,1845,7000,3.86542,5.79481,66545210
113.941,49,72,64,73,1845,7000,3.86542,5.79481,66645402
115.629,49,72,64,73,1845,7000,3.86542,5.79481,66745462
111.61,47,72,64,73,1845,7000,3.86542,5.78617,66845522
108.106,47,72,64,73,1845,7000,3.86542,5.78617,66945592
109.005,47,72,64,73,1845,7000,3.86542,5.78617,67045653
111.276,47,72,64,73,1845,7000,3.86542,5.78617,67145721
113.406,47,72,64,73,1845,7000,3.86542,5.78617,67245783
121.166,45,74,64,73,1845,7000,3.86542,5.78958,67345844
119.012,45,74,64,73,1845,7000,3.86542,5.78958,67445905
121.275,45,74,64,73,1845,7000,3.86542,5.78958,67545975
120.557,45,74,64,73,1845,7000,3.86542,5.78958,67646043
117.29,45,74,64,73,1845,7000,3.86542,5.78958,67746102
109.432,48,74,58,73,1845,7000,3.86542,5.7915,67846162
115.398,48,74,58,73,1845,7000,3.86542,5.7915,67946223
116.727,48,74,58,73,1845,7000,3.86542,5.7915,68046286
115.803,48,74,58,73,1845,7000,3.86542,5.7915,68146342
115.583,48,74,58,73,1845,7000,3.86542,5.7915,68246399
122.484,46,76,58,73,1845,7000,3.86542,5.79022,68346458
126.722,46,76,58,73,1845,7000,3.86542,5.79022,68446573
125.233,46,76,58,73,1845,7000,3.86542,5.79022,68546646
123.132,46,76,58,73,1845,7000,3.86542,5.79022,68646703
119.621,46,76,58,73,1845,7000,3.86542,5.79022,68746763
126.568,46,76,63,73,1845,7000,3.86542,5.77826,68846824
120.239,46,76,63,73,1845,7000,3.86542,5.77826,68946883
119.393,46,76,63,73,1845,7000,3.86542,5.77826,69046943
117.998,46,76,63,73,1845,7000,3.86542,5.77826,69147010
119.225,46,76,63,73,1845,7000,3.86542,5.77826,69247136
111.325,48,79,63,74,1830,7000,3.86542,5.78294,69347195
112.927,48,79,63,74,1830,7000,3.86542,5.78294,69447260
113.478,48,79,63,74,1830,7000,3.86542,5.78294,69547321
114.34,48,79,63,74,1830,7000,3.86542,5.78294,69647382
115.493,48,79,63,74,1830,7000,3.86542,5.78294,69747443
123.592,46,79,61,74,1845,7000,3.86542,5.7851,69847504
120.822,46,79,61,74,1845,7000,3.86542,5.7851,69947563
123.354,46,79,61,74,1845,7000,3.86542,5.7851,70047621
122.649,46,79,61,74,1845,7000,3.86542,5.7851,70147683
120.97,46,79,61,74,1845,7000,3.86542,5.7851,70247744
113.792,50,84,61,74,1845,7000,3.86542,5.77975,70347814
115.785,50,84,61,74,1845,7000,3.86542,5.77975,70447889
113.979,50,84,61,74,1845,7000,3.86542,5.77975,70547960
114.21,50,84,61,74,1845,7000,3.86542,5.77975,70648025
115.262,50,84,61,74,1845,7000,3.86542,5.77975,70748085
123.079,44,84,63,74,1830,7000,3.86542,5.78174,70848142
121.054,44,84,63,74,1830,7000,3.86542,5.78174,70948205
118.01,44,84,63,74,1830,7000,3.86542,5.78174,71048263
119.469,44,84,63,74,1830,7000,3.86542,5.78174,71148321
119.642,44,84,63,74,1830,7000,3.86542,5.78174,71248391
119.344,44,84,63,74,1845,7000,3.86542,5.78486,71348451
119.4,44,84,63,74,1845,7000,3.86542,5.78486,71448512
119.443,44,84,63,74,1845,7000,3.86542,5.78486,71548570
119.732,44,84,63,74,1845,7000,3.86542,5.78486,71648629
121.243,44,84,63,74,1845,7000,3.86542,5.78486,71748690
114.866,47,84,56,74,1845,7000,3.86542,5.78661,71848764
115.148,47,84,56,74,1845,7000,3.86542,5.78661,71948797
119.63,47,84,56,74,1845,7000,3.86542,5.78661,72048847
122.124,47,84,56,74,1845,7000,3.86542,5.78661,72148907
123.049,47,84,56,74,1845,7000,3.86542,5.78661,72248968
107.504,44,84,56,74,1845,7000,3.86542,5.78751,72349029
120.837,44,84,56,74,1845,7000,3.86542,5.78751,72449086
124.234,44,84,56,74,1845,7000,3.86542,5.78751,72549163
125.923,44,84,56,74,1845,7000,3.86542,5.78751,72649223
125.243,44,84,56,74,1845,7000,3.86542,5.78751,72749279
128.874,45,84,62,74,1845,7000,3.86542,5.77999,72849336
131.177,45,84,62,74,1845,7000,3.86542,5.77999,72949445
129.777,45,84,62,74,1845,7000,3.86542,5.77999,73049516
129.959,45,84,62,74,1845,7000,3.86542,5.77999,73149574
128.823,45,84,62,74,1845,7000,3.86542,5.77999,73249631
129.87,46,84,62,74,1845,7000,3.86542,5.78051,73349695
133.331,46,84,62,74,1845,7000,3.86542,5.78051,73449769
131.426,46,84,62,74,1845,7000,3.86542,5.78051,73549836
129.725,46,84,62,74,1845,7000,3.86542,5.78051,73649913
129.278,46,84,62,74,1845,7000,3.86542,5.78051,73749972
136.955,44,84,62,74,1845,7000,3.86542,5.78096,73850032
130.105,44,84,62,74,1845,7000,3.86542,5.78096,73950091
125.625,44,84,62,74,1845,7000,3.86542,5.78096,74050148
124.155,44,84,62,74,1845,7000,3.86542,5.78096,74150209
123.164,44,84,62,74,1845,7000,3.86542,5.78096,74250269
130.745,44,82,62,74,1845,7000,3.86542,5.78191,74350306
132.772,44,82,62,74,1845,7000,3.86542,5.78191,74450364
131.224,44,82,62,74,1845,7000,3.86542,5.78191,74550425
130.761,44,82,62,74,1845,7000,3.86542,5.78191,74650470
128.7,44,82,62,74,1845,7000,3.86542,5.78191,74750527
128.75,46,82,59,74,1845,7000,3.86542,5.78606,74850586
127.87,46,82,59,74,1845,7000,3.86542,5.78606,74950646
128.607,46,82,59,74,1845,7000,3.86542,5.78606,75050708
128.937,46,82,59,74,1845,7000,3.86542,5.78606,75150767
129.245,46,82,59,74,1845,7000,3.86542,5.78606,75250828
130.378,43,78,59,73,1845,7000,3.86542,5.78681,75350889
131.523,43,78,59,73,1845,7000,3.86542,5.78681,75450959
131.693,43,78,59,73,1845,7000,3.86542,5.78681,75551018
131.486,43,78,59,73,1845,7000,3.86542,5.78681,75651079
132.541,43,78,59,73,1845,7000,3.86542,5.78681,75751149
131.49,45,78,61,73,1845,7000,3.86542,5.77428,75851210
118.516,45,78,61,73,1845,7000,3.86542,5.77428,75951270
123.018,45,78,61,73,1845,7000,3.86542,5.77428,76051330
125.869,45,78,61,73,1845,7000,3.86542,5.77428,76151405
126.891,45,78,61,73,1845,7000,3.86542,5.77428,76251465
128.288,45,78,61,73,1845,7000,3.86542,5.77428,76351527
136.304,44,76,61,73,1845,7000,3.86542,5.77449,76451595
135.368,44,76,61,73,1845,7000,3.86542,5.77449,76551653
134.952,44,76,61,73,1845,7000,3.86542,5.77449,76651713
135.215,44,76,61,73,1845,7000,3.86542,5.77449,76751770
134.83,44,76,61,73,1845,7000,3.86542,5.77449,76851832
135.933,46,76,61,73,1845,7000,3.86542,5.77473,76951882
135.024,46,76,61,73,1845,7000,3.86542,5.77473,77051964
133.892,46,76,61,73,1845,7000,3.86542,5.77473,77152029
133.592,46,76,61,73,1845,7000,3.86542,5.77473,77252137
134.433,46,76,61,73,1845,7000,3.86542,5.77473,77352196
126.395,43,77,61,73,1845,7000,3.86542,5.77473,77452270
129.858,43,77,61,73,1845,7000,3.86542,5.77473,77552341
131.935,43,77,61,73,1845,7000,3.86542,5.77473,77652401
132.288,43,77,61,73,1845,7000,3.86542,5.77473,77752459
133.985,43,77,61,73,1845,7000,3.86542,5.77473,77852520
130.662,43,77,61,73,1845,7000,3.86542,5.77906,77952578
133.301,43,77,61,73,1845,7000,3.86542,5.77906,78052639
134.537,43,77,61,73,1845,7000,3.86542,5.77906,78152699
135.73,43,77,61,73,1845,7000,3.86542,5.77906,78252757
135.669,43,77,61,73,1845,7000,3.86542,5.77906,78352815
135.245,46,74,61,72,1845,7000,3.86542,5.78558,78452875
133.573,46,74,61,72,1845,7000,3.86542,5.78558,78552939
133.965,46,74,61,72,1845,7000,3.86542,5.78558,78652999
136.121,46,74,61,72,1845,7000,3.86542,5.78558,78753076
136.147,46,74,61,72,1845,7000,3.86542,5.78558,78853135
134.993,40,74,58,72,1845,7000,3.86542,5.78047,78953192
126.279,40,74,58,72,1845,7000,3.86542,5.78047,79053250
129.803,40,74,58,72,1845,7000,3.86542,5.78047,79153325
132.523,40,74,58,72,1845,7000,3.86542,5.78047,79253384
131.903,40,74,58,72,1845,7000,3.86542,5.78047,79353445
129.803,39,71,58,71,1845,7000,3.86542,5.78527,79453508
135.478,39,71,58,71,1845,7000,3.86542,5.78527,79553568
138.204,39,71,58,71,1845,7000,3.86542,5.78527,79653627
137.912,39,71,58,71,1845,7000,3.86542,5.78527,79753701
138.384,39,71,58,71,1845,7000,3.86542,5.78527,79853763
144.671,41,71,60,72,1845,7000,3.86542,5.78726,79953823
143.343,41,71,60,72,1845,7000,3.86542,5.78726,80053883
144.099,41,71,60,72,1845,7000,3.86542,5.78726,80153943
141.369,41,71,60,72,1845,7000,3.86542,5.78726,80254004
141.03,41,71,60,72,1845,7000,3.86542,5.78726,80354073
153.275,41,68,60,71,1845,7000,3.86542,5.7875,80454133
147.928,41,68,60,71,1845,7000,3.86542,5.7875,80554198
142.024,41,68,60,71,1845,7000,3.86542,5.7875,80654255
141.608,41,68,60,71,1845,7000,3.86542,5.7875,80754324
142.138,41,68,60,71,1845,7000,3.86542,5.7875,80854385
155.14,42,68,62,71,1845,7000,3.86542,5.79035,80954444
146.51,42,68,62,71,1845,7000,3.86542,5.79035,81054503
148.643,42,68,62,71,1845,7000,3.86542,5.79035,81154580
149.317,42,68,62,71,1845,7000,3.86542,5.79035,81254640
150.375,42,68,62,71,1845,7000,3.86542,5.79035,81354664
157.936,41,68,62,72,1845,7000,3.86542,5.79068,81454724
150.346,41,68,62,72,1845,7000,3.86542,5.79068,81554785
143.393,41,68,62,72,1845,7000,3.86542,5.79068,81654856
144.15,41,68,62,72,1845,7000,3.86542,5.79068,81754916
143.069,41,68,62,72,1845,7000,3.86542,5.79068,81854976
152.972,41,68,61,72,1845,7000,3.86542,5.79058,81955034
150.258,41,68,61,72,1845,7000,3.86542,5.79058,82055096
148.104,41,68,61,72,1845,7000,3.86542,5.79058,82155157
150.52,41,68,61,72,1845,7000,3.86542,5.79058,82255213
150.565,41,68,61,72,1845,7000,3.86542,5.79058,82355271
135.812,42,70,61,71,1845,7000,3.86542,5.79155,82455328
145.863,42,70,61,71,1845,7000,3.86542,5.79155,82555386
148.743,42,70,61,71,1845,7000,3.86542,5.79155,82655444
149.251,42,70,61,71,1845,7000,3.86542,5.79155,82755502
148.242,42,70,61,71,1845,7000,3.86542,5.79155,82855559
156.195,42,70,61,72,1845,7000,3.86542,5.7921,82955616
151.839,42,70,61,72,1845,7000,3.86542,5.7921,83055682
150.612,42,70,61,72,1845,7000,3.86542,5.7921,83155752
147.921,42,70,61,72,1845,7000,3.86542,5.7921,83255810
148.978,42,70,61,72,1845,7000,3.86542,5.7921,83355875
156.659,41,68,60,72,1845,7000,3.86542,5.79215,83455934
143.455,41,68,60,72,1845,7000,3.86542,5.79215,83555992
142.928,41,68,60,72,1845,7000,3.86542,5.79215,83656065
145.088,41,68,60,72,1845,7000,3.86542,5.79215,83756123
142.107,41,68,60,72,1845,7000,3.86542,5.79215,83856182
156.975,45,68,60,72,1845,7000,3.86542,5.7808,83956239
155.357,45,68,60,72,1845,7000,3.86542,5.7808,84056311
148.971,45,68,60,72,1845,7000,3.86542,5.7808,84156378
148.769,45,68,60,72,1845,7000,3.86542,5.7808,84256453
149.45,45,68,60,72,1845,7000,3.86542,5.7808,84356517
