os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
93.4579,10700,55.9524,22,63,57,1898,4006,1.83612,46,8.2776,33404984088
149.97,6668,37.5212,34,63,57,1898,4006,1.83612,52,8.27866,33505045123
149.076,6708,37.5212,34,63,57,1898,4006,1.83612,52,8.27866,33605102911
28.0804,35612,37.5212,34,63,57,1898,4006,1.83612,52,8.27866,33705163214
128.783,7765,37.5212,34,63,57,1898,4006,1.83612,52,8.27866,33805236120
33.024,30281,37.5212,34,63,57,1898,4006,1.83612,52,8.27866,33905298577
38.9454,25677,30.303,37,62,57,1898,4006,1.83612,45,8.27546,34006949974
18.6895,53506,30.303,37,62,57,1898,4006,1.83612,45,8.27546,34107017220
47.8767,20887,30.303,37,62,57,1898,4006,1.83612,45,8.27546,34207082352
40.1832,24886,30.303,37,62,57,1898,4006,1.83612,45,8.27546,34307149037
74.7272,13382,30.303,37,62,57,1898,4006,1.83612,45,8.27546,34407213748
101.204,9881,80,13,63,57,1898,4006,1.83612,54,8.27517,34507277087
109.589,9125,80,13,63,57,1898,4006,1.83612,54,8.27517,34607339674
35.4472,28211,80,13,63,57,1898,4006,1.83612,54,8.27517,34707400558
79.1327,12637,80,13,63,57,1898,4006,1.83612,54,8.27517,34809425756
72.4743,13798,80,13,63,57,1898,4006,1.83612,54,8.27517,34909494705
115.955,8624,62.1575,25,63,57,1898,4006,1.83612,42,8.26547,35009553746
114.903,8703,62.1575,25,63,57,1898,4006,1.83612,42,8.26547,35109613117
164.312,6086,62.1575,25,63,57,1898,4006,1.83612,42,8.26547,35209674251
162.787,6143,62.1575,25,63,57,1898,4006,1.83612,42,8.26547,35309705119
73.888,13534,62.1575,25,63,57,1898,4006,1.83612,42,8.26547,35409767566
121.286,8245,43.4856,30,63,57,1898,4006,1.83612,40,8.26553,35511189954
73.2225,13657,43.4856,30,63,57,1898,4006,1.83612,40,8.26553,35611265124
67.9902,14708,43.4856,30,63,57,1898,4006,1.83612,40,8.26553,35711326109
112.651,8877,43.4856,30,63,57,1898,4006,1.83612,40,8.26553,35811390649
95.9509,10422,43.4856,30,63,57,1898,4006,1.83612,40,8.26553,35911456362
116.09,8614,59.8291,24,63,57,1898,4006,1.83612,49,8.26712,36011517327
100.18,9982,59.8291,24,63,57,1898,4006,1.83612,49,8.26712,36111582328
146.434,6829,59.8291,24,63,57,1898,4006,1.83612,49,8.26712,36211649604
118.779,8419,59.8291,24,63,57,1898,4006,1.83612,49,8.26712,36311717571
82.5355,12116,59.8291,24,63,57,1898,4006,1.83612,49,8.26712,36411777363
87.7116,11401,46.589,34,63,57,1898,4006,1.83612,51,8.26802,36511838448
104.943,9529,46.589,34,63,57,1898,4006,1.83612,51,8.26802,36611899812
85.955,11634,46.589,34,63,57,1898,4006,1.83612,51,8.26802,36711973540
132.013,7575,46.589,34,63,57,1898,4006,1.83612,51,8.26802,36812038923
45.1345,22156,46.589,34,63,57,1898,4006,1.83612,51,8.26802,36912100748
74.3771,13445,42.3932,35,63,57,1898,4006,1.83612,45,8.26405,37012159348
80.1925,12470,42.3932,35,63,57,1898,4006,1.83612,45,8.26405,37112219701
68.2268,14657,42.3932,35,63,57,1898,4006,1.83612,45,8.26405,37213073172
114.26,8752,42.3932,35,63,57,1898,4006,1.83612,45,8.26405,37313140107
111.844,8941,42.3932,35,63,57,1898,4006,1.83612,45,8.26405,37413216099
80.289,12455,52.9813,29,63,57,1898,4006,1.83612,47,8.26566,37513277694
80.032,12495,52.9813,29,63,57,1898,4006,1.83612,47,8.26566,37613342175
41.5939,24042,52.9813,29,63,57,1898,4006,1.83612,47,8.26566,37713403550
91.2076,10964,52.9813,29,63,57,1898,4006,1.83612,47,8.26566,37813464284
130.039,7690,52.9813,29,63,57,1898,4006,1.83612,47,8.26566,37913527903
115.955,8624,49.8322,36,63,57,1898,4006,1.83612,50,8.25623,38013588326
123.365,8106,49.8322,36,63,57,1898,4006,1.83612,50,8.25623,38113654139
100,10000,49.8322,36,63,57,1898,4006,1.83612,50,8.25623,38213712118
109.541,9129,49.8322,36,63,57,1898,4006,1.83612,50,8.25623,38313774705
33.3222,30010,49.8322,36,63,57,1898,4006,1.83612,50,8.25623,38413847160
74.1345,13489,51.3423,30,63,57,1898,4006,1.83612,44,8.25647,38513906541
106.011,9433,51.3423,30,63,57,1898,4006,1.83612,44,8.25647,38613968157
34.3383,29122,51.3423,30,63,57,1898,4006,1.83612,44,8.25647,38714027889
125.203,7987,51.3423,30,63,57,1898,4006,1.83612,44,8.25647,38814087049
107.596,9294,51.3423,30,63,57,1898,4006,1.83612,44,8.25647,38914145759
90.4323,11058,51.3513,35,63,57,1898,4006,1.83612,54,8.2571,39014209959
92.4898,10812,51.3513,35,63,57,1898,4006,1.83612,54,8.2571,39114282816
98.7849,10123,51.3513,35,63,57,1898,4006,1.83612,54,8.2571,39214341536
119.446,8372,51.3513,35,63,57,1898,4006,1.83612,54,8.2571,39314398853
97.1912,10289,51.3513,35,63,57,1898,4006,1.83612,54,8.2571,39414457382
85.9697,11632,49.4118,34,63,58,1898,4006,1.83612,51,8.2578,39514517996
105.274,9499,49.4118,34,63,58,1898,4006,1.83612,51,8.2578,39614580312
21.7798,45914,49.4118,34,63,58,1898,4006,1.83612,51,8.2578,39714642358
89.7666,11140,49.4118,34,63,58,1898,4006,1.83612,51,8.2578,39814706989
59.952,16680,49.4118,34,63,58,1898,4006,1.83612,51,8.2578,39914769016
62.4259,16019,36.2098,32,63,57,1898,4006,1.83612,44,8.25709,40014830641
38.2658,26133,36.2098,32,63,57,1898,4006,1.83612,44,8.25709,40114896414
112.246,8909,36.2098,32,63,57,1898,4006,1.83612,44,8.25709,40214958470
115.393,8666,36.2098,32,63,57,1898,4006,1.83612,44,8.25709,40315018803
139.179,7185,36.2098,32,63,57,1898,4006,1.83612,44,8.25709,40415077002
92.9023,10764,36.2098,32,63,57,1898,4006,1.83612,44,8.25709,40515136653
119.175,8391,53.0717,34,63,57,1898,4006,1.83612,52,8.25804,40615196055
40.6554,24597,53.0717,34,63,57,1898,4006,1.83612,52,8.25804,40715256788
85.6238,11679,53.0717,34,63,57,1898,4006,1.83612,52,8.25804,40815321018
96.1538,10400,53.0717,34,63,57,1898,4006,1.83612,52,8.25804,40916230194
102.082,9796,53.0717,34,63,57,1898,4006,1.83612,52,8.25804,41016292640
147.406,6784,52.1739,33,63,58,1898,4006,1.83441,53,8.23492,41116349737
100.321,9968,52.1739,33,63,58,1898,4006,1.83441,53,8.23492,41216443834
103.552,9657,52.1739,33,63,58,1898,4006,1.83441,53,8.23492,41316503034
77.4533,12911,52.1739,33,63,58,1898,4006,1.83441,53,8.23492,41416561484
98.0873,10195,52.1739,33,63,58,1898,4006,1.83441,53,8.23492,41516622628
80.9062,12360,36.4086,27,63,58,1898,4006,1.83441,49,8.24008,41616684394
53.888,18557,36.4086,27,63,58,1898,4006,1.83441,49,8.24008,41716726442
108.625,9206,36.4086,27,63,58,1898,4006,1.83441,49,8.24008,41817684910
85.3971,11710,36.4086,27,63,58,1898,4006,1.83441,49,8.24008,41917723943
75.3125,13278,36.4086,27,63,58,1898,4006,1.83441,49,8.24008,42017783574
81.626,12251,57.479,32,63,58,1898,4006,1.83441,49,8.23788,42117841843
117.028,8545,57.479,32,63,58,1898,4006,1.83441,49,8.23788,42217905974
80.1089,12483,57.479,32,63,58,1898,4006,1.83441,49,8.23788,42317964183
70.1656,14252,57.479,32,63,58,1898,4006,1.83441,49,8.23788,42418034494
82.7952,12078,57.479,32,63,58,1898,4006,1.83441,49,8.23788,42518092833
127.877,7820,48.3333,33,63,58,1898,4006,1.83441,47,8.2382,42618151583
31.251,31999,48.3333,33,63,58,1898,4006,1.83441,47,8.2382,42718211395
89.6138,11159,48.3333,33,63,58,1898,4006,1.83441,47,8.2382,42818268963
64.6663,15464,48.3333,33,63,58,1898,4006,1.83441,47,8.2382,42918332021
78.6844,12709,48.3333,33,63,58,1898,4006,1.83441,47,8.2382,43018392634
88.4486,11306,44.3124,27,63,58,1898,4006,1.83441,49,8.23649,43118451014
81.7595,12231,44.3124,27,63,58,1898,4006,1.83441,49,8.23649,43218508681
55.4385,18038,44.3124,27,63,58,1898,4006,1.83441,49,8.23649,43318565368
75.8668,13181,44.3124,27,63,58,1898,4006,1.83441,49,8.23649,43418622995
109.589,9125,44.3124,27,63,58,1898,4006,1.83441,49,8.23649,43518684090
84.6525,11813,51.6129,25,63,58,1898,4006,1.83441,46,8.23663,43618832197
26.338,37968,51.6129,25,63,58,1898,4006,1.83441,46,8.23663,43718892029
88.0359,11359,51.6129,25,63,58,1898,4006,1.83441,46,8.23663,43818956159
159.16,6283,51.6129,25,63,58,1898,4006,1.83441,46,8.23663,43920339203
99.8004,10020,51.6129,25,63,58,1898,4006,1.83441,46,8.23663,44020400718
104.581,9562,31.8937,41,63,58,1898,4006,1.83441,50,8.2335,44120461121
111.857,8940,31.8937,41,63,58,1898,4006,1.83441,50,8.2335,44220520813
107.631,9291,31.8937,41,63,58,1898,4006,1.83441,50,8.2335,44320582128
63.4639,15757,31.8937,41,63,58,1898,4006,1.83441,50,8.2335,44420832627
99.6115,10039,31.8937,41,63,58,1898,4006,1.83441,50,8.2335,44520893541
89.8311,11132,35.1082,23,62,58,1898,4006,1.83441,45,8.23405,44620954946
36.0607,27731,35.1082,23,62,58,1898,4006,1.83441,45,8.23405,44721013285
84.6382,11815,35.1082,23,62,58,1898,4006,1.83441,45,8.23405,44821077375
147.754,6768,35.1082,23,62,58,1898,4006,1.83441,45,8.23405,44922409033
97.4659,10260,35.1082,23,62,58,1898,4006,1.83441,45,8.23405,45022468384
93.5191,10693,54.223,33,62,58,1898,4006,1.83441,45,8.22783,45122527645
92.5326,10807,54.223,33,62,58,1898,4006,1.83441,45,8.22783,45222586215
85.2878,11725,54.223,33,62,58,1898,4006,1.83441,45,8.22783,45322645025
50.6894,19728,54.223,33,62,58,1898,4006,1.83441,45,8.22783,45422707461
68.0735,14690,54.223,33,62,58,1898,4006,1.83441,45,8.22783,45522741355
57.3526,17436,53.9655,21,62,58,1898,4006,1.83441,49,8.22855,45622812047
27.5459,36303,53.9655,21,62,58,1898,4006,1.83441,49,8.22855,45722874975
126.566,7901,53.9655,21,62,58,1898,4006,1.83441,49,8.22855,45822934546
131.874,7583,53.9655,21,62,58,1898,4006,1.83441,49,8.22855,45922993306
152.416,6561,53.9655,21,62,58,1898,4006,1.83441,49,8.22855,46023054801
70.3037,14224,50.3367,37,63,58,1898,4006,1.83441,52,8.231,46123114393
63.0716,15855,50.3367,37,63,58,1898,4006,1.83441,52,8.231,46223175127
88.5348,11295,50.3367,37,63,58,1898,4006,1.83441,52,8.231,46323236451
81.281,12303,50.3367,37,63,58,1898,4006,1.83441,52,8.231,46423300832
121.64,8221,50.3367,37,63,58,1898,4006,1.83441,52,8.231,46523359371
81.5262,12266,48.398,35,63,58,1898,4006,1.83441,53,8.23236,46623424353
34.62,28885,48.398,35,63,58,1898,4006,1.83441,53,8.23236,46723484075
74.8111,13367,48.398,35,63,58,1898,4006,1.83441,53,8.23236,46823543937
85.1281,11747,48.398,35,63,58,1898,4006,1.83441,53,8.23236,46923603088
72.3275,13826,48.398,35,63,58,1898,4006,1.83441,53,8.23236,47023661928
113.999,8772,48.398,35,63,58,1898,4006,1.83441,53,8.23236,47123722962
126.119,7929,51.602,28,63,58,1898,4006,1.83441,51,8.23482,47223757827
108.968,9177,51.602,28,63,58,1898,4006,1.83441,51,8.23482,47323820464
82.3452,12144,51.602,28,63,58,1898,4006,1.83441,51,8.23482,47423880396
106.428,9396,51.602,28,63,58,1898,4006,1.83441,51,8.23482,47523938926
71.4592,13994,51.602,28,63,58,1898,4006,1.83441,51,8.23482,47624683883
29.1231,34337,48.8255,34,63,58,1898,4006,1.83441,53,8.28395,47724750939
52.6067,19009,48.8255,34,63,58,1898,4006,1.83441,53,8.28395,47824813846
63.5728,15730,48.8255,34,63,58,1898,4006,1.83441,53,8.28395,47924878166
68.0596,14693,48.8255,34,63,58,1898,4006,1.83441,53,8.28395,48025484183
96.1446,10401,48.8255,34,63,58,1898,4006,1.83441,53,8.28395,48125545838
87.974,11367,45.1939,28,63,58,1898,4006,1.83441,50,8.22601,48225614828
80.9192,12358,45.1939,28,63,58,1898,4006,1.83441,50,8.22601,48325676433
75.0469,13325,45.1939,28,63,58,1898,4006,1.83441,50,8.22601,48425747596
93.5104,10694,45.1939,28,63,58,1898,4006,1.83441,50,8.22601,48525807659
76.5873,13057,45.1939,28,63,58,1898,4006,1.83441,50,8.22601,48626678131
26.9455,37112,44.2786,33,63,58,1898,4006,1.83466,51,8.26538,48726749835
78.4068,12754,44.2786,33,63,58,1898,4006,1.83466,51,8.26538,48826940733
88.2535,11331,44.2786,33,63,58,1898,4006,1.83466,51,8.26538,48927001687
80.9258,12357,44.2786,33,63,58,1898,4006,1.83466,51,8.26538,49027061399
76.8285,13016,44.2786,33,63,58,1898,4006,1.83466,51,8.26538,49127123856
122.579,8158,40.2357,31,63,58,1898,4006,1.83466,51,8.22344,49227199908
132.205,7564,40.2357,31,63,58,1898,4006,1.83466,51,8.22344,49327271001
105.374,9490,40.2357,31,63,58,1898,4006,1.83466,51,8.22344,49429009873
72.3589,13820,40.2357,31,63,58,1898,4006,1.83466,51,8.22344,49529071478
49.0677,20380,40.2357,31,63,58,1898,4006,1.83466,51,8.22344,49629139786
82.5832,12109,30.4276,25,62,59,1898,4006,2.08514,39,8.26699,49729198676
117.564,8506,30.4276,25,62,59,1898,4006,2.08514,39,8.26699,49829271362
91.0332,10985,30.4276,25,62,59,1898,4006,2.08514,39,8.26699,49929329681
76.7931,13022,30.4276,25,62,59,1898,4006,2.08514,39,8.26699,50029392078
113.199,8834,30.4276,25,62,59,1898,4006,2.08514,39,8.26699,50129939765
72.6111,13772,41.3851,32,62,58,1898,4006,2.08466,50,8.22372,50230004817
83.3333,12000,41.3851,32,62,58,1898,4006,2.08466,50,8.22372,50330069378
68.1477,14674,41.3851,32,62,58,1898,4006,2.08466,50,8.22372,50432513352
78.9079,12673,41.3851,32,62,58,1898,4006,2.08466,50,8.22372,50532572232
96.2742,10387,41.3851,32,62,58,1898,4006,2.08466,50,8.22372,50632633016
111.198,8993,43.9728,33,62,58,1898,4006,2.08466,40,8.26564,50732693940
80,12500,43.9728,33,62,58,1898,4006,2.08466,40,8.26564,50832753201
59.6516,16764,43.9728,33,62,58,1898,4006,2.08466,40,8.26564,50932828622
69.7496,14337,43.9728,33,62,58,1898,4006,2.08466,40,8.26564,51032890287
73.6323,13581,43.9728,33,62,58,1898,4006,2.08466,40,8.26564,51133002107
89.4534,11179,33.1624,28,62,58,1898,4006,2.08466,50,8.22672,51233067579
80.9323,12356,33.1624,28,62,58,1898,4006,2.08466,50,8.22672,51333127542
89.1742,11214,33.1624,28,62,58,1898,4006,2.08466,50,8.22672,51433188866
53.8213,18580,33.1624,28,62,58,1898,4006,2.08466,50,8.22672,51533248438
74.2776,13463,33.1624,28,62,58,1898,4006,2.08466,50,8.22672,51633317998
26.6468,37528,48.0274,23,62,58,1898,4006,2.08466,45,8.26786,51734221032
85.9328,11637,48.0274,23,62,58,1898,4006,2.08466,45,8.26786,51834316410
78.7836,12693,48.0274,23,62,58,1898,4006,2.08466,45,8.26786,51934373868
66.3614,15069,48.0274,23,62,58,1898,4006,2.08466,45,8.26786,52034434000
119.318,8381,48.0274,23,62,58,1898,4006,2.08466,45,8.26786,52135003248
122.911,8136,32.9372,32,62,58,1670,4006,2.08466,45,8.23132,52235069442
122.309,8176,32.9372,32,62,58,1670,4006,2.08466,45,8.23132,52335134353
122.76,8146,32.9372,32,62,58,1670,4006,2.08466,45,8.23132,52435199876
70.9522,14094,32.9372,32,62,58,1670,4006,2.08466,45,8.23132,52535259908
48.5178,20611,32.9372,32,62,58,1670,4006,2.08466,45,8.23132,52635319450
39.412,25373,27.2277,29,61,58,1860,4006,2.08466,38,8.25517,52735381626
88.8415,11256,27.2277,29,61,58,1860,4006,2.08466,38,8.25517,52835444123
40.3128,24806,27.2277,29,61,58,1860,4006,2.08466,38,8.25517,52935515366
103.21,9689,27.2277,29,61,58,1860,4006,2.08466,38,8.25517,53035576380
79.8148,12529,27.2277,29,61,58,1860,4006,2.08466,38,8.25517,53135634930
83.5073,11975,43.1894,30,61,58,1860,4006,2.08466,48,8.2267,53236907857
96.0338,10413,43.1894,30,61,58,1860,4006,2.08466,48,8.2267,53336968731
109.206,9157,43.1894,30,61,58,1860,4006,2.08466,48,8.2267,53437027521
122.414,8169,43.1894,30,61,58,1860,4006,2.08466,48,8.2267,53537087544
59.5664,16788,43.1894,30,61,58,1860,4006,2.08466,48,8.2267,53637154599
108.719,9198,26.8657,37,61,58,1860,4006,2.08466,38,8.22369,53737214952
111.782,8946,26.8657,37,61,58,1860,4006,2.08466,38,8.22369,53837286666
121.877,8205,26.8657,37,61,58,1860,4006,2.08466,38,8.22369,53938256335
87.9585,11369,26.8657,37,61,58,1860,4006,2.08466,38,8.22369,54038327719
48.377,20671,26.8657,37,61,58,1860,4006,2.08466,38,8.22369,54138387320
87.727,11399,24.6644,30,60,58,1860,4006,2.08466,41,8.22755,54238451460
88.7311,11270,24.6644,30,60,58,1860,4006,2.08466,41,8.22755,54338514168
93.985,10640,24.6644,30,60,58,1860,4006,2.08466,41,8.22755,54438584910
92.9195,10762,24.6644,30,60,58,1860,4006,2.08466,41,8.22755,54538657616
63.0557,15859,24.6644,30,60,58,1860,4006,2.08466,41,8.22755,54638718811
78.235,12782,46.458,31,60,58,1860,4006,2.08466,43,8.2359,54739319397
99.3641,10064,46.458,31,60,58,1860,4006,2.08466,43,8.2359,54839382084
106.998,9346,46.458,31,60,58,1860,4006,2.08466,43,8.2359,54939440814
88.8257,11258,46.458,31,60,58,1860,4006,2.08466,43,8.2359,55039497651
95.7213,10447,46.458,31,60,58,1860,4006,2.08466,43,8.2359,55139556701
65.8848,15178,49.4915,29,61,58,1860,4006,2.08466,43,8.23637,55240023396
110.181,9076,49.4915,29,61,58,1860,4006,2.08466,43,8.23637,55340083829
109.421,9139,49.4915,29,61,58,1860,4006,2.08466,43,8.23637,55440141277
58.2479,17168,49.4915,29,61,58,1860,4006,2.08466,43,8.23637,55540217149
63.48,15753,49.4915,29,61,58,1860,4006,2.08466,43,8.23637,55640277261
100.1,9990,31.1532,19,60,58,1860,4006,2.08466,43,8.23387,55740336823
57.3263,17444,31.1532,19,60,58,1860,4006,2.08466,43,8.23387,55840401864
94.0734,10630,31.1532,19,60,58,1860,4006,2.08466,43,8.23387,55940463410
100.766,9924,31.1532,19,60,58,1860,4006,2.08466,43,8.23387,56040523833
108.05,9255,31.1532,19,60,58,1860,4006,2.08466,43,8.23387,56140588404
94.9487,10532,46.8908,26,61,58,1860,4006,2.08466,44,8.23414,56240647344
86.326,11584,46.8908,26,61,58,1860,4006,2.08466,44,8.23414,56340706915
89.7424,11143,46.8908,26,61,58,1860,4006,2.08466,44,8.23414,56440779501
121.758,8213,46.8908,26,61,58,1860,4006,2.08466,44,8.23414,56540838432
56.0664,17836,46.8908,26,61,58,1860,4006,2.08466,44,8.23414,56640901980
119.904,8340,46.1929,27,61,58,1860,4006,2.08466,42,8.23106,56740975528
120.963,8267,46.1929,27,61,58,1860,4006,2.08466,42,8.23106,56841034308
128.386,7789,46.1929,27,61,58,1860,4006,2.08466,42,8.23106,56941093910
121.966,8199,46.1929,27,61,58,1860,4006,2.08466,42,8.23106,57041151778
118.343,8450,46.1929,27,61,58,1860,4006,2.08466,42,8.23106,57141226027
122.926,8135,20.6081,35,60,58,1860,4006,2.08466,48,8.23191,57241291229
116.225,8604,20.6081,35,60,58,1860,4006,2.08466,48,8.23191,57341349678
52.6122,19007,20.6081,35,60,58,1860,4006,2.08466,48,8.23191,57441408599
109.016,9173,20.6081,35,60,58,1860,4006,2.08466,48,8.23191,57541467830
70.4771,14189,20.6081,35,60,58,1860,4006,2.08466,48,8.23191,57641527561
43.592,22940,41.2564,23,60,58,1860,4006,2.08466,43,8.2312,57741585109
96.4134,10372,41.2564,23,60,58,1860,4006,2.08466,43,8.2312,57841619122
105.787,9453,41.2564,23,60,58,1860,4006,2.08466,43,8.2312,57941863050
94.6253,10568,41.2564,23,60,58,1860,4006,2.08466,43,8.2312,58041923693
67.4536,14825,41.2564,23,60,58,1860,4006,2.08466,43,8.2312,58141989206
73.1636,13668,46.1017,27,60,58,1860,4006,2.08307,43,8.26712,58242052695
124.953,8003,46.1017,27,60,58,1860,4006,2.08307,43,8.26712,58342117636
126.63,7897,46.1017,27,60,58,1860,4006,2.08307,43,8.26712,58442189922
127.779,7826,46.1017,27,60,58,1860,4006,2.08307,43,8.26712,58542324133
77.0238,12983,46.1017,27,60,58,1860,4006,2.08307,43,8.26712,58642386900
76.0977,13141,46.1017,27,60,58,1860,4006,2.08307,43,8.26712,58742448005
133.422,7495,20.4659,33,60,58,1860,4006,2.08466,44,8.22457,58842509450
147.08,6799,20.4659,33,60,58,1860,4006,2.08466,44,8.22457,58942570464
54.8426,18234,20.4659,33,60,58,1860,4006,2.08466,44,8.22457,59042630647
92.098,10858,20.4659,33,60,58,1860,4006,2.08466,44,8.22457,59142690529
75.8956,13176,20.4659,33,60,58,1860,4006,2.08466,44,8.22457,59242755500
91.3409,10948,32.5503,19,60,58,1860,4006,2.08466,46,8.22515,59342783793
69.0942,14473,32.5503,19,60,58,1860,4006,2.08466,46,8.22515,59443199202
100.231,9977,32.5503,19,60,58,1860,4006,2.08466,46,8.22515,59543256690
59.2031,16891,32.5503,19,60,58,1860,4006,2.08466,46,8.22515,59643324236
112.334,8902,32.5503,19,60,58,1860,4006,2.08466,46,8.22515,59743388015
95.7213,10447,40.871,26,60,58,1860,4006,2.08466,46,8.2224,59843451735
111.284,8986,40.871,26,60,58,1860,4006,2.08466,46,8.2224,59943511977
103.713,9642,40.871,26,60,58,1860,4006,2.08466,46,8.2224,60043573603
115.048,8692,40.871,26,60,58,1860,4006,2.08466,46,8.2224,60143646720
108.613,9207,40.871,26,60,58,1860,4006,2.08466,46,8.2224,60243719025
125.235,7985,26.2982,33,60,59,1860,4006,2.08466,48,8.22322,60343785209
127.437,7847,26.2982,33,60,59,1860,4006,2.08466,48,8.22322,60444158639
39.7219,25175,26.2982,33,60,59,1860,4006,2.08466,48,8.22322,60544218641
33.9466,29458,26.2982,33,60,59,1860,4006,2.08466,48,8.22322,60644280678
102.923,9716,26.2982,33,60,59,1860,4006,2.08466,48,8.22322,60744342062
101.864,9817,30.6667,19,60,59,1860,4006,2.08466,43,8.22062,60844400091
104.351,9583,30.6667,19,60,59,1860,4006,2.08466,43,8.22062,60944459402
116.564,8579,30.6667,19,60,59,1860,4006,2.08466,43,8.22062,61044523862
116.618,8575,30.6667,19,60,59,1860,4006,2.08466,43,8.22062,61144587482
112.994,8850,30.6667,19,60,59,1860,4006,2.08466,43,8.22062,61244666690
108.413,9224,29.1809,31,59,59,1860,4006,2.08466,46,8.22097,61344743143
109.004,9174,29.1809,31,59,59,1860,4006,2.08466,46,8.22097,61444818955
108.707,9199,29.1809,31,59,59,1860,4006,2.08466,46,8.22097,61544901109
94.0203,10636,29.1809,31,59,59,1860,4006,2.08466,46,8.22097,61645036963
107.91,9267,29.1809,31,59,59,1860,4006,2.08466,46,8.22097,61745116021
107.273,9322,18.9744,31,59,59,1860,4006,2.08466,45,8.21969,61845195611
106.225,9414,18.9744,31,59,59,1860,4006,2.08466,45,8.21969,61945261514
107.216,9327,18.9744,31,59,59,1860,4006,2.08466,45,8.21969,62045338718
106.678,9374,18.9744,31,59,59,1860,4006,2.08466,45,8.21969,62145408619
48.8257,20481,18.9744,31,59,59,1860,4006,2.08466,45,8.21969,62245469774
78.4437,12748,21.3922,34,58,59,1860,4006,2.08466,43,8.2207,62345530668
98.7752,10124,21.3922,34,58,59,1860,4006,2.08466,43,8.2207,62445589598
110.047,9087,21.3922,34,58,59,1860,4006,2.08466,43,8.2207,62545646043
86.8055,11520,21.3922,34,58,59,1860,4006,2.08466,43,8.2207,62645706697
112.196,8913,21.3922,34,58,59,1860,4006,2.08466,43,8.2207,62745767761
98.5416,10148,34.7899,26,58,59,1860,4006,2.08466,48,8.22097,62845794721
124.177,8053,34.7899,26,58,59,1860,4006,2.08466,48,8.22097,62945854594
117.772,8491,34.7899,26,58,59,1860,4006,2.08466,48,8.22097,63045915087
43.4877,22995,34.7899,26,58,59,1860,4006,2.08466,48,8.22097,63145975750
48.2789,20713,34.7899,26,58,59,1860,4006,2.08466,48,8.22097,63246048637
85.6678,11673,25,32,58,59,1860,4006,2.08466,43,8.22134,63346113638
86.8734,11511,25,32,58,59,1860,4006,2.08466,43,8.22134,63446181666
92.7816,10778,25,32,58,59,1860,4006,2.08466,43,8.22134,63546241728
60.8125,16444,25,32,58,59,1860,4006,2.08466,43,8.22134,63646306530
87.5197,11426,25,32,58,59,1860,4006,2.08466,43,8.22134,63747425428
92.4727,10814,39.7631,27,58,59,1860,4006,2.08466,46,8.22396,63847485631
87.8735,11380,39.7631,27,58,59,1860,4006,2.08466,46,8.22396,63947545934
53.3476,18745,39.7631,27,58,59,1860,4006,2.08466,46,8.22396,64047618650
93.5366,10691,39.7631,27,58,59,1860,4006,2.08466,46,8.22396,64147681257
110.963,9012,39.7631,27,58,59,1860,4006,2.08466,46,8.22396,64247757930
73.9153,13529,39.5349,26,58,59,1860,4006,2.08466,47,8.22435,64348929828
79.1264,12638,39.5349,26,58,59,1860,4006,2.08466,47,8.22435,64448989921
70.9925,14086,39.5349,26,58,59,1860,4006,2.08466,47,8.22435,64549049262
82.6856,12094,39.5349,26,58,59,1860,4006,2.08466,47,8.22435,64649112630
78.2534,12779,39.5349,26,58,59,1860,4006,2.08466,47,8.22435,64749176580
109.373,9143,32.3333,23,59,59,1860,4006,2.08466,46,8.22532,64849236632
94.4287,10590,32.3333,23,59,59,1860,4006,2.08466,46,8.22532,64949297997
85.5213,11693,32.3333,23,59,59,1860,4006,2.08466,46,8.22532,65049358150
93.9144,10648,32.3333,23,59,59,1860,4006,2.08466,46,8.22532,65149430455
116.266,8601,32.3333,23,59,59,1860,4006,2.08466,46,8.22532,65249492161
119.389,8376,18.6555,26,59,59,1860,4006,2.08466,44,8.22556,65349552995
48.4473,20641,18.6555,26,59,59,1860,4006,2.08466,44,8.22556,65449611494
57.1233,17506,18.6555,26,59,59,1860,4006,2.08466,44,8.22556,65549684931
38.9226,25692,18.6555,26,59,59,1860,4006,2.08466,44,8.22556,65649771564
81.606,12254,18.6555,26,59,59,1860,4006,2.08466,44,8.22556,65749811629
87.8735,11380,35.5,17,59,59,1860,4006,2.08466,46,8.2267,65849877111
56.9865,17548,35.5,17,59,59,1860,4006,2.08466,46,8.2267,65949940179
98.8338,10118,35.5,17,59,59,1860,4006,2.08466,46,8.2267,66050003167
95.3925,10483,35.5,17,59,59,1860,4006,2.08466,46,8.2267,66150068159
83.7451,11941,35.5,17,59,59,1860,4006,2.08466,46,8.2267,66250126838
73.6974,13569,37.291,24,59,59,1860,4006,2.08466,41,8.22784,66350190468
73.888,13534,37.291,24,59,59,1860,4006,2.08466,41,8.22784,66450259106
78.7712,12695,37.291,24,59,59,1860,4006,2.08466,41,8.22784,66550276599
72.2074,13849,37.291,24,59,59,1860,4006,2.08466,41,8.22784,66650335970
89.67,11152,37.291,24,59,59,1860,4006,2.08466,41,8.22784,66750395251
