os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399412,5.12.14-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
523.549,1733,28.0899,62,84,61,1923,5005,1.20624,129,7.55846,67348432298
494.016,3144,28.0899,62,84,61,1923,5005,1.20624,129,7.55846,67448490361
465.658,2157,24.6835,54,84,61,1923,5005,1.25397,119,7.55329,67548555207
457.201,1999,24.6835,54,84,61,1923,5005,1.25397,119,7.55329,67648612057
491.22,1717,24.6835,54,84,61,1923,5005,1.25397,119,7.55329,67748671833
508.022,1618,24.6835,54,84,61,1923,5005,1.25397,119,7.55329,67848712273
501.775,1695,24.6835,54,84,61,1923,5005,1.25397,119,7.55329,67948770886
673.755,1864,30.5486,58,84,61,1923,5005,1.21606,121,7.55297,68048826815
612.442,1717,30.5486,58,84,61,1923,5005,1.21606,121,7.55297,68148888735
586.685,2615,30.5486,58,84,61,1923,5005,1.21606,121,7.55297,68248945756
574.673,1966,30.5486,58,84,61,1923,5005,1.21606,121,7.55297,68349009319
535.391,9905,30.5486,58,84,61,1923,5005,1.21606,121,7.55297,68449068163
471.976,2074,23.8035,57,84,61,1923,5005,1.28729,136,7.55313,68549126135
520.171,1637,23.8035,57,84,61,1923,5005,1.28729,136,7.55313,68649189248
502.252,1728,23.8035,57,84,61,1923,5005,1.28729,136,7.55313,68749299288
498.524,2082,23.8035,57,84,61,1923,5005,1.28729,136,7.55313,68849360166
547.046,3074,23.8035,57,84,61,1923,5005,1.28729,136,7.55313,68949417717
626.801,3336,28.3019,86,84,61,1923,5005,1.25201,145,7.57351,69049473746
701.48,3046,28.3019,86,84,61,1923,5005,1.25201,145,7.57351,69149533292
713.556,3118,28.3019,86,84,61,1923,5005,1.25201,145,7.57351,69249590573
674.483,2630,28.3019,86,84,61,1923,5005,1.25201,145,7.57351,69349647444
650.45,1513,28.3019,86,84,61,1923,5005,1.25201,145,7.57351,69449709985
615.847,2310,24.4389,60,84,61,1923,5005,1.29541,130,7.57323,69549770342
656.866,3497,24.4389,60,84,61,1923,5005,1.29541,130,7.57323,69649824848
633.273,2056,24.4389,60,84,61,1923,5005,1.29541,130,7.57323,69749883481
618.36,1696,24.4389,60,84,61,1923,5005,1.29541,130,7.57323,69849945091
615.873,1646,24.4389,60,84,61,1923,5005,1.29541,130,7.57323,69950001981
736.005,2620,25.912,72,84,61,1923,5005,1.32745,132,7.57415,70050060024
667.149,3512,25.912,72,84,61,1923,5005,1.32745,132,7.57415,70150123998
621.255,4266,25.912,72,84,61,1923,5005,1.32745,132,7.57415,70250181600
572.039,3826,25.912,72,84,61,1923,5005,1.32745,132,7.57415,70350237308
590.507,3381,25.912,72,84,61,1923,5005,1.32745,132,7.57415,70450296383
629.94,3740,27.75,78,84,61,1923,5005,1.30505,140,7.5609,70550358583
614.576,3463,27.75,78,84,61,1923,5005,1.30505,140,7.5609,70650417167
647.542,1512,27.75,78,84,61,1923,5005,1.30505,140,7.5609,70750479918
661.336,3052,27.75,78,84,61,1923,5005,1.30505,140,7.5609,70850539534
665.577,3282,27.75,78,84,61,1923,5005,1.30505,140,7.5609,70950597957
170.262,4821,21.079,76,84,61,1923,5005,1.31586,114,7.56014,71050658845
373.059,2403,21.079,76,84,61,1923,5005,1.31586,114,7.56014,71150722699
428.59,3547,21.079,76,84,61,1923,5005,1.31586,114,7.56014,71250784098
512.108,3263,21.079,76,84,61,1923,5005,1.31586,114,7.56014,71350842180
573.615,1494,21.079,76,84,61,1923,5005,1.31586,114,7.56014,71450900433
583.45,3169,27.3973,90,84,62,1923,5005,1.31061,152,7.55051,71550954138
734.85,1693,27.3973,90,84,62,1923,5005,1.31061,152,7.55051,71651012852
685.281,3453,27.3973,90,84,62,1923,5005,1.31061,152,7.55051,71751070033
643.62,3673,27.3973,90,84,62,1923,5005,1.31061,152,7.55051,71851126453
634.963,3907,27.3973,90,84,62,1923,5005,1.31061,152,7.55051,71951187110
418.792,4266,25.3433,60,84,61,1923,5005,1.25433,130,7.55109,72051247668
421.734,4148,25.3433,60,84,61,1923,5005,1.25433,130,7.55109,72151307313
473.437,3832,25.3433,60,84,61,1923,5005,1.25433,130,7.55109,72251341281
495.87,1725,25.3433,60,84,61,1923,5005,1.25433,130,7.55109,72351395456
493.638,3726,25.3433,60,84,61,1923,5005,1.25433,130,7.55109,72451451235
523.126,3730,29.5143,60,84,61,1923,5005,1.25934,88,7.55146,72551507784
554.226,4557,29.5143,60,84,61,1923,5005,1.25934,88,7.55146,72651568482
544.375,3344,29.5143,60,84,61,1923,5005,1.25934,88,7.55146,72751624531
532.735,4771,29.5143,60,84,61,1923,5005,1.25934,88,7.55146,72851682934
501.048,3922,29.5143,60,84,61,1923,5005,1.25934,88,7.55146,72951743522
545.245,3774,26.2829,52,84,61,1923,5005,1.25867,142,7.55124,73051803638
492.82,4409,26.2829,52,84,61,1923,5005,1.25867,142,7.55124,73151862202
498.959,4114,26.2829,52,84,61,1923,5005,1.25867,142,7.55124,73251924873
476.88,1927,26.2829,52,84,61,1923,5005,1.25867,142,7.55124,73351982355
475.8,3922,26.2829,52,84,61,1923,5005,1.25867,142,7.55124,73452045457
518.384,2014,26.5743,54,84,61,1923,5005,1.31085,118,7.55169,73552103129
526.12,3877,26.5743,54,84,61,1923,5005,1.31085,118,7.55169,73652161041
480.568,4139,26.5743,54,84,61,1923,5005,1.31085,118,7.55169,73752240084
456.144,3885,26.5743,54,84,61,1923,5005,1.31085,118,7.55169,73852306712
448.711,1236,26.5743,54,84,61,1923,5005,1.31085,118,7.55169,73952366719
612.553,2284,27.75,55,84,61,1923,5005,1.27649,151,7.55244,74052433568
539.724,1379,27.75,55,84,61,1923,5005,1.27649,151,7.55244,74152491941
580.992,3007,27.75,55,84,61,1923,5005,1.27649,151,7.55244,74252555664
562.222,2804,27.75,55,84,61,1923,5005,1.27649,151,7.55244,74352612395
525.377,2085,27.75,55,84,61,1923,5005,1.27649,151,7.55244,74452669676
524.163,1530,27.6382,60,84,61,1923,5005,1.36389,138,7.55334,74552728740
520.806,3026,27.6382,60,84,61,1923,5005,1.36389,138,7.55334,74652788386
486.03,3564,27.6382,60,84,61,1923,5005,1.36389,138,7.55334,74752847230
477.151,2157,27.6382,60,84,61,1923,5005,1.36389,138,7.55334,74852905674
452.259,5261,27.6382,60,84,61,1923,5005,1.36389,138,7.55334,74952964297
516.455,4082,24.625,55,84,61,1923,5005,1.33643,131,7.55393,75053024304
453.73,2095,24.625,55,84,61,1923,5005,1.33643,131,7.55393,75153081234
475.648,2612,24.625,55,84,61,1923,5005,1.33643,131,7.55393,75253140149
494.976,3687,24.625,55,84,61,1923,5005,1.33643,131,7.55393,75353199203
498.67,4537,24.625,55,84,61,1923,5005,1.33643,131,7.55393,75453254541
557.27,3510,25.1564,64,84,61,1923,5005,1.28284,141,7.55362,75553313345
501.869,1832,25.1564,64,84,61,1923,5005,1.28284,141,7.55362,75653379643
468.896,1821,25.1564,64,84,61,1923,5005,1.28284,141,7.55362,75753438417
496.34,1560,25.1564,64,84,61,1923,5005,1.28284,141,7.55362,75853498123
521.089,2009,25.1564,64,84,61,1923,5005,1.28284,141,7.55362,75953556486
321.641,3826,25,68,84,61,1923,5005,1.30237,139,7.5539,76053613858
346.216,8080,25,68,84,61,1923,5005,1.30237,139,7.5539,76153679845
460.235,2283,25,68,84,61,1923,5005,1.30237,139,7.5539,76253750251
489.967,1945,25,68,84,61,1923,5005,1.30237,139,7.5539,76353826768
497.782,1761,25,68,84,61,1923,5005,1.30237,139,7.5539,76453886354
467.004,2520,33.3333,59,84,61,1923,5005,1.36328,142,7.57014,76553953584
534.927,2241,33.3333,59,84,61,1923,5005,1.36328,142,7.57014,76654020213
489.537,5680,33.3333,59,84,61,1923,5005,1.36328,142,7.57014,76754080449
480.162,4064,33.3333,59,84,61,1923,5005,1.36328,142,7.57014,76854137310
501.591,5733,33.3333,59,84,61,1923,5005,1.36328,142,7.57014,76954206163
501.21,2806,30.3258,62,84,61,1923,5005,1.31592,138,7.5709,77054266510
543.269,1828,30.3258,62,84,61,1923,5005,1.31592,138,7.5709,77154334812
490.204,2708,30.3258,62,84,61,1923,5005,1.31592,138,7.5709,77254393215
550.099,3495,30.3258,62,84,61,1923,5005,1.31592,138,7.5709,77354453392
553.587,2836,30.3258,62,84,61,1923,5005,1.31592,138,7.5709,77454514740
529.627,2719,27.5905,63,84,61,1923,5005,1.25696,136,7.57119,77554578354
496.502,1415,27.5905,63,84,61,1923,5005,1.25696,136,7.57119,77654640233
569.16,1792,27.5905,63,84,61,1923,5005,1.25696,136,7.57119,77754699288
556.283,3712,27.5905,63,84,61,1923,5005,1.25696,136,7.57119,77854758723
551.955,1822,27.5905,63,84,61,1923,5005,1.25696,136,7.57119,77954819571
533.736,1601,24.937,59,84,61,1923,5005,1.23431,136,7.57108,78054883024
580.318,1795,24.937,59,84,61,1923,5005,1.23431,136,7.57108,78154945315
562.208,2971,24.937,59,84,61,1923,5005,1.23431,136,7.57108,78255003317
571.496,1814,24.937,59,84,61,1923,5005,1.23431,136,7.57108,78355063975
566.035,3480,24.937,59,84,61,1923,5005,1.23431,136,7.57108,78455120234
521.132,21560,26.0341,56,84,61,1923,5005,1.17517,82,7.58369,78555176654
553.438,1697,26.0341,56,84,61,1923,5005,1.17517,82,7.58369,78655232743
528.175,2312,26.0341,56,84,61,1923,5005,1.17517,82,7.58369,78755293160
543.375,1317,26.0341,56,84,61,1923,5005,1.17517,82,7.58369,78855350621
517.62,22964,26.0341,56,84,61,1923,5005,1.17517,82,7.58369,78955407071
681.467,1265,25.9773,56,84,61,1923,5005,1.20892,117,7.58513,79055463260
600.829,1572,25.9773,56,84,61,1923,5005,1.20892,117,7.58513,79155521423
605.324,1247,25.9773,56,84,61,1923,5005,1.20892,117,7.58513,79255580307
557.689,1983,25.9773,56,84,61,1923,5005,1.20892,117,7.58513,79355641486
567.106,1427,25.9773,56,84,61,1923,5005,1.20892,117,7.58513,79455698867
571.377,3204,25.9773,56,84,61,1923,5005,1.20892,117,7.58513,79555761940
541.48,2202,29.703,70,84,61,1923,5005,1.198,105,7.60949,79655821204
515.844,1579,29.703,70,84,61,1923,5005,1.198,105,7.60949,79755878646
483.886,1871,29.703,70,84,61,1923,5005,1.198,105,7.60949,79855934855
499.771,3405,29.703,70,84,61,1923,5005,1.198,105,7.60949,79955990814
503.103,2008,29.703,70,84,61,1923,5005,1.198,105,7.60949,80056045300
346.734,2302,30.5106,60,84,61,1923,5005,1.13898,114,7.61118,80156104395
408.833,1683,30.5106,60,84,61,1923,5005,1.13898,114,7.61118,80256161235
462.671,1558,30.5106,60,84,61,1923,5005,1.13898,114,7.61118,80356218306
494.223,1636,30.5106,60,84,61,1923,5005,1.13898,114,7.61118,80456275076
510.001,1817,30.5106,60,84,61,1923,5005,1.13898,114,7.61118,80556335393
624.606,1662,27.204,63,84,61,1923,5005,1.1366,116,7.60051,80656395971
615.055,2399,27.204,63,84,61,1923,5005,1.1366,116,7.60051,80756453763
580.352,2007,27.204,63,84,61,1923,5005,1.1366,116,7.60051,80856514380
520.12,2133,27.204,63,84,61,1923,5005,1.1366,116,7.60051,80956573004
508.246,2412,27.204,63,84,61,1923,5005,1.1366,116,7.60051,81056666363
468.708,2047,28.8582,46,84,61,1923,5005,1.14496,99,7.59947,81156723163
502.747,1594,28.8582,46,84,61,1923,5005,1.14496,99,7.59947,81256786265
535.338,2411,28.8582,46,84,61,1923,5005,1.14496,99,7.59947,81356842064
527.99,2297,28.8582,46,84,61,1923,5005,1.14496,99,7.59947,81456906038
491.464,4006,28.8582,46,84,61,1923,5005,1.14496,99,7.59947,81556963219
442.321,1550,22.6131,51,84,61,1923,5005,1.16296,95,7.59861,81657024618
437.386,3199,22.6131,51,84,61,1923,5005,1.16296,95,7.59861,81757080777
421.743,4325,22.6131,51,84,61,1923,5005,1.16296,95,7.59861,81857135273
416.192,4045,22.6131,51,84,61,1923,5005,1.16296,95,7.59861,81957299094
430.4,2041,22.6131,51,84,61,1923,5005,1.16296,95,7.59861,82057363208
442.037,1715,26.005,51,84,61,1923,5005,1.15729,97,7.5978,82157420078
442.027,4094,26.005,51,84,61,1923,5005,1.15729,97,7.5978,82257464425
442.884,1651,26.005,51,84,61,1923,5005,1.15729,97,7.5978,82357524342
447.503,2073,26.005,51,84,61,1923,5005,1.15729,97,7.5978,82457586883
436.254,2477,26.005,51,84,61,1923,5005,1.15729,97,7.5978,82557645927
466.603,2143,28.3375,53,84,61,1923,5005,1.25562,97,7.59878,82657701575
402.729,2061,28.3375,53,84,61,1923,5005,1.25562,97,7.59878,82757762243
445.586,1829,28.3375,53,84,61,1923,5005,1.25562,97,7.59878,82857822099
464.834,7373,28.3375,53,84,61,1923,5005,1.25562,97,7.59878,82957897634
466.791,1875,28.3375,53,84,61,1923,5005,1.25562,97,7.59878,83057981345
291.425,6382,24.4694,60,84,61,1923,5005,1.25696,100,7.59848,83158045720
364.927,1981,24.4694,60,84,61,1923,5005,1.25696,100,7.59848,83258110044
376.135,2895,24.4694,60,84,61,1923,5005,1.25696,100,7.59848,83358170321
381.212,3215,24.4694,60,84,61,1923,5005,1.25696,100,7.59848,83458235457
387.089,2675,24.4694,60,84,61,1923,5005,1.25696,100,7.59848,83558292267
432.386,4728,33.7957,50,84,61,1923,5005,1.28662,94,7.59758,83658357443
375.63,2021,33.7957,50,84,61,1923,5005,1.28662,94,7.59758,83758416468
359.773,2673,33.7957,50,84,61,1923,5005,1.28662,94,7.59758,83858479710
343.627,2662,33.7957,50,84,61,1923,5005,1.28662,94,7.59758,83958536230
337.277,2771,33.7957,50,84,61,1923,5005,1.28662,94,7.59758,84058593652
278.338,6833,30.9877,41,84,61,1923,5005,1.35748,94,7.59742,84158651815
300.311,2485,30.9877,41,84,61,1923,5005,1.35748,94,7.59742,84258707703
334.485,2916,30.9877,41,84,61,1923,5005,1.35748,94,7.59742,84358771176
337.464,2341,30.9877,41,84,61,1923,5005,1.35748,94,7.59742,84458826634
357.233,2158,30.9877,41,84,61,1923,5005,1.35748,94,7.59742,84558881701
297.386,7036,27.2383,49,84,61,1923,5005,1.35657,101,7.59528,84658954602
335.784,2071,27.2383,49,84,61,1923,5005,1.35657,101,7.59528,84759019267
359.836,5761,27.2383,49,84,61,1923,5005,1.35657,101,7.59528,84859128215
332.458,3792,27.2383,49,84,61,1923,5005,1.35657,101,7.59528,84959184424
331.669,3359,27.2383,49,84,61,1923,5005,1.35657,101,7.59528,85059248758
383.874,2224,28.269,40,84,61,1923,5005,1.48517,96,7.59621,85159312241
380.301,3110,28.269,40,84,61,1923,5005,1.48517,96,7.59621,85259370304
335.65,2655,28.269,40,84,61,1923,5005,1.48517,96,7.59621,85359438496
350.046,2567,28.269,40,84,61,1923,5005,1.48517,96,7.59621,85459497390
366.354,2426,28.269,40,84,61,1923,5005,1.48517,96,7.59621,85559557887
352.639,2470,26.7658,52,84,61,1923,5005,1.49347,105,7.58259,85659625778
388.665,2693,26.7658,52,84,61,1923,5005,1.49347,105,7.58259,85759683120
374.492,3029,26.7658,52,84,61,1923,5005,1.49347,105,7.58259,85859715875
349.101,2849,26.7658,52,84,61,1923,5005,1.49347,105,7.58259,85959774258
352.69,2358,26.7658,52,84,61,1923,5005,1.49347,105,7.58259,86059828654
392.649,2047,24.0202,43,84,61,1923,5005,1.55133,102,7.58235,86159883811
333.196,2652,24.0202,43,84,61,1923,5005,1.55133,102,7.58235,86259941433
337.969,3589,24.0202,43,84,61,1923,5005,1.55133,102,7.58235,86359996971
361.222,1831,24.0202,43,84,61,1923,5005,1.55133,102,7.58235,86460058390
356.828,1709,24.0202,43,84,61,1923,5005,1.55133,102,7.58235,86560115231
347.821,2089,29.4856,55,84,61,1923,5005,1.17224,114,7.58231,86660174496
391.963,2301,29.4856,55,84,61,1923,5005,1.17224,114,7.58231,86760230003
396.704,2889,29.4856,55,84,61,1923,5005,1.17224,114,7.58231,86860286914
390.347,2213,29.4856,55,84,61,1923,5005,1.17224,114,7.58231,86960345698
386.084,2029,29.4856,55,84,61,1923,5005,1.17224,114,7.58231,87060401507
423.305,2139,24.3687,43,84,61,1923,5005,1.19586,120,7.58124,87160455752
365.809,2101,24.3687,43,84,61,1923,5005,1.19586,120,7.58124,87260512723
395.132,3175,24.3687,43,84,61,1923,5005,1.19586,120,7.58124,87360569263
402.226,1917,24.3687,43,84,61,1923,5005,1.19586,120,7.58124,87460629519
403.864,2295,24.3687,43,84,61,1923,5005,1.19586,120,7.58124,87560684747
305.586,2885,27.125,51,84,61,1923,5005,1.22675,107,7.5821,87660719546
332.65,2031,27.125,51,84,61,1923,5005,1.22675,107,7.5821,87760774693
356.383,1757,27.125,51,84,61,1923,5005,1.22675,107,7.5821,87860829219
389.025,1819,27.125,51,84,61,1923,5005,1.22675,107,7.5821,87960883675
415.184,1894,27.125,51,84,61,1923,5005,1.22675,107,7.5821,88060939123
545.694,2726,29.1824,61,84,61,1923,5005,1.28955,125,7.58129,88160993218
550.675,1757,29.1824,61,84,61,1923,5005,1.28955,125,7.58129,88261048085
520.339,1757,29.1824,61,84,61,1923,5005,1.28955,125,7.58129,88361120454
483.947,2090,29.1824,61,84,61,1923,5005,1.28955,125,7.58129,88461176774
462.426,1683,29.1824,61,84,61,1923,5005,1.28955,125,7.58129,88561234175
374.959,2087,26.3889,53,84,61,1923,5005,1.2334,124,7.58286,88661289142
388.489,1484,26.3889,53,84,61,1923,5005,1.2334,124,7.58286,88761346724
455.94,1708,26.3889,53,84,61,1923,5005,1.2334,124,7.58286,88861412211
442.045,1993,26.3889,53,84,61,1923,5005,1.2334,124,7.58286,88961470824
442.186,1927,26.3889,53,84,61,1923,5005,1.2334,124,7.58286,89061528346
496.076,2051,29.0727,55,84,61,1923,5005,1.40179,120,7.58401,89161585477
542.245,1568,29.0727,55,84,61,1923,5005,1.40179,120,7.58401,89261649441
472.117,7237,29.0727,55,84,61,1923,5005,1.40179,120,7.58401,89361708155
479.197,1456,29.0727,55,84,61,1923,5005,1.40179,120,7.58401,89461763292
489.915,1548,29.0727,55,84,61,1923,5005,1.40179,120,7.58401,89561820713
522.683,1649,22.1239,68,84,61,1923,5005,1.5033,121,7.58464,89661866132
525.834,1631,22.1239,68,84,61,1923,5005,1.5033,121,7.58464,89761922071
534.769,1327,22.1239,68,84,61,1923,5005,1.5033,121,7.58464,89861977960
554.858,1343,22.1239,68,84,61,1923,5005,1.5033,121,7.58464,89962038828
524.656,1333,22.1239,68,84,61,1923,5005,1.5033,121,7.58464,90062095177
578.857,1452,25.7822,59,84,61,1923,5005,1.54297,124,7.58506,90162152739
609.78,1914,25.7822,59,84,61,1923,5005,1.54297,124,7.58506,90262211202
676.486,1139,25.7822,59,84,61,1923,5005,1.54297,124,7.58506,90362240752
685.527,1026,25.7822,59,84,61,1923,5005,1.54297,124,7.58506,90462295268
699.776,1217,25.7822,59,84,61,1923,5005,1.54297,124,7.58506,90562353972
688.748,1191,21.3033,86,84,62,1923,5005,1.38391,127,7.58713,90662416523
578.907,1573,21.3033,86,84,62,1923,5005,1.38391,127,7.58713,90762480737
562.857,4497,21.3033,86,84,62,1923,5005,1.38391,127,7.58713,90862544520
575.929,1228,21.3033,86,84,62,1923,5005,1.38391,127,7.58713,90962602002
592.121,1765,21.3033,86,84,62,1923,5005,1.38391,127,7.58713,91062659343
640.713,1420,27.375,77,84,62,1923,5005,1.16992,134,7.58875,91162715342
630.345,1608,27.375,77,84,62,1923,5005,1.16992,134,7.58875,91262772032
584.52,1923,27.375,77,84,62,1923,5005,1.16992,134,7.58875,91362828933
530.958,2240,27.375,77,84,62,1923,5005,1.16992,134,7.58875,91462887927
500.267,1625,27.375,77,84,62,1923,5005,1.16992,134,7.58875,91562945629
593.08,1485,31.9095,48,84,61,1923,5005,1.18512,119,7.62083,91663005315
598.476,1331,31.9095,48,84,61,1923,5005,1.18512,119,7.62083,91763062496
623.379,1403,31.9095,48,84,61,1923,5005,1.18512,119,7.62083,91863116852
615.778,1333,31.9095,48,84,61,1923,5005,1.18512,119,7.62083,91963176317
618.053,1432,31.9095,48,84,61,1923,5005,1.18512,119,7.62083,92063231274
549.023,1396,22.6131,74,84,62,1923,5005,1.17737,115,7.62076,92163287213
444.385,2792,22.6131,74,84,62,1923,5005,1.17737,115,7.62076,92263342440
413.069,1529,22.6131,74,84,62,1923,5005,1.17737,115,7.62076,92363397217
433.215,1437,22.6131,74,84,62,1923,5005,1.17737,115,7.62076,92463451262
454.681,1400,22.6131,74,84,62,1923,5005,1.17737,115,7.62076,92563510647
502.841,1615,31.0302,62,84,61,1923,5005,1.21936,107,7.61228,92663568189
527.234,1722,31.0302,62,84,61,1923,5005,1.21936,107,7.61228,92763625530
504.966,2042,31.0302,62,84,61,1923,5005,1.21936,107,7.61228,92863684134
500.727,1694,31.0302,62,84,61,1923,5005,1.21936,107,7.61228,92963742888
477.313,1487,31.0302,62,84,61,1923,5005,1.21936,107,7.61228,93063798155
415.687,1335,28.2147,53,84,61,1923,5005,1.18677,118,7.62159,93163853834
541.333,1329,28.2147,53,84,61,1923,5005,1.18677,118,7.62159,93263915222
563.193,1679,28.2147,53,84,61,1923,5005,1.18677,118,7.62159,93363984667
560.268,2634,28.2147,53,84,61,1923,5005,1.18677,118,7.62159,93464045003
563.317,1528,28.2147,53,84,61,1923,5005,1.18677,118,7.62159,93564101062
456.173,1819,26.5509,67,84,61,1923,5005,1.17981,107,7.6274,93664160307
448.532,1672,26.5509,67,84,61,1923,5005,1.17981,107,7.6274,93764219262
457.979,1166,26.5509,67,84,61,1923,5005,1.17981,107,7.6274,93864269259
500.09,1338,26.5509,67,84,61,1923,5005,1.17981,107,7.6274,93964323635
544.388,2395,26.5509,67,84,61,1923,5005,1.17981,107,7.6274,94064379403
757.032,1081,32.0802,75,84,62,1923,5005,1.1449,136,7.62161,94164440342
714.27,1952,32.0802,75,84,62,1923,5005,1.1449,136,7.62161,94264498454
699.938,1436,32.0802,75,84,62,1923,5005,1.1449,136,7.62161,94364555205
714.171,1061,32.0802,75,84,62,1923,5005,1.1449,136,7.62161,94464613057
687.192,1208,32.0802,75,84,62,1923,5005,1.1449,136,7.62161,94564672222
605.254,1357,28.66,73,84,62,1923,5005,1.15045,116,7.68711,94664696972
706.14,1026,28.66,73,84,62,1923,5005,1.15045,116,7.68711,94764752830
699.465,1263,28.66,73,84,62,1923,5005,1.15045,116,7.68711,94864808248
618.985,1852,28.66,73,84,62,1923,5005,1.15045,116,7.68711,94964867163
607.548,1540,28.66,73,84,62,1923,5005,1.15045,116,7.68711,95064923151
502.383,2466,30.517,61,84,62,1923,5005,1.18823,119,7.68738,95164982627
639.947,2410,30.517,61,84,62,1923,5005,1.18823,119,7.68738,95265041641
577.163,1837,30.517,61,84,62,1923,5005,1.18823,119,7.68738,95365102028
576.945,1458,30.517,61,84,62,1923,5005,1.18823,119,7.68738,95465162836
584.416,1387,30.517,61,84,62,1923,5005,1.18823,119,7.68738,95565220488
562.219,1233,32.25,70,84,62,1923,5005,1.17096,109,7.72551,95665281596
630.635,1634,32.25,70,84,62,1923,5005,1.17096,109,7.72551,95765344298
646.148,1121,32.25,70,84,62,1923,5005,1.17096,109,7.72551,95865403663
653.823,2164,32.25,70,84,62,1923,5005,1.17096,109,7.72551,95965476934
645.564,2302,32.25,70,84,62,1923,5005,1.17096,109,7.72551,96065540046
558.116,2847,33.6261,66,84,62,1923,5005,1.18683,103,7.73392,96165600814
598.471,1363,33.6261,66,84,62,1923,5005,1.18683,103,7.73392,96265663475
601.263,1192,33.6261,66,84,62,1923,5005,1.18683,103,7.73392,96365718362
597.367,2982,33.6261,66,84,62,1923,5005,1.18683,103,7.73392,96465779070
610.945,1336,33.6261,66,84,62,1923,5005,1.18683,103,7.73392,96565836181
649.787,1506,28.4105,71,84,62,1923,5005,1.17963,123,7.73002,96665892831
694.614,1149,28.4105,71,84,62,1923,5005,1.17963,123,7.73002,96765952046
685.719,1217,28.4105,71,84,62,1923,5005,1.17963,123,7.73002,96866010920
694.772,1351,28.4105,71,84,62,1923,5005,1.17963,123,7.73002,96966068532
685.986,1408,28.4105,71,84,62,1923,5005,1.17963,123,7.73002,97066122998
693.857,2524,23.9402,75,84,62,1923,5005,1.17749,152,7.72652,97166180469
657.358,1566,23.9402,75,84,62,1923,5005,1.17749,152,7.72652,97266238362
616.181,1924,23.9402,75,84,62,1923,5005,1.17749,152,7.72652,97366295984
604.742,1107,23.9402,75,84,62,1923,5005,1.17749,152,7.72652,97466356160
654.373,1057,23.9402,75,84,62,1923,5005,1.17749,152,7.72652,97566412880
523.48,1976,26.1577,84,84,62,1923,5005,1.17859,131,7.7271,97666474460
606.699,1037,26.1577,84,84,62,1923,5005,1.17859,131,7.7271,97766533955
606.762,1300,26.1577,84,84,62,1923,5005,1.17859,131,7.7271,97866592629
608.037,1310,26.1577,84,84,62,1923,5005,1.17859,131,7.7271,97966654238
605.692,1991,26.1577,84,84,62,1923,5005,1.17859,131,7.7271,98066711439
758.531,1217,29.6855,67,84,62,1923,5005,1.16193,140,7.74596,98166768981
715.178,1234,29.6855,67,84,62,1923,5005,1.16193,140,7.74596,98266824770
669.436,1211,29.6855,67,84,62,1923,5005,1.16193,140,7.74596,98366882642
664.033,1222,29.6855,67,84,62,1923,5005,1.16193,140,7.74596,98466938891
683.494,1339,29.6855,67,84,62,1923,5005,1.16193,140,7.74596,98566993457
754.034,1088,22.5564,82,84,62,1923,5005,1.16193,149,7.70758,98667067630
763.884,1142,22.5564,82,84,62,1923,5005,1.16193,149,7.70758,98767128328
753.05,3589,22.5564,82,84,62,1923,5005,1.16193,149,7.70758,98867190118
712.615,1314,22.5564,82,84,62,1923,5005,1.16193,149,7.70758,98967235627
729.507,1162,22.5564,82,84,62,1923,5005,1.16193,149,7.70758,99067291485
504.493,1236,25.4068,82,84,62,1923,5005,1.16943,151,7.69727,99167349177
607.87,1292,25.4068,82,84,62,1923,5005,1.16943,151,7.69727,99267409715
637.915,1302,25.4068,82,84,62,1923,5005,1.16943,151,7.69727,99367463549
655.609,1086,25.4068,82,84,62,1923,5005,1.16943,151,7.69727,99467518116
664.972,1395,25.4068,82,84,62,1923,5005,1.16943,151,7.69727,99567576679
721.111,1233,25.125,73,84,62,1923,5005,1.10095,141,7.70919,99667633720
749.336,2895,25.125,73,84,62,1923,5005,1.10095,141,7.70919,99767691963
753.444,1048,25.125,73,84,62,1923,5005,1.10095,141,7.70919,99867750867
731.785,1036,25.125,73,84,62,1923,5005,1.10095,141,7.70919,99967809231
741.19,2460,25.125,73,84,62,1923,5005,1.10095,141,7.70919,100067867824
704.743,2121,26.3158,72,84,62,1923,5005,1.10541,149,7.70991,100169617560
756.881,1125,26.3158,72,84,62,1923,5005,1.10541,149,7.70991,100269676304
811.273,1065,26.3158,72,84,62,1923,5005,1.10541,149,7.70991,100369735228
798.47,1384,26.3158,72,84,62,1923,5005,1.10541,149,7.70991,100469796217
783.506,1540,26.3158,72,84,62,1923,5005,1.10541,149,7.70991,100569855041
417.514,1600,22.403,87,84,62,1923,5005,1.11078,139,7.70675,100669916310
562.765,1274,22.403,87,84,62,1923,5005,1.11078,139,7.70675,100769981746
600.641,1476,22.403,87,84,62,1923,5005,1.11078,139,7.70675,100870038126
617.442,1079,22.403,87,84,62,1923,5005,1.11078,139,7.70675,100970093714
615.927,1767,22.403,87,84,62,1923,5005,1.11078,139,7.70675,101070148791
615.602,1410,25.345,77,84,62,1923,5005,1.10889,130,7.70669,101170205862
625.912,1264,25.345,77,84,62,1923,5005,1.10889,130,7.70669,101270269415
