os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"90,0557","11,1042","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62288323002
"84,9409","11,7729","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62300095727
"91,6171","10,915","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62311011552
"87,9336","11,3722","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62322383568
"89,1554","11,2164","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62333600183
"87,5682","11,4197","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62345020089
"90,1824","11,0886","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62356109124
"87,0683","11,4852","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62367594669
"89,6631","11,1529","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62378747935
"88,3253","11,3218","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62390069700
"87,2104","11,4665","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62401536436
"85,5674","11,6867","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62413223341
"92,6612","10,792","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62424015546
"86,2896","11,5889","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62435604802
"90,4415","11,0569","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62446661807
"88,3637","11,3169","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62457978853
"87,2131","11,4662","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62469445148
"86,7278","11,5303","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62480975964
"87,8534","11,3826","23,7062",99,69,69,2576,1000,"4,85398",119,"5,35771",62492362169
"87,7205","11,3998","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62503759044
"88,9095","11,2474","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62515006540
"86,0161","11,6257","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62526632445
"89,1515","11,2169","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62537849321
"87,1128","11,4794","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62549328966
"89,3177","11,196","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62560525181
"82,4924","12,1223","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62572647677
"88,739","11,269","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62583916923
"85,753","11,6614","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62595578658
"90,2424","11,0813","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62606660183
"87,2035","11,4674","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62618127589
"87,4097","11,4404","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62629568254
"86,0186","11,6254","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62641193900
"89,6627","11,1529","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62652346965
"86,33","11,5835","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62663930771
"86,9206","11,5048","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62675435746
"87,6666","11,4069","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62686842652
"87,3048","11,4541","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62698297017
"77,6189","12,8835","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62711180973
"99,0831","10,0925","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62721273748
"87,7254","11,3992","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62732673274
"88,5447","11,2937","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62743966999
"85,6491","11,6755","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62755642844
"88,4059","11,3115","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62766954590
"86,3948","11,5748","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62778529425
"90,4424","11,0568","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62789586101
"86,0741","11,6179","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62801204016
"88,0564","11,3564","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62812560792
"86,7823","11,5231","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62824083987
"88,429","11,3085","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62835392702
"86,2611","11,5927","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62846985268
"87,7411","11,3972","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62858382433
"84,5177","11,8318","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62870214329
"88,3192","11,3226","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62881537395
"84,1168","11,8882","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62893425720
"89,9051","11,1228","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62904548805
"86,8032","11,5203","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62916069541
"87,0742","11,4845","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62927554076
"87,2388","11,4628","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62939017032
"87,8521","11,3828","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62950400197
"88,1262","11,3474","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62961748163
"86,4872","11,5624","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62973310448
"86,0873","11,6161","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62984926694
"87,5573","11,4211","24,0336",98,69,69,2578,1000,"4,87236",119,"5,35913",62996351289
"87,152","11,4742","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63007822495
"87,2695","11,4588","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63019281620
"86,1586","11,6065","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63030888506
"89,4288","11,1821","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63042070911
"86,5245","11,5574","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63053628537
"82,8048","12,0766","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63065705222
"90,6067","11,0367","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63076742248
"81,1502","12,3228","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63089065193
"89,0701","11,2271","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63100292649
"87,7645","11,3941","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63111686864
"87,1468","11,4749","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63123162030
"88,2663","11,3294","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63134491865
"84,5159","11,8321","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63146323911
"88,4307","11,3083","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63157632646
"86,8593","11,5129","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63169145552
"85,7374","11,6635","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63180809437
"86,6572","11,5397","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63192349493
"86,214","11,599","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63203948598
"84,7678","11,7969","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63215745904
"84,8882","11,7802","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63227526379
"88,4257","11,3089","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63238835675
"85,6269","11,6786","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63250514450
"84,018","11,9022","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63262417536
"89,1635","11,2154","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63273633021
"85,6146","11,6802","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63285313517
"86,3572","11,5798","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63296893853
"84,9844","11,7669","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63308660538
"84,5504","11,8273","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63320488064
"85,6493","11,6755","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63332163749
"89,8333","11,1317","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63343295795
"85,3615","11,7149","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63355010750
"88,1552","11,3436","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63366354666
"84,7513","11,7992","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63378154251
"86,4523","11,5671","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63389721377
"83,3949","11,9911","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63401712963
"84,6056","11,8195","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63413532648
"87,0049","11,4936","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63425026574
"84,584","11,8226","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63436849199
"85,2052","11,7364","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63448586175
"84,5598","11,8259","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63460411831
"81,7445","12,2332","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63472645506
"92,6972","10,7878","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63483433452
"83,926","11,9153","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63495349487
"86,4633","11,5656","24,4966",98,69,69,2576,1000,"4,87236",119,"5,35958",63506917873
"86,0591","11,6199","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63518535078
"91,2252","10,9619","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63529497023
"83,184","12,0215","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63541518719
"86,1912","11,6021","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63553121395
"84,4666","11,839","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63564960490
"81,3342","12,2949","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63577255806
"88,0682","11,3548","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63588610912
"84,9469","11,7721","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63600383037
"79,5013","12,5784","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63612961763
"93,6713","10,6756","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63623637748
"83,3508","11,9975","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63635635394
"83,4348","11,9854","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63647621050
"81,3865","12,287","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63659908076
"89,5945","11,1614","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63671069611
"81,8619","12,2157","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63683285507
"84,379","11,8513","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63695137052
"84,4651","11,8392","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63706976808
"80,2073","12,4677","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63719444314
"81,2107","12,3136","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63731758210
"83,3642","11,9956","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63743754186
"84,2754","11,8659","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63755620071
"92,5719","10,8024","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63766422876
"79,3959","12,5951","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63779018102
"81,9066","12,209","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63791227478
"89,0788","11,226","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63802453924
"80,8611","12,3669","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63814820630
"85,5462","11,6896","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63826510325
"84,8826","11,781","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63838291661
"84,2719","11,8664","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63850158146
"84,6511","11,8132","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63861971512
"83,5638","11,9669","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63873938878
"85,0377","11,7595","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63885698433
"80,4416","12,4314","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63898129939
"87,9974","11,364","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63909494325
"82,1256","12,1765","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63921670920
"85,024","11,7614","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63933432536
"76,8441","13,0134","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63946446192
"80,7127","12,3896","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63958835868
"83,2731","12,0087","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63970844794
"82,9941","12,049","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63982893900
"85,8814","11,644","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",63994538255
"80,3529","12,4451","24,2574",99,69,69,2570,1000,"4,8763",119,"5,35993",64006985421
"81,6962","12,2405","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64019224457
"91,2858","10,9546","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64030179242
"82,8143","12,0752","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64042254578
"85,9895","11,6293","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64053884524
"82,8008","12,0772","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64065962109
"78,6108","12,7209","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64078683145
"84,3245","11,8589","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64090542041
"84,3589","11,8541","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64102397017
"83,9771","11,908","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64114305282
"86,1699","11,605","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64125910418
"82,3597","12,1419","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64138052934
"42,4421","23,5615","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64161614455
"89,7241","11,1453","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64177766863
"83,5292","11,9719","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64189738768
"88,6663","11,2782","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64201017574
"85,3746","11,7131","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64212730559
"85,6993","11,6687","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64224399565
"84,7037","11,8059","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64236205480
"85,0094","11,7634","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64247969106
"86,4242","11,5708","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64259540562
"85,2769","11,7265","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64271267047
"83,5771","11,965","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64283232453
"83,3148","12,0027","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64295235289
"87,4621","11,4335","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64306669264
"84,754","11,7989","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64318467850
"85,135","11,7461","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64330214215
"84,8761","11,7819","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64341996501
"84,1878","11,8782","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64353874797
"84,3814","11,851","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64365725842
"86,6862","11,5359","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64377261958
"83,7439","11,9412","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64389203573
"86,9191","11,505","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64400708589
"78,9669","12,6635","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64413372235
"91,6279","10,9137","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64424286350
"86,0688","11,6186","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64435905196
"86,7298","11,5301","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64447435361
"81,2554","12,3069","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64459742427
"85,8641","11,6463","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64471389423
"85,8313","11,6508","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64483040078
"50,5004","19,8018","22,2031",99,69,69,2568,1000,"4,8763",119,"5,35874",64502842258
"103,491","9,66271","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64518110415
"84,7395","11,8009","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64529911501
"85,2547","11,7296","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64541641606
"41,7388","23,9586","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64565600168
"96,902","10,3197","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64581690225
"89,8706","11,1271","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64592817421
"81,5435","12,2634","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64605080866
"87,7256","11,3992","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64616480292
"86,6718","11,5378","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64628018377
"86,1303","11,6103","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64639629033
"85,0372","11,7596","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64651388628
"84,2541","11,8689","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64663257634
"87,4258","11,4383","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64674696260
"86,4344","11,5695","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64686265985
"42,0763","23,7664","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64710032526
"90,1432","11,0935","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64725151384
"87,173","11,4714","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64736622529
"87,0004","11,4942","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64748117205
"87,7752","11,3927","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64759509910
"85,9543","11,6341","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64771144566
"87,1431","11,4754","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64782619821
"87,527","11,425","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64794045156
"87,9656","11,3681","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64805413632
"86,6108","11,5459","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64816959667
"90,6928","11,0262","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64827986293
"93,476","10,6979","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64838684118
"91,313","10,9513","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64849636163
"89,4502","11,1794","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64860815408
"92,9774","10,7553","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64871570853
"91,3803","10,9433","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64882514599
"92,3217","10,8317","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64893346104
"90,7742","11,0163","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64904362989
"91,7313","10,9014","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64915264404
"92,026","10,8665","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64926131059
"92,2276","10,8427","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64936974105
"90,4074","11,061","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64948035280
"53,5923","18,6594","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64966694929
"122,083","8,19116","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64980980876
"93,3319","10,7144","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",64991695841
"94,973","10,5293","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",65002225366
"87,7633","11,3943","23,4007",98,69,69,2571,1000,"4,8875",118,"5,34943",65013621671
"95,8204","10,4362","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65024056226
"88,6696","11,2778","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65035334212
"89,0147","11,2341","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65046568247
"93,5554","10,6889","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65057257262
"89,721","11,1457","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65068403267
"88,4502","11,3058","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65079709173
"93,1973","10,7299","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65090439038
"92,0236","10,8668","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65101306243
"92,2471","10,8404","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65112147168
"89,2972","11,1986","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65123345973
"89,8075","11,1349","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65134480959
"90,3443","11,0688","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65145550034
"91,2123","10,9634","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65156513679
"89,5153","11,1713","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65167685075
"90,4603","11,0546","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65178739930
"87,6292","11,4117","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65190152225
"94,4716","10,5852","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65200737440
"90,2611","11,079","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65211817116
"84,0227","11,9015","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65223718451
"93,5085","10,6942","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65234413086
"87,8648","11,3811","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65245794472
"87,0002","11,4942","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65257288657
"91,3242","10,95","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65268238833
"90,2474","11,0807","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65279319708
"90,4329","11,0579","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65290377893
"90,0325","11,1071","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65301485088
"86,903","11,5071","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65312992524
"89,8291","11,1323","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65324124959
"88,9897","11,2373","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65335362415
"87,5753","11,4187","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65346781290
"91,4186","10,9387","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65357720615
"87,91","11,3753","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65369095751
"88,1987","11,338","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65380434076
"88,4299","11,3084","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65391742831
"90,3504","11,068","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65402811267
"84,1191","11,8879","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65414699092
"91,6697","10,9087","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65425608188
"53,5308","18,6808","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65444288987
"109,924","9,09717","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65459524644
"90,4225","11,0592","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65470584079
"86,1583","11,6065","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65482190775
"86,4711","11,5646","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65493755600
"86,8578","11,5131","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65505268806
"88,9421","11,2433","25,1656",97,69,69,2571,1000,"4,85793",117,"5,35374",65516515511
"88,0098","11,3624","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65527875036
"86,7984","11,521","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65539396412
"86,3967","11,5745","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65550971157
"88,0923","11,3517","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65562322533
"87,6498","11,409","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65573732168
"83,5345","11,9711","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65585703394
"86,2651","11,5922","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65597295779
"86,979","11,497","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65608792865
"89,8865","11,1251","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65619918270
"85,5731","11,6859","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65631604236
"88,485","11,3013","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65642906021
"87,2931","11,4557","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65654361717
"85,5097","11,6946","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65666056432
"88,794","11,262","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65677318708
"87,4942","11,4293","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65688748413
"85,9015","11,6412","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65700389729
"84,3036","11,8619","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65712251834
"88,9981","11,2362","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65723488510
"84,256","11,8686","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65735357055
"88,0924","11,3517","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65746709031
"86,4544","11,5668","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65758275966
"86,6463","11,5412","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65769817232
"86,9606","11,4995","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65781317367
"87,2477","11,4616","25,2525",99,69,69,2571,1000,"4,85793",119,"5,35365",65792778803
