os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.9244,12350,98.6667,63,58,64,1875,875,6.90273,8.88538,35902683164
78.5361,12733,99.0099,99,59,65,1760,875,6.90273,8.88177,36002689628
78.5515,14958,99.0099,99,59,65,1760,875,6.90273,8.88177,36102695474
79.8745,9747,99.0099,99,59,65,1760,875,6.90273,8.88177,36202701363
81.2897,12661,99.0099,99,59,65,1760,875,6.90273,8.88177,36302706755
81.6822,11370,99.0099,99,59,65,1760,875,6.90273,8.88177,36402712743
88.4564,11305,99.3333,99,59,65,1980,875,6.90273,8.88108,36502718672
81.3104,12218,99.3333,99,59,65,1980,875,6.90273,8.88108,36602724804
83.4159,12006,99.3333,99,59,65,1980,875,6.90273,8.88108,36702731591
83.1485,12315,99.3333,99,59,65,1980,875,6.90273,8.88108,36802739160
83.1692,11920,99.3333,99,59,65,1980,875,6.90273,8.88108,36902747202
83.2138,11990,99.67,99,59,65,1810,875,6.90297,8.8738,37002753007
82.6848,12459,99.67,99,59,65,1810,875,6.90297,8.8738,37102759442
80.4821,11005,99.67,99,59,65,1810,875,6.90297,8.8738,37202767440
81.9114,12672,99.67,99,59,65,1810,875,6.90297,8.8738,37302772777
80.9719,13847,99.67,99,59,65,1810,875,6.90297,8.8738,37402786656
81.2736,13071,99.67,99,59,65,1880,875,6.91859,8.87533,37502792368
79.5395,10659,99.67,99,59,65,1880,875,6.91859,8.87533,37602797835
79.6678,11786,99.67,99,59,65,1880,875,6.91859,8.87533,37702802877
80.1146,12553,99.67,99,59,65,1880,875,6.91859,8.87533,37802811587
80.91,10774,99.67,99,59,65,1880,875,6.91859,8.87533,37902817403
80.7005,10215,99.67,99,59,65,1880,875,6.91859,8.87533,38002822715
83.148,11996,100,99,59,65,1960,875,6.91859,8.87687,38102828277
80.9441,10000,100,99,59,65,1960,875,6.91859,8.87687,38202836039
81.5447,9790,100,99,59,65,1960,875,6.91859,8.87687,38302841279
80.9534,14735,100,99,59,65,1960,875,6.91859,8.87687,38402846700
82.0511,9501,100,99,59,65,1960,875,6.91859,8.87687,38502853679
78.3787,15130,99.6667,98,59,66,1985,875,6.91884,8.87268,38602859535
81.5141,13873,99.6667,98,59,66,1985,875,6.91884,8.87268,38702866424
81.7049,13919,99.6667,98,59,66,1985,875,6.91884,8.87268,38802874317
81.2752,16424,99.6667,98,59,66,1985,875,6.91884,8.87268,38902880070
81.9112,9201,99.6667,98,59,66,1985,875,6.91884,8.87268,39002886109
78.0386,10044,99.3528,99,60,65,1835,875,6.91884,8.86912,39102892285
80.3512,12210,99.3528,99,60,65,1835,875,6.91884,8.86912,39202897685
81.2738,12321,99.3528,99,60,65,1835,875,6.91884,8.86912,39302903309
81.2769,8357,99.3528,99,60,65,1835,875,6.91884,8.86912,39402908874
81.3719,11918,99.3528,99,60,65,1835,875,6.91884,8.86912,39502914688
84.22,12172,98.3389,99,60,65,1760,875,6.91908,8.8711,39602921441
82.3345,13153,98.3389,99,60,65,1760,875,6.91908,8.8711,39702929221
82.3372,12155,98.3389,99,60,65,1760,875,6.91908,8.8711,39802935639
82.1638,12337,98.3389,99,60,65,1760,875,6.91908,8.8711,39902944969
81.97,12550,98.3389,99,60,65,1760,875,6.91908,8.8711,40002951615
78.984,10425,98.7055,99,59,66,1980,875,6.91908,8.87218,40102957050
78.6268,12557,98.7055,99,59,66,1980,875,6.91908,8.87218,40202963720
79.3339,12469,98.7055,99,59,66,1980,875,6.91908,8.87218,40302969758
79.323,12452,98.7055,99,59,66,1980,875,6.91908,8.87218,40402975271
79.4752,13691,98.7055,99,59,66,1980,875,6.91908,8.87218,40502980341
81.3961,10870,99.6644,99,59,65,1835,875,6.91933,8.87309,40602986424
81.1643,11747,99.6644,99,59,65,1835,875,6.91933,8.87309,40702992617
81.462,12401,99.6644,99,59,65,1835,875,6.91933,8.87309,40803006829
80.9495,12183,99.6644,99,59,65,1835,875,6.91933,8.87309,40903014221
80.954,9818,99.6644,99,59,65,1835,875,6.91933,8.87309,41003020259
83.1705,12258,96.4401,99,59,65,2040,875,6.91933,8.87576,41103026242
80.3186,10162,96.4401,99,59,65,2040,875,6.91933,8.87576,41203033518
78.153,10447,96.4401,99,59,65,2040,875,6.91933,8.87576,41303040060
78.9289,11113,96.4401,99,59,65,2040,875,6.91933,8.87576,41403046081
79.2002,13829,96.4401,99,59,65,2040,875,6.91933,8.87576,41503051473
84.3668,12165,98.6711,99,59,66,1915,875,6.91933,8.87867,41603058342
81.6182,13223,98.6711,99,59,66,1915,875,6.91933,8.87867,41703065190
81.7779,12222,98.6711,99,59,66,1915,875,6.91933,8.87867,41803071463
81.7998,12079,98.6711,99,59,66,1915,875,6.91933,8.87867,41903077876
81.907,12167,98.6711,99,59,66,1915,875,6.91933,8.87867,42003084450
81.8649,12700,74.0741,99,55,65,1905,875,6.91957,8.8775,42103088587
82.2724,11853,74.0741,99,55,65,1905,875,6.91957,8.8775,42203095437
82.5501,11912,74.0741,99,55,65,1905,875,6.91957,8.8775,42303100936
82.8187,12144,74.0741,99,55,65,1905,875,6.91957,8.8775,42403106876
83.0047,11710,74.0741,99,55,65,1905,875,6.91957,8.8775,42503113451
83.1831,12003,59.322,99,55,66,1810,875,6.91957,8.87615,42603119027
83.2264,11814,59.322,99,55,66,1810,875,6.91957,8.87615,42703124603
83.3507,11841,59.322,99,55,66,1810,875,6.91957,8.87615,42803132094
83.6163,11907,59.322,99,55,66,1810,875,6.91957,8.87615,42903140937
83.6442,12042,59.322,99,55,66,1810,875,6.91957,8.87615,43003148462
84.9955,11753,75.0831,99,54,65,1895,875,6.91957,8.88977,43103155684
84.5404,11810,75.0831,99,54,65,1895,875,6.91957,8.88977,43203161026
84.7501,11742,75.0831,99,54,65,1895,875,6.91957,8.88977,43303166688
84.8464,11724,75.0831,99,54,65,1895,875,6.91957,8.88977,43403171540
84.7661,11738,75.0831,99,54,65,1895,875,6.91957,8.88977,43503177240
84.5475,11753,59.9338,99,54,66,1835,875,6.91957,8.89749,43603182903
84.4387,11990,59.9338,99,54,66,1835,875,6.91957,8.89749,43703189278
84.5843,11826,59.9338,99,54,66,1835,875,6.91957,8.89749,43803195573
84.537,11705,59.9338,99,54,66,1835,875,6.91957,8.89749,43903200089
84.5505,11802,59.9338,99,54,66,1835,875,6.91957,8.89749,44003205372
84.8392,11868,65.4485,99,60,66,1815,875,6.9352,8.90167,44103210801
85.6832,11908,65.4485,99,60,66,1815,875,6.9352,8.90167,44203216936
85.294,11895,65.4485,99,60,66,1815,875,6.9352,8.90167,44303223393
85.0011,11774,65.4485,99,60,66,1815,875,6.9352,8.90167,44403228724
84.98,12027,65.4485,99,60,66,1815,875,6.9352,8.90167,44503233664
86.4528,11567,70.0658,99,60,66,1820,875,6.9352,8.90306,44603239513
84.9473,11695,70.0658,99,60,66,1820,875,6.9352,8.90306,44703246286
84.848,12017,70.0658,99,60,66,1820,875,6.9352,8.90306,44803253068
84.7155,11839,70.0658,99,60,66,1820,875,6.9352,8.90306,44903259098
84.7357,12031,70.0658,99,60,66,1820,875,6.9352,8.90306,45003266498
84.5594,11826,72.3684,99,59,66,1875,875,7.0602,8.90371,45103272560
84.6971,11881,72.3684,99,59,66,1875,875,7.0602,8.90371,45203279339
84.6016,11881,72.3684,99,59,66,1875,875,7.0602,8.90371,45303284228
84.6536,11857,72.3684,99,59,66,1875,875,7.0602,8.90371,45403289388
84.6022,11846,72.3684,99,59,66,1875,875,7.0602,8.90371,45503296040
84.5932,11699,74.9175,99,59,66,1815,875,7.1852,8.9039,45603303723
84.0116,11865,74.9175,99,59,66,1815,875,7.1852,8.9039,45703308899
84.0573,11607,74.9175,99,59,66,1815,875,7.1852,8.9039,45803314290
84.2886,11775,74.9175,99,59,66,1815,875,7.1852,8.9039,45903320310
84.401,11870,74.9175,99,59,66,1815,875,7.1852,8.9039,46003327660
84.5743,11841,74.9175,99,59,66,1815,875,7.1852,8.9039,46103333400
85.3643,11579,65.4723,99,55,66,1815,875,7.1852,8.90465,46203339864
85.3898,11593,65.4723,99,55,66,1815,875,7.1852,8.90465,46303346535
85.4009,11956,65.4723,99,55,66,1815,875,7.1852,8.90465,46403351825
85.3701,11959,65.4723,99,55,66,1815,875,7.1852,8.90465,46503358052
85.1962,11682,65.4723,99,55,66,1815,875,7.1852,8.90465,46603363839
85.2027,11809,55.4455,99,55,67,1830,875,7.1852,8.905,46703368835
84.9126,11837,55.4455,99,55,67,1830,875,7.1852,8.905,46803374164
84.4128,12030,55.4455,99,55,67,1830,875,7.1852,8.905,46903379926
84.3906,11725,55.4455,99,55,67,1830,875,7.1852,8.905,47003384612
84.2947,11835,55.4455,99,55,67,1830,875,7.1852,8.905,47103391738
84.0336,11918,64.7059,98,59,67,1980,875,7.3102,8.89524,47203396779
83.9513,11762,64.7059,98,59,67,1980,875,7.3102,8.89524,47303402385
84.2013,11808,64.7059,98,59,67,1980,875,7.3102,8.89524,47403409695
84.4748,11770,64.7059,98,59,67,1980,875,7.3102,8.89524,47503417524
83.6208,11705,64.7059,98,59,67,1980,875,7.3102,8.89524,47603424291
84.6203,11812,70.3583,99,59,67,1830,875,7.3102,8.89951,47703430059
68.6389,11766,70.3583,99,59,67,1830,875,7.3102,8.89951,47803436035
74.3398,11589,70.3583,99,59,67,1830,875,7.3102,8.89951,47903442559
77.3938,11715,70.3583,99,59,67,1830,875,7.3102,8.89951,48003449445
79.1607,11560,70.3583,99,59,67,1830,875,7.3102,8.89951,48103454750
85.7498,11662,56.1462,99,56,67,1830,875,7.30984,8.90497,48203463320
85.6203,11510,56.1462,99,56,67,1830,875,7.30984,8.90497,48303469029
85.5827,11663,56.1462,99,56,67,1830,875,7.30984,8.90497,48403473869
85.524,11712,56.1462,99,56,67,1830,875,7.30984,8.90497,48503478168
85.4977,11846,56.1462,99,56,67,1830,875,7.30984,8.90497,48603486317
85.7657,11584,71.1409,99,56,67,1835,875,7.30984,8.91331,48703493126
85.6762,11681,71.1409,99,56,67,1835,875,7.30984,8.91331,48803536885
85.7889,11625,71.1409,99,56,67,1835,875,7.30984,8.91331,48903541804
85.7775,11388,71.1409,99,56,67,1835,875,7.30984,8.91331,49003547445
85.78,11669,71.1409,99,56,67,1835,875,7.30984,8.91331,49103553972
86.4006,11743,96.3211,99,60,66,1945,875,7.30984,8.92442,49203560364
86.0575,11726,96.3211,99,60,66,1945,875,7.30984,8.92442,49303567689
85.6617,8678,96.3211,99,60,66,1945,875,7.30984,8.92442,49403574897
85.9898,11560,96.3211,99,60,66,1945,875,7.30984,8.92442,49503579731
85.9638,11534,96.3211,99,60,66,1945,875,7.30984,8.92442,49603585202
85.4275,11880,95.3177,99,60,67,1885,875,7.31008,8.91864,49703590547
85.5808,11723,95.3177,99,60,67,1885,875,7.31008,8.91864,49803597044
85.6082,11613,95.3177,99,60,67,1885,875,7.31008,8.91864,49903603196
85.6051,11727,95.3177,99,60,67,1885,875,7.31008,8.91864,50003610274
85.6326,11656,95.3177,99,60,67,1885,875,7.31008,8.91864,50103616454
88.9648,11325,93.9799,99,59,67,1730,875,7.31033,8.92439,50203626319
86.7582,11704,93.9799,99,59,67,1730,875,7.31033,8.92439,50303632044
86.1426,11597,93.9799,99,59,67,1730,875,7.31033,8.92439,50403638104
85.9669,11731,93.9799,99,59,67,1730,875,7.31033,8.92439,50503646124
85.8104,11837,93.9799,99,59,67,1730,875,7.31033,8.92439,50603650639
85.0789,10241,94.9833,99,59,67,1815,875,7.31033,8.93008,50703656214
84.9375,11532,94.9833,99,59,67,1815,875,7.31033,8.93008,50803660734
85.2125,11635,94.9833,99,59,67,1815,875,7.31033,8.93008,50903667173
84.9124,12957,94.9833,99,59,67,1815,875,7.31033,8.93008,51003672440
85.1852,11300,94.9833,99,59,67,1815,875,7.31033,8.93008,51103678353
84.9791,12014,96.3696,99,61,66,1965,875,7.43557,8.93327,51203685778
84.593,11601,96.3696,99,61,66,1965,875,7.43557,8.93327,51303708952
84.8239,11803,96.3696,99,61,66,1965,875,7.43557,8.93327,51403714947
84.8162,11663,96.3696,99,61,66,1965,875,7.43557,8.93327,51503721481
84.9908,11648,96.3696,99,61,66,1965,875,7.43557,8.93327,51603728281
86.5202,11586,96.0133,99,61,67,1925,875,7.43557,8.93312,51703733442
86.0597,11723,96.0133,99,61,67,1925,875,7.43557,8.93312,51803742392
85.7388,9346,96.0133,99,61,67,1925,875,7.43557,8.93312,51903749623
85.7567,11693,96.0133,99,61,67,1925,875,7.43557,8.93312,52003756232
85.752,11644,96.0133,99,61,67,1925,875,7.43557,8.93312,52103760936
84.5344,11601,94.0199,99,61,67,1840,875,7.43581,8.94462,52203767049
85.6429,11613,94.0199,99,61,67,1840,875,7.43581,8.94462,52303773542
85.884,11738,94.0199,99,61,67,1840,875,7.43581,8.94462,52403779243
85.7256,11512,94.0199,99,61,67,1840,875,7.43581,8.94462,52503786251
85.7105,11456,94.0199,99,61,67,1840,875,7.43581,8.94462,52603792120
85.9901,11635,63.6066,99,61,67,1830,875,7.56081,8.94401,52703799255
85.4954,11491,63.6066,99,61,67,1830,875,7.56081,8.94401,52803805365
85.9296,11229,63.6066,99,61,67,1830,875,7.56081,8.94401,52903810918
86.0082,11645,63.6066,99,61,67,1830,875,7.56081,8.94401,53003816924
86.1953,11442,63.6066,99,61,67,1830,875,7.56081,8.94401,53103822962
87.6194,11353,61.8421,99,59,67,1945,875,7.56081,8.95071,53203828476
86.9937,11469,61.8421,99,59,67,1945,875,7.56081,8.95071,53303835487
86.9382,11278,61.8421,99,59,67,1945,875,7.56081,8.95071,53403841339
86.9573,11446,61.8421,99,59,67,1945,875,7.56081,8.95071,53503846930
87.0214,11513,61.8421,99,59,67,1945,875,7.56081,8.95071,53603855217
87.6143,11268,55.4455,99,59,67,1825,875,7.56081,8.95735,53703861199
87.4237,11388,55.4455,99,59,67,1825,875,7.56081,8.95735,53803866921
87.222,11403,55.4455,99,59,67,1825,875,7.56081,8.95735,53903873557
87.238,11205,55.4455,99,59,67,1825,875,7.56081,8.95735,54003880633
87.2222,11500,55.4455,99,59,67,1825,875,7.56081,8.95735,54103886614
85.8959,11486,58.5284,99,60,67,1835,875,7.56081,8.95361,54203892678
86.6189,11402,58.5284,99,60,67,1835,875,7.56081,8.95361,54303898523
86.663,11549,58.5284,99,60,67,1835,875,7.56081,8.95361,54403904354
86.6763,11926,58.5284,99,60,67,1835,875,7.56081,8.95361,54503911006
86.6314,11750,58.5284,99,60,67,1835,875,7.56081,8.95361,54603917548
86.4827,11647,66.1184,99,60,67,1840,875,7.68581,8.96112,54703923871
86.3908,11634,66.1184,99,60,67,1840,875,7.68581,8.96112,54803931903
86.3064,11860,66.1184,99,60,67,1840,875,7.68581,8.96112,54903939476
86.2402,11352,66.1184,99,60,67,1840,875,7.68581,8.96112,55003947053
86.4433,11439,66.1184,99,60,67,1840,875,7.68581,8.96112,55103954888
87.9662,11368,63.3117,99,53,67,1915,875,7.68581,8.94937,55203961497
87.3118,11450,63.3117,99,53,67,1915,875,7.68581,8.94937,55303966584
87.0276,11253,63.3117,99,53,67,1915,875,7.68581,8.94937,55403995033
86.9061,11731,63.3117,99,53,67,1915,875,7.68581,8.94937,55504004303
86.6824,11505,63.3117,99,53,67,1915,875,7.68581,8.94937,55604011451
86.7021,11332,57.047,99,53,67,1810,875,7.68581,8.96061,55704018955
85.7551,11677,57.047,99,53,67,1810,875,7.68581,8.96061,55804023986
86.1309,11473,57.047,99,53,67,1810,875,7.68581,8.96061,55904030677
85.884,8828,57.047,99,53,67,1810,875,7.68581,8.96061,56004037124
86.3592,11502,57.047,99,53,67,1810,875,7.68581,8.96061,56104044167
86.5609,11549,57.047,99,53,67,1810,875,7.68581,8.96061,56204051969
86.9338,11707,66.7763,99,56,67,1920,875,7.81081,8.96974,56304059508
79.5342,9654,66.7763,99,56,67,1920,875,7.81081,8.96974,56404066657
83.7513,10948,66.7763,99,56,67,1920,875,7.81081,8.96974,56504072573
85.495,10792,66.7763,99,56,67,1920,875,7.81081,8.96974,56604078614
86.6647,10823,66.7763,99,56,67,1920,875,7.81081,8.96974,56704085746
91.1639,10900,73.0519,99,56,67,1875,875,7.81104,9.09496,56804092227
91.3684,10744,73.0519,99,56,67,1875,875,7.81104,9.09496,56904099985
90.3785,13811,73.0519,99,56,67,1875,875,7.81104,9.09496,57004107601
90.5544,10788,73.0519,99,56,67,1875,875,7.81104,9.09496,57104113058
90.2931,10723,73.0519,99,56,67,1875,875,7.81104,9.09496,57204118733
93.1904,10753,69.6667,99,57,67,1845,875,7.81104,9.09372,57304125057
90.5561,10761,69.6667,99,57,67,1845,875,7.81104,9.09372,57404131127
90.8899,10733,69.6667,99,57,67,1845,875,7.81104,9.09372,57504139606
91.4271,10778,69.6667,99,57,67,1845,875,7.81104,9.09372,57604146259
91.5157,12090,69.6667,99,57,67,1845,875,7.81104,9.09372,57704152005
90.2341,10891,59.6721,99,57,68,1865,875,7.81128,9.22252,57804158822
90.842,10748,59.6721,99,57,68,1865,875,7.81128,9.22252,57904164539
91.1863,10733,59.6721,99,57,68,1865,875,7.81128,9.22252,58004170170
91.1362,11233,59.6721,99,57,68,1865,875,7.81128,9.22252,58104178613
91.3933,10852,59.6721,99,57,68,1865,875,7.81128,9.22252,58204185054
90.9656,11219,58.9226,99,60,67,1860,875,7.81128,9.22779,58304192183
118.415,5474,58.9226,99,60,67,1860,875,7.81128,9.22779,58404198668
85.2888,10785,58.9226,99,60,67,1860,875,7.81128,9.22779,58504203995
87.2412,10833,58.9226,99,60,67,1860,875,7.81128,9.22779,58604209519
88.4769,10817,58.9226,99,60,67,1860,875,7.81128,9.22779,58704215381
92.6269,10809,50.8251,99,60,67,1830,875,7.81128,9.22764,58804222029
92.1874,11013,50.8251,99,60,67,1830,875,7.81128,9.22764,58904228036
92.1111,10842,50.8251,99,60,67,1830,875,7.81128,9.22764,59004232311
92.0107,10961,50.8251,99,60,67,1830,875,7.81128,9.22764,59104237537
91.89,10976,50.8251,99,60,67,1830,875,7.81128,9.22764,59204244192
91.2013,11048,48.6487,99,53,67,1825,875,7.81128,9.22939,59304253573
74.2019,10904,48.6487,99,53,67,1825,875,7.81128,9.22939,59404261126
80.705,10902,48.6487,99,53,67,1825,875,7.81128,9.22939,59504267086
83.6594,10893,48.6487,99,53,67,1825,875,7.81128,9.22939,59604275899
85.2625,10911,48.6487,99,53,67,1825,875,7.81128,9.22939,59704281592
91.0222,10992,47.2789,99,53,68,1875,875,7.81128,9.23149,59804304178
90.9703,11025,47.2789,99,53,68,1875,875,7.81128,9.23149,59904311148
90.9687,10931,47.2789,99,53,68,1875,875,7.81128,9.23149,60004317871
90.964,10928,47.2789,99,53,68,1875,875,7.81128,9.23149,60104324069
90.9093,11094,47.2789,99,53,68,1875,875,7.81128,9.23149,60204330751
90.7227,11033,60.3279,99,59,67,1835,875,7.81128,9.2368,60304338111
72.1482,10487,60.3279,99,59,67,1835,875,7.81128,9.2368,60404344938
79.6036,10968,60.3279,99,59,67,1835,875,7.81128,9.2368,60504352031
82.8032,10973,60.3279,99,59,67,1835,875,7.81128,9.2368,60604360356
84.7552,10910,60.3279,99,59,67,1835,875,7.81128,9.2368,60704365896
90.8265,11085,90.301,99,59,67,1890,875,7.81128,9.24426,60804372310
90.8295,11053,90.301,99,59,67,1890,875,7.81128,9.24426,60904378178
90.6629,11156,90.301,99,59,67,1890,875,7.81128,9.24426,61004384217
90.6469,11120,90.301,99,59,67,1890,875,7.81128,9.24426,61104390185
90.6518,11032,90.301,99,59,67,1890,875,7.81128,9.24426,61204397388
90.3342,11099,91.7492,99,61,67,1810,875,7.81152,9.25678,61304404169
90.4782,10962,91.7492,99,61,67,1810,875,7.81152,9.25678,61404409610
90.5398,11019,91.7492,99,61,67,1810,875,7.81152,9.25678,61504415928
90.6783,10923,91.7492,99,61,67,1810,875,7.81152,9.25678,61604421909
90.8249,10875,91.7492,99,61,67,1810,875,7.81152,9.25678,61704428458
91.5388,10893,90.429,99,61,68,1805,875,7.81176,9.26173,61804435105
91.6784,10908,90.429,99,61,68,1805,875,7.81176,9.26173,61904440262
91.9045,10793,90.429,99,61,68,1805,875,7.81176,9.26173,62004446093
84.0049,10713,90.429,99,61,68,1805,875,7.81176,9.26173,62104452095
86.0636,10631,90.429,99,61,68,1805,875,7.81176,9.26173,62204458205
92.2169,10983,89.2857,99,61,67,1830,875,7.81201,9.26603,62304465234
91.7712,10826,89.2857,99,61,67,1830,875,7.81201,9.26603,62404470548
91.9923,10723,89.2857,99,61,67,1830,875,7.81201,9.26603,62504477433
89.4156,11755,89.2857,99,61,67,1830,875,7.81201,9.26603,62604485798
85.2003,11618,89.2857,99,61,67,1830,875,7.81201,9.26603,62704496144
87.9507,11907,97.6974,86,61,67,1795,875,7.81201,9.27584,62804505416
84.659,8699,97.6974,86,61,67,1795,875,7.81201,9.27584,62904512817
88.015,11004,97.6974,86,61,67,1795,875,7.81201,9.27584,63004520034
89.1871,11241,97.6974,86,61,67,1795,875,7.81201,9.27584,63104528054
89.6616,11173,97.6974,86,61,67,1795,875,7.81201,9.27584,63204535037
92.7343,10715,92.3841,99,62,67,1750,875,7.81201,9.27623,63304545262
92.4067,10865,92.3841,99,62,67,1750,875,7.81201,9.27623,63404552685
92.1077,10786,92.3841,99,62,67,1750,875,7.81201,9.27623,63504558509
92.1928,10781,92.3841,99,62,67,1750,875,7.81201,9.27623,63604566276
92.3693,10878,92.3841,99,62,67,1750,875,7.81201,9.27623,63704574373
91.8527,10887,60.473,99,62,67,1800,875,7.81201,9.26894,63804582170
92.1906,10884,60.473,99,62,67,1800,875,7.81201,9.26894,63904588733
92.2586,10719,60.473,99,62,67,1800,875,7.81201,9.26894,64004596576
92.4385,10667,60.473,99,62,67,1800,875,7.81201,9.26894,64104602479
92.4754,10844,60.473,99,62,67,1800,875,7.81201,9.26894,64204608837
93.423,10704,63.4304,99,58,68,1810,875,7.81201,9.27171,64304620647
92.3054,10840,63.4304,99,58,68,1810,875,7.81201,9.27171,64404626564
91.9233,10869,63.4304,99,58,68,1810,875,7.81201,9.27171,64504632365
79.405,10770,63.4304,99,58,68,1810,875,7.81201,9.27171,64604654251
75.9703,10823,63.4304,99,58,68,1810,875,7.81201,9.27171,64704662137
78.9779,10878,61.5894,99,58,67,1815,875,7.81201,9.26961,64804668189
91.4829,10892,61.5894,99,58,67,1815,875,7.81201,9.26961,64904675429
91.4509,10986,61.5894,99,58,67,1815,875,7.81201,9.26961,65004682993
90.9979,10906,61.5894,99,58,67,1815,875,7.81201,9.26961,65104688515
90.8985,10989,61.5894,99,58,67,1815,875,7.81201,9.26961,65204695342
90.983,10920,61.5894,99,58,67,1815,875,7.81201,9.26961,65304702737
92.0697,10869,63.8158,99,57,68,1805,875,7.81201,9.27097,65404711421
91.9742,10814,63.8158,99,57,68,1805,875,7.81201,9.27097,65504720821
91.9377,10922,63.8158,99,57,68,1805,875,7.81201,9.27097,65604727766
92.0283,10812,63.8158,99,57,68,1805,875,7.81201,9.27097,65704735169
92.0383,10966,63.8158,99,57,68,1805,875,7.81201,9.27097,65804743579
91.5206,10786,60.1307,99,57,68,1870,875,7.81201,9.27338,65904751076
91.4239,10921,60.1307,99,57,68,1870,875,7.81201,9.27338,66004759702
90.8665,11131,60.1307,99,57,68,1870,875,7.81201,9.27338,66104777977
90.6435,11077,60.1307,99,57,68,1870,875,7.81201,9.27338,66204784042
90.2759,11220,60.1307,99,57,68,1870,875,7.81201,9.27338,66304790621
89.8357,11237,65.5629,99,56,68,1815,875,7.81201,9.26166,66404795994
89.2389,11280,65.5629,99,56,68,1815,875,7.81201,9.26166,66504801331
89.1352,11422,65.5629,99,56,68,1815,875,7.81201,9.26166,66604806638
89.215,11357,65.5629,99,56,68,1815,875,7.81201,9.26166,66704813190
89.1222,11351,65.5629,99,56,68,1815,875,7.81201,9.26166,66804819392
89.0049,11282,63.3333,99,56,68,1810,875,7.81201,9.26393,66904824876
88.8105,11367,63.3333,99,56,68,1810,875,7.81201,9.26393,67004830933
88.8619,11135,63.3333,99,56,68,1810,875,7.81201,9.26393,67104838872
88.8616,11272,63.3333,99,56,68,1810,875,7.81201,9.26393,67204845153
88.9111,11073,63.3333,99,56,68,1810,875,7.81201,9.26393,67304852453
89.5322,11103,65.5629,99,55,68,1805,875,7.81201,9.2662,67404858571
90.1144,11099,65.5629,99,55,68,1805,875,7.81201,9.2662,67504863699
90.3302,11040,65.5629,99,55,68,1805,875,7.81201,9.2662,67604869594
90.7082,10868,65.5629,99,55,68,1805,875,7.81201,9.2662,67704875380
91.2998,10761,65.5629,99,55,68,1805,875,7.81201,9.2662,67804880545
94.7089,10432,69.2053,99,55,68,1805,875,7.81201,9.27689,67904885743
67.4206,6018,69.2053,99,55,68,1805,875,7.81201,9.27689,68004891848
77.1798,10445,69.2053,99,55,68,1805,875,7.81201,9.27689,68104898123
82.8512,10349,69.2053,99,55,68,1805,875,7.81201,9.27689,68204907159
86.1709,10103,69.2053,99,55,68,1805,875,7.81201,9.27689,68304915355
98.6128,9978,62.2951,99,56,68,1810,875,7.81225,9.27606,68404921485
98.0745,10191,62.2951,99,56,68,1810,875,7.81225,9.27606,68504926445
97.2475,10475,62.2951,99,56,68,1810,875,7.81225,9.27606,68604933374
95.9373,11004,62.2951,99,56,68,1810,875,7.81225,9.27606,68704938980
94.246,9262,62.2951,99,56,68,1810,875,7.81225,9.27606,68804946216
90.0678,11157,74.2475,99,56,68,1855,875,7.81225,9.2685,68904951966
90.2233,11067,74.2475,99,56,68,1855,875,7.81225,9.2685,69004957975
88.5676,10853,74.2475,99,56,68,1855,875,7.81225,9.2685,69104963332
82.7536,18004,74.2475,99,56,68,1855,875,7.81225,9.2685,69204968462
82.6853,10268,74.2475,99,56,68,1855,875,7.81225,9.2685,69304975448
94.9878,10782,80.7189,99,60,68,1880,875,7.81225,9.27788,69404981900
82.8326,19469,80.7189,99,60,68,1880,875,7.81225,9.27788,69504989214
75.1807,15370,80.7189,99,60,68,1880,875,7.81225,9.27788,69604995286
71.2044,19925,80.7189,99,60,68,1880,875,7.81225,9.27788,69705002470
71.1043,12487,80.7189,99,60,68,1880,875,7.81225,9.27788,69805010182
87.3172,11315,79.5987,99,60,68,1790,875,7.81225,9.26786,69905015938
84.1397,11198,79.5987,99,60,68,1790,875,7.81225,9.26786,70005020535
83.0932,13580,79.5987,99,60,68,1790,875,7.81225,9.26786,70105032682
81.9814,13476,79.5987,99,60,68,1790,875,7.81225,9.26786,70205039730
80.3566,11599,79.5987,99,60,68,1790,875,7.81225,9.26786,70305047207
81.1985,12752,79.6667,99,60,67,1980,875,7.81227,9.28211,70405055378
73.6757,15225,79.6667,99,60,67,1980,875,7.81227,9.28211,70505062241
73.2584,14573,79.6667,99,60,67,1980,875,7.81227,9.28211,70605068980
75.8486,10107,79.6667,99,60,67,1980,875,7.81227,9.28211,70705074765
76.534,11526,79.6667,99,60,67,1980,875,7.81227,9.28211,70805080437
75.2247,13445,87.7888,99,60,68,1745,875,7.81227,9.29068,70905086986
79.5944,12128,87.7888,99,60,68,1745,875,7.81227,9.29068,71005093592
75.7552,16133,87.7888,99,60,68,1745,875,7.81227,9.29068,71105099489
73.5434,16333,87.7888,99,60,68,1745,875,7.81227,9.29068,71205105423
73.8222,11392,87.7888,99,60,68,1745,875,7.81227,9.29068,71305112166
74.3428,15442,87.1287,88,62,68,1770,875,7.81227,9.28623,71405119205
77.6612,12025,87.1287,88,62,68,1770,875,7.81227,9.28623,71505125384
