os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
95.9261,8530,18.6131,100,79,68,1560,5500,1.9292,88,4.8054,33226622830
96.885,9833,18.6131,100,79,68,1560,5500,1.9292,88,4.8054,33326677969
96.3121,10066,18.6131,100,79,68,1560,5500,1.9292,88,4.8054,33426733939
96.2864,10950,18.6131,100,79,68,1560,5500,1.9292,88,4.8054,33526772320
96.6389,10529,20.7108,97,79,68,1560,5500,1.9292,91,4.80468,33626829319
97.5997,9077,20.7108,97,79,68,1560,5500,1.9292,91,4.80468,33726885849
98.1023,10549,20.7108,97,79,68,1560,5500,1.9292,91,4.80468,33826945956
98.6544,10584,20.7108,97,79,68,1560,5500,1.9292,91,4.80468,33927001941
98.4556,8660,20.7108,97,79,68,1560,5500,1.9292,91,4.80468,34027079086
90.8183,10025,25.1816,97,79,68,1560,5500,1.9292,89,4.80598,34127149779
95.7337,9959,25.1816,97,79,68,1560,5500,1.9292,89,4.80598,34227209718
96.3206,10386,25.1816,97,79,68,1560,5500,1.9292,89,4.80598,34327267371
95.7663,12712,25.1816,97,79,68,1560,5500,1.9292,89,4.80598,34427326209
95.7859,10018,25.1816,97,79,68,1560,5500,1.9292,89,4.80598,34527382034
97.3268,7929,24.9694,100,87,68,1575,5500,1.9292,90,4.81474,34627438286
93.463,9945,24.9694,100,87,68,1575,5500,1.9292,90,4.81474,34727493391
93.7247,13020,24.9694,100,87,68,1575,5500,1.9292,90,4.81474,34827549129
94.6676,10234,24.9694,100,87,68,1575,5500,1.9292,90,4.81474,34927605192
95.1391,9612,24.9694,100,87,68,1575,5500,1.9292,90,4.81474,35027675488
99.0099,10317,24.4114,100,87,68,1560,5500,1.9292,89,4.80519,35127731089
96.5753,8933,24.4114,100,87,68,1560,5500,1.9292,89,4.80519,35227791465
98.715,10126,24.4114,100,87,68,1560,5500,1.9292,89,4.80519,35327847235
98.3384,10517,24.4114,100,87,68,1560,5500,1.9292,89,4.80519,35427903499
98.2815,9904,24.4114,100,87,68,1560,5500,1.9292,89,4.80519,35527963105
98.9805,10975,23.1527,100,80,68,1545,5500,1.9292,90,4.8068,35628018722
97.0654,9848,23.1527,100,80,68,1545,5500,1.9292,90,4.8068,35728091077
96.0804,12832,23.1527,100,80,68,1545,5500,1.9292,90,4.8068,35828150158
97.197,9893,23.1527,100,80,68,1545,5500,1.9292,90,4.8068,35928206492
96.9212,11217,23.1527,100,80,68,1545,5500,1.9292,90,4.8068,36028263704
91.76,10898,21.9632,100,80,68,1545,5500,1.9292,89,4.81071,36128319281
94.961,11277,21.9632,100,80,68,1545,5500,1.9292,89,4.81071,36228375041
93.9002,10804,21.9632,100,80,68,1545,5500,1.9292,89,4.81071,36328433648
95.6553,10241,21.9632,100,80,68,1545,5500,1.9292,89,4.81071,36428501258
98.4552,9216,21.9632,100,80,68,1545,5500,1.9292,89,4.81071,36528557790
104.592,9561,20.8385,100,81,68,1545,5500,1.9292,88,4.81876,36628613870
107.242,9421,20.8385,100,81,68,1545,5500,1.9292,88,4.81876,36728668751
110.143,8119,20.8385,100,81,68,1545,5500,1.9292,88,4.81876,36828724978
109.81,9942,20.8385,100,81,68,1545,5500,1.9292,88,4.81876,36928774311
108.97,10096,20.8385,100,81,68,1545,5500,1.9292,88,4.81876,37028829651
100.715,9929,22.4719,100,81,68,1560,5500,1.9292,91,4.82108,37128885118
100.892,10489,22.4719,100,81,68,1560,5500,1.9292,91,4.82108,37228945937
99.7833,10754,22.4719,100,81,68,1560,5500,1.9292,91,4.82108,37329001463
99.3953,9129,22.4719,100,81,68,1560,5500,1.9292,91,4.82108,37429057430
99.3128,10002,22.4719,100,81,68,1560,5500,1.9292,91,4.82108,37529113460
99.5112,10004,21.8204,100,81,68,1545,5500,1.9292,89,4.82084,37629186077
100.398,9446,21.8204,100,81,68,1545,5500,1.9292,89,4.82084,37729240464
100.846,9528,21.8204,100,81,68,1545,5500,1.9292,89,4.82084,37829295909
99.5689,10085,21.8204,100,81,68,1545,5500,1.9292,89,4.82084,37929354049
99.4093,11639,21.8204,100,81,68,1545,5500,1.9292,89,4.82084,38029413834
99.6608,10254,21.8159,100,81,68,1545,5500,1.9292,91,4.82165,38129493683
99.6631,10421,21.8159,100,81,68,1545,5500,1.9292,91,4.82165,38229550175
99.99,9077,21.8159,100,81,68,1545,5500,1.9292,91,4.82165,38329612973
99.5527,11402,21.8159,100,81,68,1545,5500,1.9292,91,4.82165,38429670655
99.4209,8069,21.8159,100,81,68,1545,5500,1.9292,91,4.82165,38529729380
99.9902,9876,23.7562,100,80,68,1545,5500,1.9292,90,4.81913,38629773905
98.8621,13393,23.7562,100,80,68,1545,5500,1.9292,90,4.81913,38729883232
102.652,9062,23.7562,100,80,68,1545,5500,1.9292,90,4.81913,38829939128
101.297,13396,23.7562,100,80,68,1545,5500,1.9292,90,4.81913,38929996713
102.34,9420,23.7562,100,80,68,1545,5500,1.9292,90,4.81913,39030055410
102.96,10740,22.716,100,80,69,1590,5500,1.9292,89,4.82052,39130127739
107.878,9363,22.716,100,80,69,1590,5500,1.9292,89,4.82052,39230183110
104.892,11161,22.716,100,80,69,1590,5500,1.9292,89,4.82052,39330240874
104.432,10000,22.716,100,80,69,1590,5500,1.9292,89,4.82052,39430297473
104.304,8944,22.716,100,80,69,1590,5500,1.9292,89,4.82052,39530356557
104.069,9902,22.716,100,80,69,1590,5500,1.9292,89,4.82052,39630414696
104.314,9890,20.8642,100,81,68,1560,5500,1.9292,88,4.82076,39730470617
105.212,9660,20.8642,100,81,68,1560,5500,1.9292,88,4.82076,39830526536
106.767,9213,20.8642,100,81,68,1560,5500,1.9292,88,4.82076,39930582905
107.381,7156,20.8642,100,81,68,1560,5500,1.9292,88,4.82076,40030598965
107.511,9756,20.8642,100,81,68,1560,5500,1.9292,88,4.82076,40130654184
116.253,7865,23.354,100,81,69,1560,5500,1.9292,90,4.82294,40230717649
116.337,7681,23.354,100,81,69,1560,5500,1.9292,90,4.82294,40330773909
117.726,7593,23.354,100,81,69,1560,5500,1.9292,90,4.82294,40430846480
118.115,8716,23.354,100,81,69,1560,5500,1.9292,90,4.82294,40530913050
118.18,8710,23.354,100,81,69,1560,5500,1.9292,90,4.82294,40630967379
117.104,8709,21.2346,100,80,68,1545,5500,1.9292,89,4.81483,40731024497
115.002,7174,21.2346,100,80,68,1545,5500,1.9292,89,4.81483,40831079727
118.453,8736,21.2346,100,80,68,1545,5500,1.9292,89,4.81483,40931136535
119.147,8471,21.2346,100,80,68,1545,5500,1.9292,89,4.81483,41031193140
119.661,9052,21.2346,100,80,68,1545,5500,1.9292,89,4.81483,41131278116
116.484,9849,20.4774,100,80,69,1545,5500,1.9292,90,4.81689,41231335701
116.607,7943,20.4774,100,80,69,1545,5500,1.9292,90,4.81689,41331409227
116.396,8070,20.4774,100,80,69,1545,5500,1.9292,90,4.81689,41431464893
116.357,8009,20.4774,100,80,69,1545,5500,1.9292,90,4.81689,41531522147
116.403,8909,20.4774,100,80,69,1545,5500,1.9292,90,4.81689,41631577693
113.437,8958,21.2871,100,79,69,1545,5500,1.9292,89,4.80688,41731636745
114.515,10352,21.2871,100,79,69,1545,5500,1.9292,89,4.80688,41831691443
114.913,8748,21.2871,100,79,69,1545,5500,1.9292,89,4.80688,41931747874
115.258,8503,21.2871,100,79,69,1545,5500,1.9292,89,4.80688,42031788708
114.843,9526,21.2871,100,79,69,1545,5500,1.9292,89,4.80688,42131815875
117.528,8749,21.9603,100,79,69,1545,5500,1.9292,89,4.79557,42231871546
115.503,8587,21.9603,100,79,69,1545,5500,1.9292,89,4.79557,42331878355
115.099,8814,21.9603,100,79,69,1545,5500,1.9292,89,4.79557,42431948070
114.595,7171,21.9603,100,79,69,1545,5500,1.9292,89,4.79557,42532014547
115.355,8070,21.9603,100,79,69,1545,5500,1.9292,89,4.79557,42632071283
120.294,8118,21.9144,100,81,69,1530,5500,1.9292,88,4.80201,42732128279
119.621,8416,21.9144,100,81,69,1530,5500,1.9292,88,4.80201,42832183628
120.147,7832,21.9144,100,81,69,1530,5500,1.9292,88,4.80201,42932268502
121.387,7892,21.9144,100,81,69,1530,5500,1.9292,88,4.80201,43032352402
121.998,8615,21.9144,100,81,69,1530,5500,1.9292,88,4.80201,43132410119
124.889,7791,21.3844,100,81,69,1530,5500,1.9292,89,4.80212,43232465054
126.083,7414,21.3844,100,81,69,1530,5500,1.9292,89,4.80212,43332542000
123.298,7884,21.3844,100,81,69,1530,5500,1.9292,89,4.80212,43432596998
125.591,7564,21.3844,100,81,69,1530,5500,1.9292,89,4.80212,43532670421
125.575,9387,21.3844,100,81,69,1530,5500,1.9292,89,4.80212,43632727113
122.592,10783,23.9454,100,82,69,1530,5500,1.9292,89,4.80695,43732770052
113.969,8386,23.9454,100,82,69,1530,5500,1.9292,89,4.80695,43832781373
121.825,8483,23.9454,100,82,69,1530,5500,1.9292,89,4.80695,43932836246
122.798,6492,23.9454,100,82,69,1530,5500,1.9292,89,4.80695,44032893403
122.494,8429,23.9454,100,82,69,1530,5500,1.9292,89,4.80695,44132949217
116.027,8178,23.4858,100,82,69,1545,5500,1.9292,89,4.80925,44233006047
120.061,8055,23.4858,100,82,69,1545,5500,1.9292,89,4.80925,44333066163
120.138,9560,23.4858,100,82,69,1545,5500,1.9292,89,4.80925,44433123549
123.659,7132,23.4858,100,82,69,1545,5500,1.9292,89,4.80925,44533197817
124.202,9532,23.4858,100,82,69,1545,5500,1.9292,89,4.80925,44633256155
124.616,7157,21.6792,99,80,69,1515,5500,1.9292,88,4.80911,44733311287
124.935,9504,21.6792,99,80,69,1515,5500,1.9292,88,4.80911,44833326379
126.745,8280,21.6792,99,80,69,1515,5500,1.9292,88,4.80911,44933384536
124.782,9433,21.6792,99,80,69,1515,5500,1.9292,88,4.80911,45033440197
125.285,9153,21.6792,99,80,69,1515,5500,1.9292,88,4.80911,45133497632
133.067,8021,23.221,99,80,69,1530,5500,1.9292,89,4.80971,45233555312
127.548,7896,23.221,99,80,69,1530,5500,1.9292,89,4.80971,45333611498
125.296,8211,23.221,99,80,69,1530,5500,1.9292,89,4.80971,45433668820
124.403,7517,23.221,99,80,69,1530,5500,1.9292,89,4.80971,45533726735
125.154,8712,23.221,99,80,69,1530,5500,1.9292,89,4.80971,45633773203
124.626,8240,24.5376,100,83,69,1530,5500,1.9292,88,4.81437,45733830568
131.152,7077,24.5376,100,83,69,1530,5500,1.9292,88,4.81437,45833887529
129.929,8395,24.5376,100,83,69,1530,5500,1.9292,88,4.81437,45933944337
129.817,7939,24.5376,100,83,69,1530,5500,1.9292,88,4.81437,46034001839
129.356,8223,24.5376,100,83,69,1530,5500,1.9292,88,4.81437,46134058981
131.673,7386,22.6817,100,83,69,1545,5500,1.9292,90,4.81576,46234118011
130.092,8483,22.6817,100,83,69,1545,5500,1.9292,90,4.81576,46334173621
129.627,8259,22.6817,100,83,69,1545,5500,1.9292,90,4.81576,46434231597
129.694,7930,22.6817,100,83,69,1545,5500,1.9292,90,4.81576,46534288060
129.636,7402,22.6817,100,83,69,1545,5500,1.9292,90,4.81576,46634342828
127.98,8288,22.3192,100,82,69,1545,5500,1.9292,88,4.81966,46734405663
132.312,7050,22.3192,100,82,69,1545,5500,1.9292,88,4.81966,46834461175
130.887,7947,22.3192,100,82,69,1545,5500,1.9292,88,4.81966,46934516818
127.786,7790,22.3192,100,82,69,1545,5500,1.9292,88,4.81966,47034572348
129.281,7106,22.3192,100,82,69,1545,5500,1.9292,88,4.81966,47134626512
134.449,7273,23.0386,100,82,69,1530,5500,1.9292,89,4.8255,47234692130
131.267,7625,23.0386,100,82,69,1530,5500,1.9292,89,4.8255,47334750015
128.047,6915,23.0386,100,82,69,1530,5500,1.9292,89,4.8255,47434771157
129.403,7053,23.0386,100,82,69,1530,5500,1.9292,89,4.8255,47534826406
130.921,7476,23.0386,100,82,69,1530,5500,1.9292,89,4.8255,47634882345
141.663,5754,23.733,99,83,69,1530,5500,1.9292,90,4.81078,47734938088
131.801,7515,23.733,99,83,69,1530,5500,1.9292,90,4.81078,47834993292
129.598,8167,23.733,99,83,69,1530,5500,1.9292,90,4.81078,47935048535
129.769,7682,23.733,99,83,69,1530,5500,1.9292,90,4.81078,48035104766
129.387,6900,23.733,99,83,69,1530,5500,1.9292,90,4.81078,48135161659
140.878,6926,21.9144,99,83,69,1530,5500,1.9292,89,4.80783,48235220328
137.033,6782,21.9144,99,83,69,1530,5500,1.9292,89,4.80783,48335276261
136.357,7195,21.9144,99,83,69,1530,5500,1.9292,89,4.80783,48435349552
135.387,6985,21.9144,99,83,69,1530,5500,1.9292,89,4.80783,48535409469
135.316,7077,21.9144,99,83,69,1530,5500,1.9292,89,4.80783,48635465057
140.135,6870,22.8005,98,83,69,1530,5500,1.9292,89,4.80771,48735521318
134.945,7343,22.8005,98,83,69,1530,5500,1.9292,89,4.80771,48835579361
133.466,6745,22.8005,98,83,69,1530,5500,1.9292,89,4.80771,48935654291
135.032,7058,22.8005,98,83,69,1530,5500,1.9292,89,4.80771,49035709210
133.038,7310,22.8005,98,83,69,1530,5500,1.9292,89,4.80771,49135766850
140.875,6870,23.3831,98,83,69,1560,5500,1.9292,89,4.8115,49235821800
126.524,8159,23.3831,98,83,69,1560,5500,1.9292,89,4.8115,49335892677
130.97,7754,23.3831,98,83,69,1560,5500,1.9292,89,4.8115,49435949711
132.249,7001,23.3831,98,83,69,1560,5500,1.9292,89,4.8115,49536006416
133.735,6931,23.3831,98,83,69,1560,5500,1.9292,89,4.8115,49636061557
140.617,7626,23.0479,99,82,69,1500,5500,1.9292,89,4.81513,49736118099
134.01,6838,23.0479,99,82,69,1500,5500,1.9292,89,4.81513,49836174310
132.767,6600,23.0479,99,82,69,1500,5500,1.9292,89,4.81513,49936231168
128.391,6788,23.0479,99,82,69,1500,5500,1.9292,89,4.81513,50036291918
130.473,7183,23.0479,99,82,69,1500,5500,1.9292,89,4.81513,50136323847
115.274,8675,24.5963,99,82,69,1515,5500,1.9292,90,4.8134,50236379155
121.98,9182,24.5963,99,82,69,1515,5500,1.9292,90,4.8134,50336435364
128.175,6914,24.5963,99,82,69,1515,5500,1.9292,90,4.8134,50436491443
128.852,7711,24.5963,99,82,69,1515,5500,1.9292,90,4.8134,50536549557
127.753,8126,24.5963,99,82,69,1515,5500,1.9292,90,4.8134,50636606196
129.088,6908,24.5307,98,82,69,1515,5500,1.9292,90,4.81545,50736663686
129.51,7418,24.5307,98,82,69,1515,5500,1.9292,90,4.81545,50836721626
131.153,8105,24.5307,98,82,69,1515,5500,1.9292,90,4.81545,50936774245
131.022,7987,24.5307,98,82,69,1515,5500,1.9292,90,4.81545,51036831075
129.168,8073,24.5307,98,82,69,1515,5500,1.9292,90,4.81545,51136887368
128.269,8626,24.5307,98,82,69,1515,5500,1.9292,90,4.81545,51236989950
127.472,8475,25.1852,98,82,69,1575,5500,1.9292,89,4.81281,51337096055
127.082,8063,25.1852,98,82,69,1575,5500,1.9292,89,4.81281,51437152928
119.464,9173,25.1852,98,82,69,1575,5500,1.9292,89,4.81281,51537210386
116.953,9241,25.1852,98,82,69,1575,5500,1.9292,89,4.81281,51637267151
117.073,6754,25.1852,98,82,69,1575,5500,1.9292,89,4.81281,51737323675
121.677,7743,25.7707,99,83,70,1560,5500,1.9292,90,4.80221,51837380632
120.805,8057,25.7707,99,83,70,1560,5500,1.9292,90,4.80221,51937438112
118.808,8382,25.7707,99,83,70,1560,5500,1.9292,90,4.80221,52037494153
120.143,7550,25.7707,99,83,70,1560,5500,1.9292,90,4.80221,52137550619
120.957,6594,25.7707,99,83,70,1560,5500,1.9292,90,4.80221,52237612515
127.365,8156,25.9533,99,83,70,1545,5500,1.9292,87,4.8028,52337669783
122.823,8760,25.9533,99,83,70,1545,5500,1.9292,87,4.8028,52437728217
122.49,8673,25.9533,99,83,70,1545,5500,1.9292,87,4.8028,52537773260
120.017,9941,25.9533,99,83,70,1545,5500,1.9292,87,4.8028,52637789721
120.946,8755,25.9533,99,83,70,1545,5500,1.9292,87,4.8028,52737849422
121.008,8470,26.4382,91,83,69,1545,5500,1.9292,90,4.80099,52837905108
119.592,9553,26.4382,91,83,69,1545,5500,1.9292,90,4.80099,52937962795
115.235,7939,26.4382,91,83,69,1545,5500,1.9292,90,4.80099,53038027172
114.707,8676,26.4382,91,83,69,1545,5500,1.9292,90,4.80099,53138087981
115.076,8674,26.4382,91,83,69,1545,5500,1.9292,90,4.80099,53238146150
110.581,6998,25.0314,91,83,69,1545,5500,1.93311,88,4.79873,53338204254
113.959,8171,25.0314,91,83,69,1545,5500,1.93311,88,4.79873,53438282371
113.984,9684,25.0314,91,83,69,1545,5500,1.93311,88,4.79873,53538351315
113.834,8560,25.0314,91,83,69,1545,5500,1.93311,88,4.79873,53638408830
113.821,8660,25.0314,91,83,69,1545,5500,1.93311,88,4.79873,53738466676
116.174,7680,24.9052,94,82,69,1590,5500,1.93311,90,4.80312,53838524916
118.958,6307,24.9052,94,82,69,1590,5500,1.93311,90,4.80312,53938585989
118.053,8014,24.9052,94,82,69,1590,5500,1.93311,90,4.80312,54038642758
119.534,8129,24.9052,94,82,69,1590,5500,1.93311,90,4.80312,54138698479
117.885,9761,24.9052,94,82,69,1590,5500,1.93311,90,4.80312,54238753502
118.28,7555,27.6753,94,82,69,1515,5500,1.93311,90,4.80469,54338776625
113.168,7600,27.6753,94,82,69,1515,5500,1.93311,90,4.80469,54438831830
115.726,8612,27.6753,94,82,69,1515,5500,1.93311,90,4.80469,54538887275
114.567,9055,27.6753,94,82,69,1515,5500,1.93311,90,4.80469,54638946365
115.297,10196,27.6753,94,82,69,1515,5500,1.93311,90,4.80469,54739003136
99.2934,8275,25.958,97,85,69,1545,5500,1.93311,88,4.80964,54839060432
109.406,8701,25.958,97,85,69,1545,5500,1.93311,88,4.80964,54939116950
108.829,7602,25.958,97,85,69,1545,5500,1.93311,88,4.80964,55039172709
109.535,8353,25.958,97,85,69,1545,5500,1.93311,88,4.80964,55139229174
109.09,9495,25.958,97,85,69,1545,5500,1.93311,88,4.80964,55239285549
111.98,7882,24.3413,97,85,70,1530,5500,1.93311,89,4.80035,55339342137
112.583,7111,24.3413,97,85,70,1530,5500,1.93311,89,4.80035,55439402565
114.803,8378,24.3413,97,85,70,1530,5500,1.93311,89,4.80035,55539457861
115.148,7940,24.3413,97,85,70,1530,5500,1.93311,89,4.80035,55639514593
114.904,8884,24.3413,97,85,70,1530,5500,1.93311,89,4.80035,55739571419
114.412,7004,24.1636,97,81,70,1515,5500,1.93311,89,4.80034,55839610584
115.329,6097,24.1636,97,81,70,1515,5500,1.93311,89,4.80034,55939689566
109.442,10208,24.1636,97,81,70,1515,5500,1.93311,89,4.80034,56039747171
105.684,9625,24.1636,97,81,70,1515,5500,1.93311,89,4.80034,56139773731
105.033,9139,24.1636,97,81,70,1515,5500,1.93311,89,4.80034,56239829172
102.712,9696,25.2163,97,81,70,1545,5500,1.93311,92,4.80646,56339887441
105.976,10582,25.2163,97,81,70,1545,5500,1.93311,92,4.80646,56439943200
111.42,8330,25.2163,97,81,70,1545,5500,1.93311,92,4.80646,56539998245
112.28,7985,25.2163,97,81,70,1545,5500,1.93311,92,4.80646,56640053256
111.508,8297,25.2163,97,81,70,1545,5500,1.93311,92,4.80646,56740109145
106.644,8447,26.0173,96,83,70,1485,5500,1.93311,89,4.80702,56840167637
111.206,8936,26.0173,96,83,70,1485,5500,1.93311,89,4.80702,56940227285
111.932,8217,26.0173,96,83,70,1485,5500,1.93311,89,4.80702,57040282434
112.759,8712,26.0173,96,83,70,1485,5500,1.93311,89,4.80702,57140339959
111.418,8477,26.0173,96,83,70,1485,5500,1.93311,89,4.80702,57240397098
103.756,9289,25.6219,96,83,70,1515,5500,1.93311,88,4.79583,57340456099
111.689,9334,25.6219,96,83,70,1515,5500,1.93311,88,4.79583,57440531353
114.275,8371,25.6219,96,83,70,1515,5500,1.93311,88,4.79583,57540587351
113.31,10210,25.6219,96,83,70,1515,5500,1.93311,88,4.79583,57640642472
110.06,10620,25.6219,96,83,70,1515,5500,1.93311,88,4.79583,57740698590
113.054,6998,25.9119,99,83,70,1515,5500,1.93311,90,4.80697,57840753359
116.801,10560,25.9119,99,83,70,1515,5500,1.93311,90,4.80697,57940774442
110,10305,25.9119,99,83,70,1515,5500,1.93311,90,4.80697,58040830796
108.45,7850,25.9119,99,83,70,1515,5500,1.93311,90,4.80697,58140888272
109.902,8177,25.9119,99,83,70,1515,5500,1.93311,90,4.80697,58240945605
103.423,10112,26.99,99,83,70,1515,5500,1.93506,90,4.81569,58341001175
114.001,7541,26.99,99,83,70,1515,5500,1.93506,90,4.81569,58441056913
115.236,8491,26.99,99,83,70,1515,5500,1.93506,90,4.81569,58541117008
114.01,8986,26.99,99,83,70,1515,5500,1.93506,90,4.81569,58641175660
114.816,9041,26.99,99,83,70,1515,5500,1.93506,90,4.81569,58741231316
128.361,7285,25.8065,93,84,70,1545,5500,1.93506,89,4.8155,58841290058
116.933,7388,25.8065,93,84,70,1545,5500,1.93506,89,4.8155,58941363262
115.493,9550,25.8065,93,84,70,1545,5500,1.93506,89,4.8155,59041421172
113.55,8727,25.8065,93,84,70,1545,5500,1.93506,89,4.8155,59141492851
114.692,9456,25.8065,93,84,70,1545,5500,1.93506,89,4.8155,59241552014
103.252,9685,25.9074,93,84,70,1710,5500,1.93506,83,4.82586,59341610133
100.323,9640,25.9074,93,84,70,1710,5500,1.93506,83,4.82586,59441677545
100.9,9166,25.9074,93,84,70,1710,5500,1.93506,83,4.82586,59541732922
102.41,13010,25.9074,93,84,70,1710,5500,1.93506,83,4.82586,59641771854
102.774,10300,25.9074,93,84,70,1710,5500,1.93506,83,4.82586,59741830365
95.2109,10503,28.0199,90,83,70,1635,5500,1.93506,86,4.83409,59841905367
109.241,9541,28.0199,90,83,70,1635,5500,1.93506,86,4.83409,59941966865
104.514,11053,28.0199,90,83,70,1635,5500,1.93506,86,4.83409,60042027461
106.462,10160,28.0199,90,83,70,1635,5500,1.93506,86,4.83409,60142087105
105.362,10578,28.0199,90,83,70,1635,5500,1.93506,86,4.83409,60242145042
104.21,8618,26.2899,90,83,70,1665,5500,1.93506,90,4.83474,60342202367
106.559,10117,26.2899,90,83,70,1665,5500,1.93506,90,4.83474,60442257732
107.576,9581,26.2899,90,83,70,1665,5500,1.93506,90,4.83474,60542320922
106.518,9938,26.2899,90,83,70,1665,5500,1.93506,90,4.83474,60642376337
105.923,11318,26.2899,90,83,70,1665,5500,1.93506,90,4.83474,60742431140
106.485,8937,26.2899,90,83,70,1665,5500,1.93506,90,4.83474,60842487780
106.585,9630,25.2788,79,85,70,1635,5500,1.93506,90,4.8352,60942543198
87.6628,9633,25.2788,79,85,70,1635,5500,1.93506,90,4.8352,61042599893
92.2525,8541,25.2788,79,85,70,1635,5500,1.93506,90,4.8352,61142655232
95.5725,9836,25.2788,79,85,70,1635,5500,1.93506,90,4.8352,61242711322
97.9994,9390,25.2788,79,85,70,1635,5500,1.93506,90,4.8352,61342771441
