os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32810416,5.16.11-246-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.2783,13555,22.4066,100,57,62,2052,875,4.42787,114,8.07933,33607892750
81.2375,11550,22.4066,100,57,62,2052,875,4.42787,114,8.07933,33707916054
81.1999,12698,22.4066,100,57,62,2052,875,4.42787,114,8.07933,33807933668
81.1603,12740,22.4066,100,57,62,2052,875,4.42787,114,8.07933,33907953837
82.7868,12214,23.271,100,57,62,2042,875,4.42784,113,8.10125,34007972203
82.533,12098,23.271,100,57,62,2042,875,4.42784,113,8.10125,34107987272
83.0785,8976,23.271,100,57,62,2042,875,4.42784,113,8.10125,34208008222
82.6957,13728,23.271,100,57,62,2042,875,4.42784,113,8.10125,34308025426
82.8428,12490,23.271,100,57,62,2042,875,4.42784,113,8.10125,34408041777
82.1198,13134,23.5826,100,57,62,2041,875,4.42784,114,8.10351,34508060223
82.7814,10713,23.5826,100,57,62,2041,875,4.42784,114,8.10351,34608083257
82.3477,13324,23.5826,100,57,62,2041,875,4.42784,114,8.10351,34708102434
82.4163,11994,23.5826,100,57,62,2041,875,4.42784,114,8.10351,34808117093
82.0413,11736,23.5826,100,57,62,2041,875,4.42784,114,8.10351,34908131020
80.633,11047,22.8906,100,57,62,2042,875,4.42784,124,8.11246,35008148183
78.726,14615,22.8906,100,57,62,2042,875,4.42784,124,8.11246,35108164124
78.081,13405,22.8906,100,57,62,2042,875,4.42784,124,8.11246,35208179123
79.0726,11678,22.8906,100,57,62,2042,875,4.42784,124,8.11246,35308201787
79.6048,11606,22.8906,100,57,62,2042,875,4.42784,124,8.11246,35408222086
77.5207,11901,21.25,100,57,62,2038,875,4.42784,168,8.11831,35508247234
80.0374,12172,21.25,100,57,62,2038,875,4.42784,168,8.11831,35608267694
80.5877,12251,21.25,100,57,62,2038,875,4.42784,168,8.11831,35708282462
80.8579,14037,21.25,100,57,62,2038,875,4.42784,168,8.11831,35808300036
81.0359,13294,21.25,100,57,62,2038,875,4.42784,168,8.11831,35908319905
77.8071,7279,22.4793,100,57,62,2041,875,4.42784,138,8.11367,36008338370
79.4029,13306,22.4793,100,57,62,2041,875,4.42784,138,8.11367,36108353850
79.2435,16248,22.4793,100,57,62,2041,875,4.42784,138,8.11367,36208373288
80.7549,12705,22.4793,100,57,62,2041,875,4.42784,138,8.11367,36308394388
80.9447,12430,22.4793,100,57,62,2041,875,4.42784,138,8.11367,36408420859
80.4966,12649,25.4756,100,57,62,2051,875,4.42784,112,8.12765,36508438633
80.1416,12061,25.4756,100,57,62,2051,875,4.42784,112,8.12765,36608455045
80.6864,9033,25.4756,100,57,62,2051,875,4.42784,112,8.12765,36708473832
80.7372,13081,25.4756,100,57,62,2051,875,4.42784,112,8.12765,36808489652
81.0576,12220,25.4756,100,57,62,2051,875,4.42784,112,8.12765,36908509941
78.2312,14225,22.4979,100,57,62,2040,875,4.42784,132,8.1241,37008531353
80.5442,12602,22.4979,100,57,62,2040,875,4.42784,132,8.1241,37108549498
81.5046,11673,22.4979,100,57,62,2040,875,4.42784,132,8.1241,37208569135
81.1963,12092,22.4979,100,57,62,2040,875,4.42784,132,8.1241,37308593672
80.9685,14161,22.4979,100,57,62,2040,875,4.42784,132,8.1241,37408610726
75.6954,14246,21.4582,100,57,62,2038,875,4.42784,154,8.12349,37508629291
78.7439,12202,21.4582,100,57,62,2038,875,4.42784,154,8.12349,37608648108
78.6206,13108,21.4582,100,57,62,2038,875,4.42784,154,8.12349,37708664459
78.6984,12065,21.4582,100,57,62,2038,875,4.42784,154,8.12349,37808687123
78.8441,10753,21.4582,100,57,62,2038,875,4.42784,154,8.12349,37908705659
76.4235,12930,21.2397,100,57,63,2048,875,4.42784,111,8.12333,38008723403
78.143,12292,21.2397,100,57,63,2048,875,4.42784,111,8.12333,38108740616
76.5844,14017,21.2397,100,57,63,2048,875,4.42784,111,8.12333,38208755676
76.4076,12451,21.2397,100,57,63,2048,875,4.42784,111,8.12333,38308772869
76.2641,13551,21.2397,100,57,63,2048,875,4.42784,111,8.12333,38408795422
81.5608,13024,22.3893,100,57,62,2039,875,4.42784,200,8.11803,38508813357
80.3612,12617,22.3893,100,57,62,2039,875,4.42784,200,8.11803,38608832804
79.7846,13982,22.3893,100,57,62,2039,875,4.42784,200,8.11803,38708849918
79.9613,11569,22.3893,100,57,62,2039,875,4.42784,200,8.11803,38808865588
80.2133,10665,22.3893,100,57,62,2039,875,4.42784,200,8.11803,38908879956
87.015,12673,22.1311,100,57,62,2040,875,4.42782,170,8.11565,39008895546
83.0991,12892,22.1311,100,57,62,2040,875,4.42782,170,8.11565,39108913471
82.8347,12468,22.1311,100,57,62,2040,875,4.42782,170,8.11565,39208930955
82.7057,11061,22.1311,100,57,62,2040,875,4.42782,170,8.11565,39308948589
82.2307,11818,22.1311,100,57,62,2040,875,4.42782,170,8.11565,39408971743
85.3674,11714,23.1331,100,57,63,2040,875,4.42782,140,8.11066,39508987804
82.5001,11758,23.1331,100,57,63,2040,875,4.42782,140,8.11066,39609009226
82.5425,12144,23.1331,100,57,63,2040,875,4.42782,140,8.11066,39709026128
82.3125,7729,23.1331,100,57,63,2040,875,4.42782,140,8.11066,39809054683
81.9601,12093,23.1331,100,57,63,2040,875,4.42782,140,8.11066,39909072467
84.3955,11848,21.5785,100,57,62,2040,875,4.42782,171,8.10469,40009094089
81.4892,12413,21.5785,100,57,62,2040,875,4.42782,171,8.10469,40109114729
82.3703,9577,21.5785,100,57,62,2040,875,4.42782,171,8.10469,40209133194
82.3768,10908,21.5785,100,57,62,2040,875,4.42782,171,8.10469,40309150087
81.7601,13925,21.5785,100,57,62,2040,875,4.42782,171,8.10469,40409167541
79.1799,12629,21.5785,100,57,62,2040,875,4.42782,171,8.10469,40509181799
79.7527,13211,21.9634,100,57,63,2038,875,4.42782,176,8.0961,40609196688
79.5729,11495,21.9634,100,57,63,2038,875,4.42782,176,8.0961,40709211847
79.4742,13312,21.9634,100,57,63,2038,875,4.42782,176,8.0961,40809227688
79.3947,13274,21.9634,100,57,63,2038,875,4.42782,176,8.0961,40909245723
79.6173,12854,22.8595,100,57,62,2040,875,4.42782,139,8.09686,41009259770
79.7729,13658,22.8595,100,57,62,2040,875,4.42782,139,8.09686,41109275190
80.6786,12281,22.8595,100,57,62,2040,875,4.42782,139,8.09686,41209289067
80.4316,12641,22.8595,100,57,62,2040,875,4.42782,139,8.09686,41309302984
79.6668,14179,22.8595,100,57,62,2040,875,4.42782,139,8.09686,41409319486
79.3612,14408,20.938,100,57,62,2039,875,4.42782,150,8.10237,41509336469
78.0992,12604,20.938,100,57,62,2039,875,4.42782,150,8.10237,41609358111
76.481,12709,20.938,100,57,62,2039,875,4.42782,150,8.10237,41709375875
77.8424,11740,20.938,100,57,62,2039,875,4.42782,150,8.10237,41809392257
78.0363,11548,20.938,100,57,62,2039,875,4.42782,150,8.10237,41909407346
77.8368,12046,20.938,100,57,62,2039,875,4.42782,150,8.10237,42009426393
78.2918,12768,20.7563,100,57,62,2053,875,4.42782,116,8.10136,42109442123
79.4963,11422,20.7563,100,57,62,2053,875,4.42782,116,8.10136,42209468794
79.5558,11967,20.7563,100,57,62,2053,875,4.42782,116,8.10136,42309483924
79.6659,12111,20.7563,100,57,62,2053,875,4.42782,116,8.10136,42409503261
79.5247,13003,21.4286,100,57,62,2040,875,4.42783,134,8.10101,42509519222
79.1651,13343,21.4286,100,57,62,2040,875,4.42783,134,8.10101,42609536355
79.5021,13908,21.4286,100,57,62,2040,875,4.42783,134,8.10101,42709549842
79.7586,11389,21.4286,100,57,62,2040,875,4.42783,134,8.10101,42809567265
79.6061,11434,21.4286,100,57,62,2040,875,4.42783,134,8.10101,42909581563
78.9198,13130,21.4286,100,57,62,2040,875,4.42783,134,8.10101,43009600139
79.4566,12348,22.2591,100,57,62,2039,875,4.42686,196,8.09,43109621059
78.7957,11812,22.2591,100,57,62,2039,875,4.42686,196,8.09,43209650105
78.1346,13111,22.2591,100,57,62,2039,875,4.42686,196,8.09,43309665895
78.3305,12682,22.2591,100,57,62,2039,875,4.42686,196,8.09,43409680263
78.2745,12024,22.2591,100,57,62,2039,875,4.42686,196,8.09,43509697507
81.061,14513,24.0527,100,57,62,2039,875,4.42687,175,8.09488,43609715722
80.1652,13629,24.0527,100,57,62,2039,875,4.42687,175,8.09488,43709730140
79.132,12674,24.0527,100,57,62,2039,875,4.42687,175,8.09488,43809746863
78.8434,11863,24.0527,100,57,62,2039,875,4.42687,175,8.09488,43909762773
78.6694,12570,24.0527,100,57,62,2039,875,4.42687,175,8.09488,44009779065
77.4928,13431,21.3753,100,57,63,2040,875,4.42687,138,8.09518,44109796679
78.4206,12427,21.3753,100,57,63,2040,875,4.42687,138,8.09518,44209812740
78.6859,13736,21.3753,100,57,63,2040,875,4.42687,138,8.09518,44309827980
78.8243,8105,21.3753,100,57,63,2040,875,4.42687,138,8.09518,44409847968
78.8308,12086,21.3753,100,57,63,2040,875,4.42687,138,8.09518,44509863969
78.2354,12750,22.8856,100,57,62,2040,875,4.42686,171,8.09473,44609882706
79.0314,12396,22.8856,100,57,62,2040,875,4.42686,171,8.09473,44709898857
78.6477,11214,22.8856,100,57,62,2040,875,4.42686,171,8.09473,44809916741
77.1418,17813,22.8856,100,57,62,2040,875,4.42686,171,8.09473,44909935738
77.7582,11667,22.8856,100,57,62,2040,875,4.42686,171,8.09473,45009953422
79.9759,12051,22.2776,100,57,62,2039,875,4.42686,154,8.09897,45109969283
79.4837,12467,22.2776,100,57,62,2039,875,4.42686,154,8.09897,45210013277
78.8776,13442,22.2776,100,57,62,2039,875,4.42686,154,8.09897,45310033315
79.6792,12513,22.2776,100,57,62,2039,875,4.42686,154,8.09897,45410048525
79.8943,13125,22.2776,100,57,62,2039,875,4.42686,154,8.09897,45510062662
81.6294,12518,22.0551,100,57,62,2035,875,4.42686,167,8.09698,45610080928
80.816,11570,22.0551,100,57,62,2035,875,4.42686,167,8.09698,45710100505
80.9022,11631,22.0551,100,57,62,2035,875,4.42686,167,8.09698,45810119332
80.7494,11838,22.0551,100,57,62,2035,875,4.42686,167,8.09698,45910134481
80.5689,11860,22.0551,100,57,62,2035,875,4.42686,167,8.09698,46010148719
79.2557,13842,22.2679,100,57,63,2040,875,4.42686,172,8.10356,46110167074
80.6444,12756,22.2679,100,57,63,2040,875,4.42686,172,8.10356,46210185540
80.7351,11444,22.2679,100,57,63,2040,875,4.42686,172,8.10356,46310199668
80.9928,9432,22.2679,100,57,63,2040,875,4.42686,172,8.10356,46410214977
81.116,11152,22.2679,100,57,63,2040,875,4.42686,172,8.10356,46510230848
74.8739,14650,23.2539,100,57,63,2040,875,4.42686,134,8.09403,46610245457
80.2426,13099,23.2539,100,57,63,2040,875,4.42686,134,8.09403,46710265415
80.6694,13236,23.2539,100,57,63,2040,875,4.42686,134,8.09403,46810282077
80.6315,12313,23.2539,100,57,63,2040,875,4.42686,134,8.09403,46910297908
81.0331,10927,23.2539,100,57,63,2040,875,4.42686,134,8.09403,47010313068
80.9349,11791,22.6073,100,57,62,2040,875,4.42686,170,8.09963,47110329028
81.0289,12551,22.6073,100,57,62,2040,875,4.42686,170,8.09963,47210343176
81.8051,11410,22.6073,100,57,62,2040,875,4.42686,170,8.09963,47310356953
82.1741,11705,22.6073,100,57,62,2040,875,4.42686,170,8.09963,47410372443
82.2341,12296,22.6073,100,57,62,2040,875,4.42686,170,8.09963,47510393183
84.5855,8527,22.7384,100,57,62,2040,875,4.42686,172,8.10157,47610411168
83.1068,11281,22.7384,100,57,62,2040,875,4.42686,172,8.10157,47710429754
82.9247,12258,22.7384,100,57,62,2040,875,4.42686,172,8.10157,47810444322
82.8001,12583,22.7384,100,57,62,2040,875,4.42686,172,8.10157,47910465202
82.9946,11589,22.7384,100,57,62,2040,875,4.42686,172,8.10157,48010489118
86.5802,11549,23.9024,100,57,62,2044,875,4.42686,115,8.10866,48110504558
78.3054,12178,23.9024,100,57,62,2044,875,4.42686,115,8.10866,48210524016
80.8385,11058,23.9024,100,57,62,2044,875,4.42686,115,8.10866,48310538694
81.3683,13294,23.9024,100,57,62,2044,875,4.42686,115,8.10866,48410556068
81.359,12297,23.9024,100,57,62,2044,875,4.42686,115,8.10866,48510574634
77.3676,12925,22.4608,100,57,63,2041,875,4.42686,173,8.1083,48610599020
84.2131,12783,22.4608,100,57,63,2041,875,4.42686,173,8.1083,48710615312
83.6867,12848,22.4608,100,57,63,2041,875,4.42686,173,8.1083,48810633617
83.9108,12573,22.4608,100,57,63,2041,875,4.42686,173,8.1083,48910651943
84.2473,10212,22.4608,100,57,63,2041,875,4.42686,173,8.1083,49010669036
96.9281,10316,22.8501,100,57,63,2033,875,4.42686,176,8.1061,49110684396
85.0137,13856,22.8501,100,57,63,2033,875,4.42686,176,8.1061,49210702080
87.0395,11771,22.8501,100,57,63,2033,875,4.42686,176,8.1061,49310715376
87.8901,9804,22.8501,100,57,63,2033,875,4.42686,176,8.1061,49410739141
88.1405,12238,22.8501,100,57,63,2033,875,4.42686,176,8.1061,49510756796
88.7458,11739,23.0008,100,57,63,2038,875,4.42686,178,8.10794,49610771695
91.9164,10891,23.0008,100,57,63,2038,875,4.42686,178,8.10794,49710787766
90.877,10767,23.0008,100,57,63,2038,875,4.42686,178,8.10794,49810809117
91.8099,10479,23.0008,100,57,63,2038,875,4.42686,178,8.10794,49910826040
91.706,11453,23.0008,100,57,63,2038,875,4.42686,178,8.10794,50010846289
92.1492,10968,23.0008,100,57,63,2038,875,4.42686,178,8.10794,50110862400
91.922,11179,24.2599,100,57,63,2039,875,4.42686,140,8.10715,50210877509
92.6991,11265,24.2599,100,57,63,2039,875,4.42686,140,8.10715,50310890625
93.4758,11229,24.2599,100,57,63,2039,875,4.42686,140,8.10715,50410904732
93.9226,9836,24.2599,100,57,63,2039,875,4.42686,140,8.10715,50510918860
93.6875,11871,24.2599,100,57,63,2039,875,4.42686,140,8.10715,50610933238
94.456,11381,27.8512,100,57,63,2039,875,4.42686,141,8.10819,50710947716
94.2059,8860,27.8512,100,57,63,2039,875,4.42686,141,8.10819,50810962004
94.1742,8964,27.8512,100,57,63,2039,875,4.42686,141,8.10819,50910983485
93.5451,10019,27.8512,100,57,63,2039,875,4.42686,141,8.10819,51011003093
93.2743,9187,27.8512,100,57,63,2039,875,4.42686,141,8.10819,51111018984
87.7414,12357,24.6269,100,57,63,2041,875,4.42686,175,8.11243,51211033482
88.6008,8668,24.6269,100,57,63,2041,875,4.42686,175,8.11243,51311068829
90.795,12304,24.6269,100,57,63,2041,875,4.42686,175,8.11243,51411083348
91.4571,10151,24.6269,100,57,63,2041,875,4.42686,175,8.11243,51511097916
92.0949,11470,24.6269,100,57,63,2041,875,4.42686,175,8.11243,51611120399
102.504,10501,24.5098,100,57,63,2043,875,4.42686,148,8.11331,51711136531
99.4791,10247,24.5098,100,57,63,2043,875,4.42686,148,8.11331,51811156669
98.9433,10923,24.5098,100,57,63,2043,875,4.42686,148,8.11331,51911174744
98.9364,10563,24.5098,100,57,63,2043,875,4.42686,148,8.11331,52011192969
99.237,8348,24.5098,100,57,63,2043,875,4.42686,148,8.11331,52111214541
101.597,10353,25.7237,100,57,63,2034,875,4.42686,176,8.11409,52211233117
101.177,9151,25.7237,100,57,63,2034,875,4.42686,176,8.11409,52311251302
100.898,8972,25.7237,100,57,63,2034,875,4.42686,176,8.11409,52411272322
100.664,11336,25.7237,100,57,63,2034,875,4.42686,176,8.11409,52511292521
100.616,10175,25.7237,100,57,63,2034,875,4.42686,176,8.11409,52611317259
99.5862,10048,25.9934,100,57,64,2036,875,4.42686,176,8.11042,52711331166
98.4525,11595,25.9934,100,57,64,2036,875,4.42686,176,8.11042,52811351305
99.7127,9812,25.9934,100,57,64,2036,875,4.42686,176,8.11042,52911371434
100.037,9513,25.9934,100,57,64,2036,875,4.42686,176,8.11042,53011387104
100.366,10052,25.9934,100,57,64,2036,875,4.42686,176,8.11042,53111401171
101.717,11802,25.5583,100,57,63,2038,875,4.42686,178,8.11368,53211417513
103.108,9829,25.5583,100,57,63,2038,875,4.42686,178,8.11368,53311434215
102.28,9961,25.5583,100,57,63,2038,875,4.42686,178,8.11368,53411450597
102.383,10228,25.5583,100,57,63,2038,875,4.42686,178,8.11368,53511469694
102.793,10348,25.5583,100,57,63,2038,875,4.42686,178,8.11368,53611493159
107.195,9601,26.5781,100,57,63,2044,875,4.42686,152,8.11461,53711511344
104.718,9660,26.5781,100,57,63,2044,875,4.42686,152,8.11461,53811526894
104.203,9011,26.5781,100,57,63,2044,875,4.42686,152,8.11461,53911540391
102.371,9756,26.5781,100,57,63,2044,875,4.42686,152,8.11461,54011559347
101.483,9008,26.5781,100,57,63,2044,875,4.42686,152,8.11461,54111574847
102.682,10506,25.1667,100,57,63,2038,875,4.42686,203,8.11396,54211600637
100.891,10507,25.1667,100,57,63,2038,875,4.42686,203,8.11396,54311621737
101.074,10157,25.1667,100,57,63,2038,875,4.42686,203,8.11396,54411638460
101.313,8968,25.1667,100,57,63,2038,875,4.42686,203,8.11396,54511654751
102.292,10282,25.1667,100,57,63,2038,875,4.42686,203,8.11396,54611674349
105.191,9449,26.1589,100,57,64,2046,875,4.42686,153,8.1173,54711695269
104.728,9678,26.1589,100,57,64,2046,875,4.42686,153,8.1173,54811714517
103.519,9015,26.1589,100,57,64,2046,875,4.42686,153,8.1173,54911734635
103.035,10140,26.1589,100,57,64,2046,875,4.42686,153,8.1173,55011754514
102.156,9794,26.1589,100,57,64,2046,875,4.42686,153,8.1173,55111768721
105.779,9470,27.422,100,57,63,2052,875,4.42686,124,8.12434,55211787187
102.601,9240,27.422,100,57,63,2052,875,4.42686,124,8.12434,55311807807
100.29,11078,27.422,100,57,63,2052,875,4.42686,124,8.12434,55411824008
100.363,10401,27.422,100,57,63,2052,875,4.42686,124,8.12434,55511843015
100.047,9875,27.422,100,57,63,2052,875,4.42686,124,8.12434,55611863685
96.0205,10262,26.0399,100,57,63,2039,875,4.42686,171,8.12852,55711878544
94.518,10719,26.0399,100,57,63,2039,875,4.42686,171,8.12852,55811895877
94.3747,10094,26.0399,100,57,63,2039,875,4.42686,171,8.12852,55911910375
94.7077,11381,26.0399,100,57,63,2039,875,4.42686,171,8.12852,56011925875
94.7982,11399,26.0399,100,57,63,2039,875,4.42686,171,8.12852,56111939632
91.4593,11049,25.9561,100,57,63,2044,875,4.42686,168,8.13153,56211958328
92.2582,10520,25.9561,100,57,63,2044,875,4.42686,168,8.13153,56311978778
90.2541,11165,25.9561,100,57,63,2044,875,4.42686,168,8.13153,56411996201
88.5122,11632,25.9561,100,57,63,2044,875,4.42686,168,8.13153,56512025477
87.202,10811,25.9561,100,57,63,2044,875,4.42686,168,8.13153,56612044614
67.6171,14789,24.1975,100,57,63,2040,875,4.42686,167,8.13814,56712059694
76.7339,14215,24.1975,100,57,63,2040,875,4.42686,167,8.13814,56812088419
76.2473,14185,24.1975,100,57,63,2040,875,4.42686,167,8.13814,56912104309
77.6241,11259,24.1975,100,57,63,2040,875,4.42686,167,8.13814,57012121132
77.8341,12710,24.1975,100,57,63,2040,875,4.42686,167,8.13814,57112138666
79.9118,12513,23.0897,100,57,63,2042,875,4.42686,139,8.14044,57212157192
77.5931,13526,23.0897,100,57,63,2042,875,4.42686,139,8.14044,57312172281
76.4658,14439,23.0897,100,57,63,2042,875,4.42686,139,8.14044,57412191197
76.0043,14021,23.0897,100,57,63,2042,875,4.42686,139,8.14044,57512206948
76.6501,11903,23.0897,100,57,63,2042,875,4.42686,139,8.14044,57612224662
73.9711,13518,24.9379,100,57,62,2034,875,4.42686,163,8.13647,57712241525
76.0507,11523,24.9379,100,57,62,2034,875,4.42686,163,8.13647,57812256574
76.8361,12442,24.9379,100,57,62,2034,875,4.42686,163,8.13647,57912277865
76.8228,12985,24.9379,100,57,62,2034,875,4.42686,163,8.13647,58012298535
76.9087,12542,24.9379,100,57,62,2034,875,4.42686,163,8.13647,58112314185
76.92,12313,24.9379,100,57,62,2034,875,4.42686,163,8.13647,58212334184
75.3663,10811,23.7624,100,57,62,2039,875,4.42686,157,8.13733,58312351427
74.759,13791,23.7624,100,57,62,2039,875,4.42686,157,8.13733,58412370324
73.5063,11523,23.7624,100,57,62,2039,875,4.42686,157,8.13733,58512390162
72.2878,15654,23.7624,100,57,62,2039,875,4.42686,157,8.13733,58612406404
71.3377,17423,21.1362,100,57,63,2037,875,4.44249,181,8.1367,58712425991
69.994,15776,21.1362,100,57,63,2037,875,4.44249,181,8.1367,58812446731
69.1226,13799,21.1362,100,57,63,2037,875,4.44249,181,8.1367,58912463584
68.2036,16405,21.1362,100,57,63,2037,875,4.44249,181,8.1367,59012488612
68.1354,15198,21.1362,100,57,63,2037,875,4.44249,181,8.1367,59112505645
67.5259,15556,21.1362,100,57,63,2037,875,4.44249,181,8.1367,59212521295
65.9681,15002,20.6839,100,57,62,2051,875,4.44248,116,8.13549,59312535042
65.4816,17495,20.6839,100,57,62,2051,875,4.44248,116,8.13549,59412551133
65.4575,14903,20.6839,100,57,62,2051,875,4.44248,116,8.13549,59512573386
65.4261,14707,20.6839,100,57,62,2051,875,4.44248,116,8.13549,59612590910
65.2676,15940,20.6839,100,57,62,2051,875,4.44248,116,8.13549,59712606430
65.5385,16149,20.346,100,57,62,2052,875,4.44248,115,8.13537,59812622862
65.3042,15517,20.346,100,57,62,2052,875,4.44248,115,8.13537,59912639344
65.533,13699,20.346,100,57,62,2052,875,4.44248,115,8.13537,60012657299
65.7084,14603,20.346,100,57,62,2052,875,4.44248,115,8.13537,60112673179
65.8077,14762,20.346,100,57,62,2052,875,4.44248,115,8.13537,60212688159
65.4476,15105,19.9503,100,57,62,2053,875,4.44249,115,8.14535,60312703458
67.2052,13879,19.9503,100,57,62,2053,875,4.44249,115,8.14535,60412721243
66.7524,16501,19.9503,100,57,62,2053,875,4.44249,115,8.14535,60512736152
66.8726,15571,19.9503,100,57,62,2053,875,4.44249,115,8.14535,60612763163
66.8418,14746,19.9503,100,57,62,2053,875,4.44249,115,8.14535,60712780928
67.5635,15413,18.3403,100,57,62,2050,875,4.44249,127,8.13945,60812802529
68.6471,15312,18.3403,100,57,62,2050,875,4.44249,127,8.13945,60912818741
68.1555,15499,18.3403,100,57,62,2050,875,4.44249,127,8.13945,61012839601
67.9078,16729,18.3403,100,57,62,2050,875,4.44249,127,8.13945,61112855131
68.0346,17524,18.3403,100,57,62,2050,875,4.44249,127,8.13945,61212871833
67.4757,15203,19.6239,100,57,62,2050,875,4.44249,120,8.14072,61312885169
67.5718,15281,19.6239,100,57,62,2050,875,4.44249,120,8.14072,61412899287
67.0725,14621,19.6239,100,57,62,2050,875,4.44249,120,8.14072,61512912242
67.153,14255,19.6239,100,57,62,2050,875,4.44249,120,8.14072,61612927562
66.8025,13476,19.6239,100,57,62,2050,875,4.44249,120,8.14072,61712947330
69.0353,12549,17.7299,100,57,62,2052,875,4.44249,110,8.1434,61812965255
67.2108,14716,17.7299,100,57,62,2052,875,4.44249,110,8.1434,61912979142
67.5266,12853,17.7299,100,57,62,2052,875,4.44249,110,8.1434,62012992498
67.3917,14507,17.7299,100,57,62,2052,875,4.44249,110,8.1434,62113006475
67.902,14829,17.7299,100,57,62,2052,875,4.44249,110,8.1434,62213023127
66.5709,16994,19.0515,100,57,62,2049,875,4.44249,107,8.14502,62313093320
71.8328,12485,19.0515,100,57,62,2049,875,4.44249,107,8.14502,62413107167
71.8612,14523,19.0515,100,57,62,2049,875,4.44249,107,8.14502,62513119772
72.4906,13328,19.0515,100,57,62,2049,875,4.44249,107,8.14502,62613138738
73.0414,13648,19.0515,100,57,62,2049,875,4.44249,107,8.14502,62713153317
75.238,12467,19.218,100,57,63,2049,875,4.44249,127,8.14782,62813175139
76.49,12207,19.218,100,57,63,2049,875,4.44249,127,8.14782,62913211698
76.4225,13411,19.218,100,57,63,2049,875,4.44249,127,8.14782,63013231577
76.7684,12336,19.218,100,57,63,2049,875,4.44249,127,8.14782,63113248469
77.2483,13820,19.218,100,57,63,2049,875,4.44249,127,8.14782,63213263869
75.3711,12853,19.3656,100,57,62,2051,875,4.44249,117,8.14914,63313286262
78.1214,11989,19.3656,100,57,62,2051,875,4.44249,117,8.14914,63413302013
78.2933,13246,19.3656,100,57,62,2051,875,4.44249,117,8.14914,63513318014
77.4313,13779,19.3656,100,57,62,2051,875,4.44249,117,8.14914,63613335007
77.5391,13472,19.3656,100,57,62,2051,875,4.44249,117,8.14914,63713351599
72.9673,13168,19.4352,100,57,62,2048,875,4.44249,112,8.15034,63813366147
71.9134,12864,19.4352,100,57,62,2048,875,4.44249,112,8.15034,63913385264
74.55,12018,19.4352,100,57,62,2048,875,4.44249,112,8.15034,64013399612
75.6464,10895,19.4352,100,57,62,2048,875,4.44249,112,8.15034,64113418138
75.6185,14352,19.4352,100,57,62,2048,875,4.44249,112,8.15034,64213431704
80.2234,11993,20.1812,100,57,62,2049,875,4.44249,113,8.14687,64313448357
78.0495,12565,20.1812,100,57,62,2049,875,4.44249,113,8.14687,64413461282
78.6019,12761,20.1812,100,57,62,2049,875,4.44249,113,8.14687,64513473316
78.4529,13751,20.1812,100,57,62,2049,875,4.44249,113,8.14687,64613488194
78.181,12539,20.1812,100,57,62,2049,875,4.44249,113,8.14687,64713501150
75.4775,13678,21.6216,100,57,62,2052,875,4.44249,115,8.1432,64813518253
79.193,12591,21.6216,100,57,62,2052,875,4.44249,115,8.1432,64913532952
78.8384,12079,21.6216,100,57,62,2052,875,4.44249,115,8.1432,65013550185
79.3166,12068,21.6216,100,57,62,2052,875,4.44249,115,8.1432,65113564823
79.5529,11321,21.6216,100,57,62,2052,875,4.44249,115,8.1432,65213577949
85.7148,11711,19.0674,100,57,62,2039,875,4.44249,178,8.1447,65313596385
80.2753,11985,19.0674,100,57,62,2039,875,4.44249,178,8.1447,65413620912
79.4501,13869,19.0674,100,57,62,2039,875,4.44249,178,8.1447,65513636081
79.452,12090,19.0674,100,57,62,2039,875,4.44249,178,8.1447,65613648736
79.7201,12814,19.0674,100,57,62,2039,875,4.44249,178,8.1447,65713662924
80.3824,12482,20.6522,100,57,62,2039,875,4.44247,141,8.11097,65813680838
80.9509,12292,20.6522,100,57,62,2039,875,4.44247,141,8.11097,65913700125
82.0903,12085,20.6522,100,57,62,2039,875,4.44247,141,8.11097,66013717389
82.3193,11641,20.6522,100,57,62,2039,875,4.44247,141,8.11097,66113730474
82.9175,11866,20.6522,100,57,62,2039,875,4.44247,141,8.11097,66213749922
88.5747,11289,20.6101,100,57,62,2043,875,4.44247,165,8.11206,66313771163
85.0811,12571,20.6101,100,57,62,2043,875,4.44247,165,8.11206,66413789087
85.7958,11967,20.6101,100,57,62,2043,875,4.44247,165,8.11206,66513805650
85.8241,12252,20.6101,100,57,62,2043,875,4.44247,165,8.11206,66613826329
86.6913,10812,20.6101,100,57,62,2043,875,4.44247,165,8.11206,66713840066
79.2162,12623,19.9005,100,57,62,2052,875,4.44247,123,8.11196,66813855676
85.6703,10106,19.9005,100,57,62,2052,875,4.44247,123,8.11196,66913872669
85.6033,11683,19.9005,100,57,62,2052,875,4.44247,123,8.11196,67013887598
85.3025,11086,19.9005,100,57,62,2052,875,4.44247,123,8.11196,67113903850
84.6705,10774,19.9005,100,57,62,2052,875,4.44247,123,8.11196,67213920843
98.7787,10123,19.716,100,57,63,2040,875,4.44247,137,8.11373,67313935331
89.0486,11922,19.716,100,57,63,2040,875,4.44247,137,8.11373,67413948216
