os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i5-4570 CPU @ 3.20GHz,,16310200,5.14.2-1-MANJARO,4.6.0 NVIDIA 470.63.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0087,15293,51.9417,18,52,45,1746,3003,1.87537,0,4.81465,175307819825
59.9697,17026,51.9417,18,52,45,1746,3003,1.87537,0,4.81465,175407891399
59.982,17028,53.0806,18,52,45,1746,3003,1.87537,0,4.81465,175507999377
60.0182,16850,53.0806,18,52,45,1746,3003,1.87537,0,4.81465,175608054656
59.9522,16920,53.0806,18,52,45,1746,3003,1.87537,0,4.81465,175708125164
59.9901,15515,53.0806,18,52,45,1746,3003,1.87537,0,4.81465,175808182068
59.3877,18774,53.0806,18,52,45,1746,3003,1.87537,0,4.81465,175908249490
60.1423,14223,53.0806,18,52,45,1746,3003,1.87537,0,4.81465,176008301933
62.5785,13416,54.2453,75,52,44,1252,3003,1.87732,0,4.81465,176108374362
61.5608,12248,54.2453,75,52,44,1252,3003,1.87732,0,4.81465,176208429504
61.1497,11755,54.2453,75,52,44,1252,3003,1.87732,0,4.81465,176308483821
60.8768,11679,54.2453,75,52,44,1252,3003,1.87732,0,4.81465,176408548574
60.766,10809,54.2453,75,52,44,1252,3003,1.87732,0,4.81465,176508614385
59.7401,10981,46.8293,70,52,46,1670,3003,1.87732,0,4.8134,176608687316
59.6727,11463,46.8293,70,52,46,1670,3003,1.87732,0,4.8134,176708760436
59.4724,12904,46.8293,70,52,46,1670,3003,1.87732,0,4.8134,176808832680
59.8524,11645,46.8293,70,52,46,1670,3003,1.87732,0,4.8134,176908891317
59.8615,11763,46.8293,70,52,46,1670,3003,1.87732,0,4.8134,177008948562
63.9294,11273,40.8867,75,51,47,1746,3003,1.87732,0,4.8134,177109015068
61.7007,11559,40.8867,75,51,47,1746,3003,1.87732,0,4.8134,177209071266
61.1158,10494,40.8867,75,51,47,1746,3003,1.87732,0,4.8134,177309144469
60.8449,11332,40.8867,75,51,47,1746,3003,1.87732,0,4.8134,177409204663
60.4971,12726,40.8867,75,51,47,1746,3003,1.87732,0,4.8134,177509260973
63.7849,11833,40.5,70,51,48,1746,3003,1.87732,0,4.8134,177609316102
61.6593,11848,40.5,70,51,48,1746,3003,1.87732,0,4.8134,177709387885
61.0352,11892,40.5,70,51,48,1746,3003,1.87732,0,4.8134,177809446231
60.7672,11944,40.5,70,51,48,1746,3003,1.87732,0,4.8134,177909503369
60.6251,11772,40.5,70,51,48,1746,3003,1.87732,0,4.8134,178009571458
59.5881,11987,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178109626604
59.8201,12055,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178209694008
59.8188,10970,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178309753007
59.8669,12250,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178409812490
59.886,12241,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178509869404
59.886,12241,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178609941134
59.886,12241,41.206,72,52,48,1746,3003,1.87732,0,4.8134,178709975751
80.5735,6778,40.2778,6,52,46,1746,3003,1.83978,0,4.83118,178810030381
65.5864,13209,40.2778,6,52,46,1746,3003,1.83978,0,4.83118,178910085932
63.2409,12232,40.2778,6,52,46,1746,3003,1.83978,0,4.83118,179010141753
61.785,19594,40.2778,6,52,46,1746,3003,1.83978,0,4.83118,179110198724
61.0972,19652,40.2778,6,52,46,1746,3003,1.83978,0,4.83118,179210255241
53.9346,18540,57.7114,84,54,49,1746,3003,1.79706,0,4.89177,179310310809
58.3814,17690,57.7114,84,54,49,1746,3003,1.79706,0,4.89177,179410374284
60.43,13034,57.7114,84,54,49,1746,3003,1.79706,0,4.89177,179510435171
59.6366,18158,57.7114,84,54,49,1746,3003,1.79706,0,4.89177,179610494278
60.2872,12961,57.7114,84,54,49,1746,3003,1.79706,0,4.89177,179710549986
75.6666,13215,53.202,80,54,49,1746,3003,1.79749,0,4.89472,179810618002
61.9212,12731,53.202,80,54,49,1746,3003,1.79749,0,4.89472,179910688256
59.8537,20925,53.202,80,54,49,1746,3003,1.79749,0,4.89472,180010743996
59.8537,20925,53.202,80,54,49,1746,3003,1.79749,0,4.89472,180110834687
59.8537,20925,53.202,80,54,49,1746,3003,1.79749,0,4.89472,180210918314
59.8537,20925,53.202,80,54,49,1746,3003,1.79749,0,4.89472,180310990952
59.8537,20925,53.202,80,54,49,1746,3003,1.79749,0,4.89472,180411050378
59.8537,20925,53.202,80,54,49,1746,3003,1.79749,0,4.89472,180511107527
17.3286,549713,22.4832,0,54,46,1746,3003,1.82098,0,4.89534,180611176730
17.3286,549713,22.4832,0,54,46,1746,3003,1.82098,0,4.89534,180711267572
17.3286,549713,22.4832,0,54,46,1746,3003,1.82098,0,4.89534,180811390010
17.3286,549713,22.4832,0,54,46,1746,3003,1.82098,0,4.89534,180911463486
17.3286,549713,22.4832,0,54,46,1746,3003,1.82098,0,4.89534,181011545400
32.0479,31203,20.8531,4,54,45,1746,3003,1.74365,0,4.8975,181111604369
66.2932,14119,20.8531,4,54,45,1746,3003,1.74365,0,4.8975,181211662929
63.4533,14239,20.8531,4,54,45,1746,3003,1.74365,0,4.8975,181311717897
62.3571,14627,20.8531,4,54,45,1746,3003,1.74365,0,4.8975,181411773966
61.7841,14505,20.8531,4,54,45,1746,3003,1.74365,0,4.8975,181511832484
70.378,14208,41,87,52,48,1746,3003,1.74371,0,4.89673,181611890127
60.5881,15101,41,87,52,48,1746,3003,1.74371,0,4.89673,181711957356
60.1216,15419,41,87,52,48,1746,3003,1.74371,0,4.89673,181812024699
60.2884,14476,41,87,52,48,1746,3003,1.74371,0,4.89673,181912066310
60.2514,14377,41,87,52,48,1746,3003,1.74371,0,4.89673,182012094026
60.1755,14634,41,87,52,48,1746,3003,1.74371,0,4.89673,182112149925
71.6159,14218,42.5837,89,52,49,1746,3003,1.74713,0,4.9001,182212204618
65.814,14315,42.5837,89,52,49,1746,3003,1.74713,0,4.9001,182312259629
63.77,14505,42.5837,89,52,49,1746,3003,1.74713,0,4.9001,182412318400
62.858,13974,42.5837,89,52,49,1746,3003,1.74713,0,4.9001,182512390130
62.032,19508,42.5837,89,52,49,1746,3003,1.74713,0,4.9001,182612463401
78.2573,13666,42.029,88,52,49,1746,3003,1.72955,0,4.89934,182712594433
67.9003,13718,42.029,88,52,49,1746,3003,1.72955,0,4.89934,182812656301
64.9762,14194,42.029,88,52,49,1746,3003,1.72955,0,4.89934,182912713028
63.5638,14497,42.029,88,52,49,1746,3003,1.72955,0,4.89934,183012774695
62.7645,14683,42.029,88,52,49,1746,3003,1.72955,0,4.89934,183112832944
59.6297,14830,44.5545,86,52,49,1746,3003,1.72638,0,4.89762,183212906937
59.7946,15000,44.5545,86,52,49,1746,3003,1.72638,0,4.89762,183312964754
59.8542,15161,44.5545,86,52,49,1746,3003,1.72638,0,4.89762,183413043479
59.9742,14472,44.5545,86,52,49,1746,3003,1.72638,0,4.89762,183513119609
60.0642,14022,44.5545,86,52,49,1746,3003,1.72638,0,4.89762,183613191865
60.0626,15007,40,88,52,49,1746,3003,1.72638,0,4.89759,183713254568
59.1651,15143,40,88,52,49,1746,3003,1.72638,0,4.89759,183813312259
56.1616,15149,40,88,52,49,1746,3003,1.72638,0,4.89759,183913384489
56.954,16003,40,88,52,49,1746,3003,1.72638,0,4.89759,184013440337
57.6205,18167,40,88,52,49,1746,3003,1.72638,0,4.89759,184113507824
61.7337,15008,50.5,92,52,50,1733,3003,1.72638,0,4.89711,184213563643
59.8982,18617,50.5,92,52,50,1733,3003,1.72638,0,4.89711,184313621349
59.9379,18904,50.5,92,52,50,1733,3003,1.72638,0,4.89711,184413677557
59.9546,18313,50.5,92,52,50,1733,3003,1.72638,0,4.89711,184513738603
59.9003,18541,50.5,92,52,50,1733,3003,1.72638,0,4.89711,184613795547
62.03,15414,48.5149,94,52,50,1721,3003,1.72638,0,4.89564,184713869665
60.4529,15271,48.5149,94,52,50,1721,3003,1.72638,0,4.89564,184813941536
59.9929,15837,48.5149,94,52,50,1721,3003,1.72638,0,4.89564,184913996940
59.8198,16882,48.5149,94,52,50,1721,3003,1.72638,0,4.89564,185014055321
60.0787,16206,48.5149,94,52,50,1721,3003,1.72638,0,4.89564,185114112236
57.9088,18028,47.0297,100,52,50,1695,3003,1.73431,0,4.89253,185214180214
59.2193,18514,47.0297,100,52,50,1695,3003,1.73431,0,4.89253,185318824628
59.4563,18709,47.0297,100,52,50,1695,3003,1.73431,0,4.89253,185418882679
60.1076,14519,47.0297,100,52,50,1695,3003,1.73431,0,4.89253,185518939302
60.0516,13865,47.0297,100,52,50,1695,3003,1.73431,0,4.89253,185618991463
62.8335,14573,43.9394,89,51,50,1733,3003,1.73431,0,4.89129,185719049070
61.1473,14586,43.9394,89,51,50,1733,3003,1.73431,0,4.89129,185819109874
60.9771,13346,43.9394,89,51,50,1733,3003,1.73431,0,4.89129,185919166732
60.7395,13009,43.9394,89,51,50,1733,3003,1.73431,0,4.89129,186019222181
60.5393,13081,43.9394,89,51,50,1733,3003,1.73431,0,4.89129,186119276899
106.369,13182,42.9268,80,51,49,1733,3003,1.72131,0,4.88769,186219307590
70.4231,13103,42.9268,80,51,49,1733,3003,1.72131,0,4.88769,186319352304
65.9041,13088,42.9268,80,51,49,1733,3003,1.72131,0,4.88769,186419407679
64.0002,13861,42.9268,80,51,49,1733,3003,1.72131,0,4.88769,186519480692
63.1757,13153,42.9268,80,51,49,1733,3003,1.72131,0,4.88769,186619536490
72.6134,13771,39.9015,85,50,50,1733,3003,1.72131,0,4.88769,186719610566
62.1319,12866,39.9015,85,50,50,1733,3003,1.72131,0,4.88769,186819676289
61.1531,12574,39.9015,85,50,50,1733,3003,1.72131,0,4.88769,186919732755
60.6542,13256,39.9015,85,50,50,1733,3003,1.72131,0,4.88769,187019789520
60.517,12766,39.9015,85,50,50,1733,3003,1.72131,0,4.88769,187119841614
75.4928,13246,43.1472,82,50,49,1733,3003,1.72107,0,4.88698,187219876163
61.7583,13296,43.1472,82,50,49,1733,3003,1.72107,0,4.88698,187319889849
60.7966,13661,43.1472,82,50,49,1733,3003,1.72107,0,4.88698,187419945899
60.4322,13958,43.1472,82,50,49,1733,3003,1.72107,0,4.88698,187520000773
60.0684,15403,43.1472,82,50,49,1733,3003,1.72107,0,4.88698,187620057533
62.2706,16058,44.0594,89,52,50,1733,3003,1.72107,0,4.88649,187720129314
60.2737,17777,44.0594,89,52,50,1733,3003,1.72107,0,4.88649,187820185215
60.222,20660,44.0594,89,52,50,1733,3003,1.72107,0,4.88649,187920242534
60.2426,21395,44.0594,89,52,50,1733,3003,1.72107,0,4.88649,188020298560
60.1649,20672,44.0594,89,52,50,1733,3003,1.72107,0,4.88649,188120347832
60.0999,20706,42.029,76,52,49,1733,3003,1.72107,0,4.8867,188220403152
59.9659,20523,42.029,76,52,49,1733,3003,1.72107,0,4.8867,188320407920
59.9775,20433,42.029,76,52,49,1733,3003,1.72107,0,4.8867,188420475384
60.0452,20329,42.029,76,52,49,1733,3003,1.72107,0,4.8867,188520529734
59.9961,20379,42.029,76,52,49,1733,3003,1.72107,0,4.8867,188620584336
59.9969,20110,42.1569,81,50,50,1733,3003,1.72107,0,4.88694,188720633404
59.9676,20646,42.1569,81,50,50,1733,3003,1.72107,0,4.88694,188820647684
59.98,20619,42.1569,81,50,50,1733,3003,1.72107,0,4.88694,188920703015
59.9836,20452,42.1569,81,50,50,1733,3003,1.72107,0,4.88694,189020715661
60.0773,20415,42.1569,81,50,50,1733,3003,1.72107,0,4.88694,189120771094
60.0113,20522,42.1569,81,50,50,1733,3003,1.72107,0,4.88694,189220842240
57.4176,20748,41.1483,79,50,49,1733,3003,1.72107,0,4.88694,189320862418
58.9291,20599,41.1483,79,50,49,1733,3003,1.72107,0,4.88694,189420932676
59.176,21725,41.1483,79,50,49,1733,3003,1.72107,0,4.88694,189520987875
59.3568,21118,41.1483,79,50,49,1733,3003,1.72107,0,4.88694,189621043637
59.6889,14979,41.1483,79,50,49,1733,3003,1.72107,0,4.88694,189721109204
59.9115,17518,42.8571,73,51,49,1733,3003,1.72107,0,4.88694,189821186118
60.5929,15341,42.8571,73,51,49,1733,3003,1.72107,0,4.88694,189921242574
60.3322,15078,42.8571,73,51,49,1733,3003,1.72107,0,4.88694,190021299421
59.9786,18279,42.8571,73,51,49,1733,3003,1.72107,0,4.88694,190121374070
59.1498,15046,42.8571,73,51,49,1733,3003,1.72107,0,4.88694,190221431553
63.1196,15147,54.8544,87,51,50,1733,3003,1.73431,0,4.87465,190321498355
62.4253,15604,54.8544,87,51,50,1733,3003,1.73431,0,4.87465,190421564889
61.1413,18280,54.8544,87,51,50,1733,3003,1.73431,0,4.87465,190521634954
61.1344,15551,54.8544,87,51,50,1733,3003,1.73431,0,4.87465,190621705615
60.9188,15233,54.8544,87,51,50,1733,3003,1.73431,0,4.87465,190721724166
60.1128,15411,55.9406,95,53,50,1733,3003,1.73431,0,4.87465,190821754360
60.1439,15036,55.9406,95,53,50,1733,3003,1.73431,0,4.87465,190921786053
60.0137,15402,55.9406,95,53,50,1733,3003,1.73431,0,4.87465,191021864301
60.0284,15407,55.9406,95,53,50,1733,3003,1.73431,0,4.87465,191121971188
59.7736,8451,55.9406,95,53,50,1733,3003,1.73431,0,4.87465,191221989410
59.9115,18110,51.5,93,53,50,1733,3003,1.73431,0,4.86729,191322059590
59.676,18861,51.5,93,53,50,1733,3003,1.73431,0,4.86729,191422115709
60.2934,15358,51.5,93,53,50,1733,3003,1.73431,0,4.86729,191522186530
60.2631,15174,51.5,93,53,50,1733,3003,1.73431,0,4.86729,191622236026
60.1914,15005,51.5,93,53,50,1733,3003,1.73431,0,4.86729,191722312121
61.764,15184,51.6588,93,50,50,1733,3003,1.73431,0,4.86744,191822366597
60.6213,15168,51.6588,93,50,50,1733,3003,1.73431,0,4.86744,191922403194
59.9795,18111,51.6588,93,50,50,1733,3003,1.73431,0,4.86744,192022473014
60.2488,15265,51.6588,93,50,50,1733,3003,1.73431,0,4.86744,192122527992
60.2027,15243,51.6588,93,50,50,1733,3003,1.73431,0,4.86744,192222608595
59.8878,15274,52.8571,92,50,50,1733,3003,1.73425,0,4.86744,192322686085
60.029,15258,52.8571,92,50,50,1733,3003,1.73425,0,4.86744,192422740775
59.9659,15235,52.8571,92,50,50,1733,3003,1.73425,0,4.86744,192522813229
60.0046,15128,52.8571,92,50,50,1733,3003,1.73425,0,4.86744,192622835617
60.0295,14805,52.8571,92,50,50,1733,3003,1.73425,0,4.86744,192722906003
66.6982,14992,49.5146,92,54,50,1733,3003,1.73425,0,4.86744,192822982273
61.0456,15052,49.5146,92,54,50,1733,3003,1.73425,0,4.86744,192923052639
60.4189,15155,49.5146,92,54,50,1733,3003,1.73425,0,4.86744,193023110156
60.2091,15195,49.5146,92,54,50,1733,3003,1.73425,0,4.86744,193123168310
60.1215,15032,49.5146,92,54,50,1733,3003,1.73425,0,4.86744,193223191396
60.0262,18075,50,92,54,50,1733,3003,1.73425,0,4.86022,193323249091
60.0503,18489,50,92,54,50,1733,3003,1.73425,0,4.86022,193423304823
59.9861,17998,50,92,54,50,1733,3003,1.73425,0,4.86022,193523346360
59.9844,18176,50,92,54,50,1733,3003,1.73425,0,4.86022,193623402093
59.9834,18205,50,92,54,50,1733,3003,1.73425,0,4.86022,193723473467
59.9728,18258,49.7512,93,52,50,1733,3003,1.73425,0,4.86022,193823530273
60.1442,18129,49.7512,93,52,50,1733,3003,1.73425,0,4.86022,193923604631
60.0572,18011,49.7512,93,52,50,1733,3003,1.73425,0,4.86022,194023659252
60.0932,17858,49.7512,93,52,50,1733,3003,1.73425,0,4.86022,194123714677
60.0437,18551,49.7512,93,52,50,1733,3003,1.73425,0,4.86022,194223757401
60.0275,18496,49.7512,93,52,50,1733,3003,1.73425,0,4.86022,194323809084
58.9278,18338,49.5146,92,52,50,1733,3003,1.73425,0,4.86044,194423864583
59.463,18227,49.5146,92,52,50,1733,3003,1.73425,0,4.86044,194523936915
59.6859,17434,49.5146,92,52,50,1733,3003,1.73425,0,4.86044,194623991279
59.7331,17536,49.5146,92,52,50,1733,3003,1.73425,0,4.86044,194724046768
60.02,15396,49.5146,92,52,50,1733,3003,1.73425,0,4.86044,194824102768
61.3832,14788,49.2462,92,52,50,1733,3003,1.73425,0,4.85707,194924159088
60.5316,14966,49.2462,92,52,50,1733,3003,1.73425,0,4.85707,195024225466
60.3695,13395,49.2462,92,52,50,1733,3003,1.73425,0,4.85707,195124251089
59.9676,16796,49.2462,92,52,50,1733,3003,1.73425,0,4.85707,195224307768
60.1493,15412,49.2462,92,52,50,1733,3003,1.73425,0,4.85707,195324363350
61.1386,15080,48.7562,92,52,50,1733,3003,1.73425,0,4.85707,195424403500
60.4711,15100,48.7562,92,52,50,1733,3003,1.73425,0,4.85707,195524444047
59.6609,18142,48.7562,92,52,50,1733,3003,1.73425,0,4.85707,195624501231
57.2849,17222,48.7562,92,52,50,1733,3003,1.73425,0,4.85707,195724538936
55.9079,16811,48.7562,92,52,50,1733,3003,1.73425,0,4.85707,195824610006
52.5954,19631,51.2438,84,52,50,1733,3003,1.73566,0,4.85707,195924629980
53.4743,18561,51.2438,84,52,50,1733,3003,1.73566,0,4.85707,196024678209
53.39,18639,51.2438,84,52,50,1733,3003,1.73566,0,4.85707,196124734653
53.8725,17674,51.2438,84,52,50,1733,3003,1.73566,0,4.85707,196224805679
54.7954,16789,51.2438,84,52,50,1733,3003,1.73566,0,4.85707,196324875945
60.6446,16397,63.1313,100,54,50,1721,3003,1.73566,0,4.85731,196424962585
61.4511,15988,63.1313,100,54,50,1721,3003,1.73566,0,4.85731,196525016980
61.9489,15810,63.1313,100,54,50,1721,3003,1.73566,0,4.85731,196625026443
58.8296,34284,63.1313,100,54,50,1721,3003,1.73566,0,4.85731,196725096458
59.2222,15428,63.1313,100,54,50,1721,3003,1.73566,0,4.85731,196825133852
44.3281,17790,58.4158,99,54,50,1721,3003,1.73566,0,4.8573,196925189765
53.633,18066,58.4158,99,54,50,1721,3003,1.73566,0,4.8573,197025200088
56.0316,18090,58.4158,99,54,50,1721,3003,1.73566,0,4.8573,197125257240
57.3375,15162,58.4158,99,54,50,1721,3003,1.73566,0,4.8573,197225313200
57.902,15268,58.4158,99,54,50,1721,3003,1.73566,0,4.8573,197325381824
61.6443,15242,50.4854,93,52,51,1733,3003,1.73566,0,4.8573,197425455999
60.6105,15110,50.4854,93,52,51,1733,3003,1.73566,0,4.8573,197525530113
60.3774,15014,50.4854,93,52,51,1733,3003,1.73566,0,4.8573,197625584583
59.9634,18534,50.4854,93,52,51,1733,3003,1.73566,0,4.8573,197725619000
59.5692,7538,50.4854,93,52,51,1733,3003,1.73566,0,4.8573,197825675156
59.7192,14870,53.3654,91,52,50,1733,3003,1.73511,0,4.8573,197925741939
59.9681,14733,53.3654,91,52,50,1733,3003,1.73511,0,4.8573,198025797969
59.473,19066,53.3654,91,52,50,1733,3003,1.73511,0,4.8573,198125854688
59.6568,18637,53.3654,91,52,50,1733,3003,1.73511,0,4.8573,198225911849
59.7247,18730,53.3654,91,52,50,1733,3003,1.73511,0,4.8573,198325967005
60.3516,18436,51.4563,90,53,51,1733,3003,1.73511,0,4.85754,198426012048
59.9569,18340,51.4563,90,53,51,1733,3003,1.73511,0,4.85754,198526068046
60.4559,15006,51.4563,90,53,51,1733,3003,1.73511,0,4.85754,198626127582
60.3566,13163,51.4563,90,53,51,1733,3003,1.73511,0,4.85754,198726183659
60.008,18317,51.4563,90,53,51,1733,3003,1.73511,0,4.85754,198826255038
55.1333,18137,52.4272,93,53,51,1733,3003,1.73511,0,4.85656,198926311622
59.2999,18319,52.4272,93,53,51,1733,3003,1.73511,0,4.85656,199026383591
59.603,18371,52.4272,93,53,51,1733,3003,1.73511,0,4.85656,199126485813
59.6995,18411,52.4272,93,53,51,1733,3003,1.73511,0,4.85656,199226542642
59.7762,18400,52.4272,93,53,51,1733,3003,1.73511,0,4.85656,199326599127
60.3217,16577,52.6829,92,51,51,1733,3003,1.73511,0,4.85461,199426653613
60.8291,15149,52.6829,92,51,51,1733,3003,1.73511,0,4.85461,199526708890
60.3898,15216,52.6829,92,51,51,1733,3003,1.73511,0,4.85461,199626765421
60.2344,13753,52.6829,92,51,51,1733,3003,1.73511,0,4.85461,199726821219
60.1361,15725,52.6829,92,51,51,1733,3003,1.73511,0,4.85461,199826870978
64.8193,15427,51.2438,92,51,51,1733,3003,1.73511,0,4.85461,199926911472
60.3911,16057,51.2438,92,51,51,1733,3003,1.73511,0,4.85461,200026953914
60.0397,18400,51.2438,92,51,51,1733,3003,1.73511,0,4.85461,200127020133
59.9604,19120,51.2438,92,51,51,1733,3003,1.73511,0,4.85461,200227089526
59.9698,18938,51.2438,92,51,51,1733,3003,1.73511,0,4.85461,200327146642
59.9388,19215,51.4563,90,51,51,1733,3003,1.73511,0,4.85461,200427202578
59.9823,19306,51.4563,90,51,51,1733,3003,1.73511,0,4.85461,200527294797
59.8704,19672,51.4563,90,51,51,1733,3003,1.73511,0,4.85461,200627359630
60.4978,14933,51.4563,90,51,51,1733,3003,1.73511,0,4.85461,200727416446
59.9498,19935,51.4563,90,51,51,1733,3003,1.73511,0,4.85461,200827473187
74.7646,13375,51.2438,90,51,51,1733,3003,1.73511,0,4.85461,200927496617
61.8318,14655,51.2438,90,51,51,1733,3003,1.73511,0,4.85461,201027553784
60.9865,14511,51.2438,90,51,51,1733,3003,1.73511,0,4.85461,201127609418
60.6747,14573,51.2438,90,51,51,1733,3003,1.73511,0,4.85461,201227665489
60.3065,11849,51.2438,90,51,51,1733,3003,1.73511,0,4.85461,201327722633
58.8793,10481,50.2513,90,54,50,1733,3003,1.73492,0,4.85435,201427795751
68.9165,14509,50.2513,90,54,50,1733,3003,1.73492,0,4.85435,201527852325
63.707,19032,50.2513,90,54,50,1733,3003,1.73492,0,4.85435,201627911945
62.502,15061,50.2513,90,54,50,1733,3003,1.73492,0,4.85435,201727966841
61.8921,14849,50.2513,90,54,50,1733,3003,1.73492,0,4.85435,201828024256
61.5535,14614,51.9417,90,54,51,1733,3003,1.73474,0,4.85435,201928083261
59.7482,14482,51.9417,90,54,51,1733,3003,1.73474,0,4.85435,202028140048
59.8132,15194,51.9417,90,54,51,1733,3003,1.73474,0,4.85435,202128196138
59.7904,15704,51.9417,90,54,51,1733,3003,1.73474,0,4.85435,202228214712
59.8448,15561,51.9417,90,54,51,1733,3003,1.73474,0,4.85435,202328271254
60.0239,14298,51.9417,90,54,51,1733,3003,1.73474,0,4.85435,202428343148
61.5968,14435,50,90,53,51,1733,3003,1.73016,0,4.85435,202528397742
60.827,14404,50,90,53,51,1733,3003,1.73016,0,4.85435,202628474007
60.6802,13794,50,90,53,51,1733,3003,1.73016,0,4.85435,202728530972
60.4964,13778,50,90,53,51,1733,3003,1.73016,0,4.85435,202828603911
60.387,13801,50,90,53,51,1733,3003,1.73016,0,4.85435,202928672696
52.8433,87479,49.5575,84,53,50,1733,3003,1.73511,0,4.86923,203028732113
63.629,10873,49.5575,84,53,50,1733,3003,1.73511,0,4.86923,203128789088
61.771,11747,49.5575,84,53,50,1733,3003,1.73511,0,4.86923,203228831153
61.1717,12094,49.5575,84,53,50,1733,3003,1.73511,0,4.86923,203328886949
60.1891,21856,49.5575,84,53,50,1733,3003,1.73511,0,4.86923,203428942320
57.5704,12242,51.7413,69,54,50,1733,3003,1.68585,0,4.90504,203528976815
55.2711,18437,51.7413,69,54,50,1733,3003,1.68585,0,4.90504,203629035372
53.0432,21911,51.7413,69,54,50,1733,3003,1.68585,0,4.90504,203729107088
54.5819,17802,51.7413,69,54,50,1733,3003,1.68585,0,4.90504,203829174235
54.1056,21975,51.7413,69,54,50,1733,3003,1.68585,0,4.90504,203929247926
53.9575,19122,62.5616,100,54,50,1721,3003,1.68652,0,4.90501,204029319390
52.2046,14961,62.5616,100,54,50,1721,3003,1.68652,0,4.90501,204129372927
53.372,17995,62.5616,100,54,50,1721,3003,1.68652,0,4.90501,204229430746
53.3438,20312,62.5616,100,54,50,1721,3003,1.68652,0,4.90501,204329475034
53.6482,18816,62.5616,100,54,50,1721,3003,1.68652,0,4.90501,204429543724
53.0153,18923,62.6214,100,53,51,1721,3003,1.68835,0,4.90523,204529616957
52.1184,19287,62.6214,100,53,51,1721,3003,1.68835,0,4.90523,204629678515
52.3418,18737,62.6214,100,53,51,1721,3003,1.68835,0,4.90523,204729750076
52.4394,19168,62.6214,100,53,51,1721,3003,1.68835,0,4.90523,204829777702
52.2236,21497,62.6214,100,53,51,1721,3003,1.68835,0,4.90523,204929831807
52.5312,18435,62.6214,100,53,51,1721,3003,1.68835,0,4.90523,205029904702
52.8392,19164,62.8571,100,53,51,1721,3003,1.68896,0,4.90547,205129961237
52.9002,18684,62.8571,100,53,51,1721,3003,1.68896,0,4.90547,205229987782
52.8502,18279,62.8571,100,53,51,1721,3003,1.68896,0,4.90547,205330043237
52.7507,19146,62.8571,100,53,51,1721,3003,1.68896,0,4.90547,205430114685
52.7624,18758,62.8571,100,53,51,1721,3003,1.68896,0,4.90547,205530185853
54.968,17712,60.7843,100,53,51,1721,3003,1.68933,0,4.90547,205630241121
54.7499,18223,60.7843,100,53,51,1721,3003,1.68933,0,4.90547,205730297186
54.8198,18225,60.7843,100,53,51,1721,3003,1.68933,0,4.90547,205830354440
54.8064,17997,60.7843,100,53,51,1721,3003,1.68933,0,4.90547,205930410383
54.5124,18243,60.7843,100,53,51,1721,3003,1.68933,0,4.90547,206030574214
52.3189,19281,62.2549,100,53,51,1708,3003,1.68933,0,4.90547,206130715047
53.9847,18021,62.2549,100,53,51,1708,3003,1.68933,0,4.90547,206230786031
54.3016,17808,62.2549,100,53,51,1708,3003,1.68933,0,4.90547,206330842530
54.266,18438,62.2549,100,53,51,1708,3003,1.68933,0,4.90547,206430898758
54.3719,18201,62.2549,100,53,51,1708,3003,1.68933,0,4.90547,206530969227
55.0139,18205,62.2642,100,54,51,1721,3003,1.68982,0,4.90547,206631047862
54.2944,18445,62.2642,100,54,51,1721,3003,1.68982,0,4.90547,206731114516
53.3507,18536,62.2642,100,54,51,1721,3003,1.68982,0,4.90547,206831171428
53.4714,19792,62.2642,100,54,51,1721,3003,1.68982,0,4.90547,206931186268
53.5105,18364,62.2642,100,54,51,1721,3003,1.68982,0,4.90547,207031242306
53.3897,18755,64.7059,100,54,51,1708,3003,1.68982,0,4.90547,207131309863
53.8885,20349,64.7059,100,54,51,1708,3003,1.68982,0,4.90547,207231364367
53.5757,18063,64.7059,100,54,51,1708,3003,1.68982,0,4.90547,207331421034
53.0595,22576,64.7059,100,54,51,1708,3003,1.68982,0,4.90547,207431477453
53.181,20384,64.7059,100,54,51,1708,3003,1.68982,0,4.90547,207531497840
54.1629,18462,62.1891,100,56,51,1708,3003,1.68982,0,4.90547,207631553324
54.4853,18737,62.1891,100,56,51,1708,3003,1.68982,0,4.90547,207731608340
54.2227,18127,62.1891,100,56,51,1708,3003,1.68982,0,4.90547,207831663169
54.5562,18135,62.1891,100,56,51,1708,3003,1.68982,0,4.90547,207931734898
54.6166,18210,62.1891,100,56,51,1708,3003,1.68982,0,4.90547,208031791903
52.7502,18957,64.1148,100,56,51,1721,3003,1.68982,0,4.90547,208131868344
53.7142,18480,64.1148,100,56,51,1721,3003,1.68982,0,4.90547,208231943146
54.0803,18183,64.1148,100,56,51,1721,3003,1.68982,0,4.90547,208332001521
54.2173,18233,64.1148,100,56,51,1721,3003,1.68982,0,4.90547,208432066894
