os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),12th Gen Intel Core i7-12700K,GeForce RTX 4070,16171316,6.2.14-300.fsync.fc37.x86_64,4.6.0 NVIDIA 525.116.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
458.848,2.17937,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6722584093
455.526,2.19526,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6724779736
371.803,2.68959,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6727469502
332.807,3.00474,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6730474198
662.307,1.50987,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6731984232
446.717,2.23855,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6734222996
436.256,2.29223,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6736515473
475.898,2.10129,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6738616309
492.636,2.0299,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6740646293
411.205,2.43188,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6743078372
327.227,3.05598,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6746134173
424.657,2.35484,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6748489517
472.87,2.11475,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6750604269
461.418,2.16723,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6752771652
448.076,2.23176,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6755004186
382.009,2.61774,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6757621625
480.881,2.07952,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6759701198
372.076,2.68763,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6762388873
464.034,2.15502,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6764544025
350.577,2.85244,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6767396601
458.197,2.18247,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6769579287
614.283,1.62791,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6771207276
366.325,2.72982,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6773937115
448.942,2.22746,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6776165056
333.627,2.99736,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6779162385
429.695,2.32723,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6781489781
473.377,2.11248,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6783602227
390.904,2.55817,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6786160530
420.291,2.3793,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6788539915
417.32,2.39624,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6790936321
344.916,2.89925,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6793835764
420.839,2.37621,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6796211985
429.433,2.32865,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6798540759
468.023,2.13665,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6800677423
381.585,2.62065,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6803298508
475.707,2.10213,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6805400389
462.886,2.16036,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6807560941
310.549,3.2201,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6810781165
426.254,2.34602,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6813127446
468.604,2.134,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6815261490
418.407,2.39001,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6817651738
389.404,2.56803,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6820219812
399.988,2.50008,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6822720014
338.357,2.95546,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6825675914
450.608,2.21922,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6827894864
410.09,2.43849,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6830333605
485.405,2.06014,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6832393844
364.258,2.74531,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6835139366
426.719,2.34347,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6837482901
249.598,4.00645,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6841489434
802.987,1.24535,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6842734861
401.109,2.49309,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6845228188
464.105,2.15469,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6847383037
488.241,2.04817,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6849431234
430.875,2.32086,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6851752187
465.571,2.1479,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6853900120
435.005,2.29882,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6856199197
356.158,2.80774,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6859006961
431.552,2.31722,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6861324242
421.228,2.37401,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6863698407
439.609,2.27475,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6865973297
435.041,2.29863,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6868271961
450.45,2.22,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6870492080
475.234,2.10423,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6872596319
359.221,2.7838,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6875380132
422.511,2.3668,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6877747107
429.79,2.32672,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6880074104
426.367,2.3454,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6882419580
464.097,2.15472,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6884574336
445.084,2.24677,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6886821065
328.468,3.04444,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6889865697
463.526,2.15738,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6892023264
391.07,2.55709,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6894580452
442.404,2.26038,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6896840956
438.663,2.27965,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6899120751
458.972,2.17878,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6901299973
425.228,2.35168,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6903651424
324.684,3.07992,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6906731417
422.349,2.36771,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6909099228
419.473,2.38394,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6911483226
422.147,2.36884,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6913852245
465.909,2.14634,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6915999012
447.9,2.23264,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6918231805
444.592,2.24925,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6920481079
323.295,3.09315,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6923574276
509.966,1.96091,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6925535290
435.283,2.29736,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6927832899
440.951,2.26783,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6930101154
446.89,2.23769,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6932339032
465.905,2.14636,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6934485294
295.094,3.38875,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6937874275
359.13,2.7845,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6940658710
444.164,2.25142,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6942910322
464.048,2.15495,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6945065378
446.542,2.23943,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6947304985
448.099,2.23165,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6949536697
418.267,2.39082,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6951927817
363.351,2.75216,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6954680016
396.663,2.52103,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6957201054
516.413,1.93643,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6959137446
433.621,2.30616,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6961443949
433.871,2.30483,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6963748891
429.437,2.32863,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6966079844
475.515,2.10298,20.4795,75,62,65,2745,10501,4.55011,160,12.1201,6968181128
344.788,2.90034,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6971081575
476.519,2.09855,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6973180173
415.96,2.40408,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6975584364
496.109,2.01569,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6977600188
444.22,2.25114,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6979851672
387.204,2.58262,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6982434178
335.224,2.98308,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6985417718
436.809,2.28933,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6987706911
320.029,3.12472,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6990831903
448.876,2.22779,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6993059802
634.938,1.57496,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6994634736
384.761,2.59902,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6997234273
433.434,2.30715,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,6999541350
340.065,2.94061,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7002482048
441.344,2.26581,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7004747852
403.795,2.4765,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7007224455
542.492,1.84334,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7009068001
473.484,2.112,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7011179926
352.216,2.83917,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7014019417
455.556,2.19512,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7016215020
350.888,2.84992,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7019064684
447.32,2.23554,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7021300464
460.814,2.17007,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7023470410
456.339,2.19135,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7025661991
466.455,2.14383,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7027806054
366.876,2.72571,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7030531897
501.345,1.99464,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7032526620
347.642,2.87652,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7035403271
437.643,2.28497,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7037688471
448.374,2.23028,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7039918925
415.478,2.40686,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7042325785
387.448,2.58099,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7044906796
428.525,2.33359,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7047240639
316.128,3.16328,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7050404059
446.219,2.24105,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7052644993
456.856,2.18887,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7054834033
431.997,2.31483,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7057149792
425.449,2.35046,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7059499686
441.405,2.26549,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7061765257
437.997,2.28312,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7064048601
321.597,3.10948,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7067158001
421.742,2.37112,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7069529324
435.046,2.29861,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7071828133
377.385,2.64982,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7074477970
453.986,2.20271,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7076681048
467.168,2.14056,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7078821403
372.872,2.68189,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7081503436
422.375,2.36756,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7083871102
468.292,2.13542,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7086006635
361.975,2.76262,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7088769802
476.507,2.09861,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7090868261
540.405,1.85046,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7092718680
458.191,2.1825,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7094901537
334.158,2.9926,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7097894222
461.895,2.165,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7100059220
478.039,2.09188,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7102152005
472.485,2.11647,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7104268238
421.265,2.3738,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7106642416
482.483,2.07261,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7108715473
419.064,2.38627,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7111101485
358.668,2.7881,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7113889740
469.083,2.13182,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7116021746
437.272,2.28691,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7118308669
470.767,2.12419,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7120433100
470.171,2.12688,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7122560061
486.579,2.05517,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7124614964
493.339,2.027,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7126642219
330.178,3.02867,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7129670961
394.642,2.53394,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7132204865
444.276,2.25085,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7134455757
434.986,2.29892,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7136754891
458.941,2.17893,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7138933968
434.441,2.30181,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7141236123
452.273,2.21105,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7143446918
334.929,2.98571,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7146432849
454.993,2.19784,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7148631111
433.712,2.30568,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7150936889
427.795,2.33757,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7153274611
447.948,2.2324,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7155507085
449.739,2.22351,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7157731004
431.268,2.31874,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7160049611
345.044,2.89818,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7162947985
467.864,2.13737,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7165085505
415.64,2.40593,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7167491931
506.47,1.97445,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7169466608
482.929,2.0707,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7171537414
458.152,2.18268,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7173720245
431.752,2.31614,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7176036543
348.983,2.86547,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7178902405
453.564,2.20476,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7181107280
291.242,3.43357,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7184541200
601.675,1.66203,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7186202999
410.701,2.43486,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7188638009
400.343,2.49786,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7191136098
313.924,3.18548,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7194321542
374.664,2.66906,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7196991187
417.453,2.39548,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7199386704
409.22,2.44367,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7201830614
441.661,2.26418,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7204095001
467.44,2.13931,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7206234445
427.841,2.33732,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7208571957
319.293,3.13192,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7211703871
401.733,2.48922,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7214193379
395.578,2.52795,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7216721834
407.635,2.45318,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7219174881
403.627,2.47753,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7221652664
512.875,1.94979,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7223602423
338.17,2.95709,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7226559706
447.659,2.23384,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7228793469
421.946,2.36997,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7231163792
425.097,2.3524,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7233516581
393.287,2.54267,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7236059402
404.706,2.47093,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7238530711
474.308,2.10834,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7240638741
349.259,2.8632,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7243502168
442.003,2.26243,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7245764600
505.473,1.97835,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7247743242
481.136,2.07841,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7249821719
381.149,2.62365,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7252445608
414.944,2.40996,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7254855807
330.875,3.02229,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7257878067
439.768,2.27392,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7260151997
470.213,2.12669,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7262278535
459.394,2.17678,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7264455478
527.945,1.89414,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7266349773
509.239,1.96371,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7268313545
445.23,2.24603,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7270559958
339.824,2.9427,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7273502871
406.506,2.45999,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7275963267
409.537,2.44178,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7278404851
391.414,2.55484,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7280959926
458.928,2.17899,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7283139409
513.923,1.94582,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7285084887
436.013,2.29351,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7287378353
317.045,3.15413,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7290533032
439.725,2.27415,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7292807594
449.245,2.22596,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7295033758
501.259,1.99498,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7297028765
342.124,2.92292,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7299952144
390.355,2.56177,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7302513992
599.469,1.66814,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7304182091
337.321,2.96453,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7307146830
484.957,2.06204,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7309209159
419.933,2.38133,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7311590601
498.889,2.00445,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7313595056
461.781,2.16553,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7315761015
419.902,2.38151,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7318142412
412.891,2.42195,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7320564509
341.114,2.93157,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7323496238
438.784,2.27903,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7325775348
486.577,2.05517,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7327830540
454.484,2.2003,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7330030957
476.088,2.10045,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7332131450
469.195,2.13131,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7334263444
411.727,2.4288,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7336691866
326.96,3.05848,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7339750998
379.748,2.63332,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7342384016
376.495,2.65608,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7345040358
436.34,2.29179,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7347332057
473.555,2.11169,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7349443968
379.027,2.63834,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7352082354
326.525,3.06255,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7355144966
410.36,2.43689,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7357582003
427.051,2.34164,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7359925562
376.742,2.65434,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7362578407
529.022,1.89028,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7364469149
456.199,2.19203,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7366661046
494.815,2.02096,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7368682335
302.036,3.31087,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7371993818
454.509,2.20018,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7374193730
488.671,2.04637,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7376239951
444.278,2.25084,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7378490898
423.638,2.3605,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7380851530
444.764,2.24838,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7383099969
312.521,3.19978,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7386300059
470.521,2.1253,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7388425593
400.904,2.49436,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7390920039
431.069,2.31981,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7393239654
408.043,2.45072,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7395690948
501.564,1.99376,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7397684361
414.891,2.41027,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7400094748
349.218,2.86354,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7402958431
434.085,2.30369,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7405262312
393.519,2.54118,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7407803681
419.657,2.3829,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7410186661
415.581,2.40627,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7412592881
371.556,2.69138,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7415284550
303.431,3.29564,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7418580320
424.697,2.35462,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7420935172
450.433,2.22008,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7423156244
467.962,2.13692,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7425293103
447.198,2.23614,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7427529576
364.347,2.74464,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7430274338
380.389,2.62889,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7432903234
373.095,2.68028,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7435583496
388.44,2.5744,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7438158791
464.802,2.15145,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7440309989
371.05,2.69506,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7443005209
421.644,2.37167,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7445376829
365.605,2.73519,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7448112112
281.493,3.55248,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7451664704
526.381,1.89977,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7453564691
459.494,2.17631,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7455741500
396.792,2.52021,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7458262342
429.798,2.32668,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7460588848
402.162,2.48656,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7463075714
357.302,2.79876,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7465874692
508.349,1.96715,19.3744,76,62,65,2745,10501,4.55011,163,12.1189,7467845210
383.887,2.60494,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7470447183
417.971,2.39251,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7472840683
456.418,2.19097,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7475031620
453.677,2.20421,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7477236022
462.146,2.16382,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7479400099
290.377,3.44379,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7482844754
478.979,2.08777,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7484932263
434.39,2.30208,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7487234782
406.12,2.46233,19.6771,77,63,65,2745,10501,4.55011,166,12.1186,7489697649
