os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.8759,12.2136,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22190188711
84.4083,11.8472,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22202036387
80.3609,12.4439,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22214480383
84.082,11.8932,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22226373779
85.1099,11.7495,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22238123704
82.0989,12.1804,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22250304430
84.3904,11.8497,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22262154676
79.0582,12.6489,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22274803532
86.9751,11.4975,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22286301527
81.8114,12.2232,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22298524983
82.3684,12.1406,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22310666099
83.7246,11.9439,43.8662,99,74,59,2620,1000,4.52681,102,8.90504,22322612544
85.4718,11.6998,42.5667,99,74,60,2620,1000,4.52681,102,8.90606,22334310440
83.1041,12.0331,42.5667,99,74,60,2620,1000,4.52681,102,8.90606,22346343716
83.6911,11.9487,42.5667,99,74,60,2620,1000,4.52681,102,8.90606,22358292921
84.0686,11.895,42.5667,99,74,60,2620,1000,4.52681,102,8.90606,22370188047
86.634,11.5428,42.5667,99,74,60,2620,1000,4.52681,102,8.90606,22381731583
1.66747,599.71,42.5667,99,74,60,2620,1000,4.52681,102,8.90606,22981443479
102.279,9.77716,29.8379,17,74,55,800,299,4.52681,40,8.91371,22991218583
50.1375,19.9452,29.8379,17,74,55,800,299,4.52681,40,8.91371,23011164043
99.9474,10.0053,29.8379,17,74,55,800,299,4.52681,40,8.91371,23021169838
61.9779,16.1348,29.8379,17,74,55,800,299,4.52681,40,8.91371,23037304685
97.5214,10.2542,29.8379,17,74,55,800,299,4.52681,40,8.91371,23047559250
49.5297,20.1899,29.8379,17,74,55,800,299,4.52681,40,8.91371,23067749430
79.005,12.6574,29.8379,17,74,55,800,299,4.52681,40,8.91371,23080407346
94.8335,10.5448,29.8379,17,74,55,800,299,4.52681,40,8.91371,23090952461
56.5474,17.6843,29.8379,17,74,55,800,299,4.52681,40,8.91371,23108636979
99.2029,10.0803,29.8379,17,74,55,800,299,4.52681,40,8.91371,23118717884
80.8116,12.3745,29.8379,17,74,55,800,299,4.52681,40,8.91371,23131092450
75.638,13.2209,29.8379,17,74,55,800,299,4.52681,40,8.91371,23144314136
79.4776,12.5822,29.8379,17,74,55,800,299,4.52681,40,8.91371,23156896642
72.5314,13.7871,29.8379,17,74,55,800,299,4.52681,40,8.91371,23170683989
63.1896,15.8254,29.8379,17,74,55,800,299,4.52681,40,8.91371,23186509916
76.9635,12.9932,29.8379,17,74,55,800,299,4.52681,40,8.91371,23199503793
16.3462,61.1762,29.8379,17,74,55,800,299,4.52681,40,8.91371,23260679942
89.0769,11.2263,29.8379,17,74,55,800,299,4.52681,40,8.91371,23271906437
82.6995,12.092,29.8379,17,74,55,800,299,4.52681,40,8.91371,23283999193
78.1327,12.7987,29.8379,17,74,55,800,299,4.52681,40,8.91371,23296797849
73.9371,13.525,29.8379,17,74,55,800,299,4.52681,40,8.91371,23310323355
75.6387,13.2207,29.8379,17,74,55,800,299,4.52681,40,8.91371,23323544512
74.482,13.4261,29.8379,17,74,55,800,299,4.52681,40,8.91371,23336970998
75.5854,13.2301,29.8379,17,74,55,800,299,4.52681,40,8.91371,23350201334
75.6152,13.2249,29.8379,17,74,55,800,299,4.52681,40,8.91371,23363426361
66.9657,14.933,29.8379,17,74,55,800,299,4.52681,40,8.91371,23378359768
90.3708,11.0655,29.8379,17,74,55,800,299,4.52681,40,8.91371,23389425503
74.9573,13.3409,29.8379,17,74,55,800,299,4.52681,40,8.91371,23402766730
72.852,13.7265,29.8379,17,74,55,800,299,4.52681,40,8.91371,23416493766
79.4939,12.5796,29.8379,17,74,55,800,299,4.52681,40,8.91371,23429073452
67.3346,14.8512,29.8379,17,74,55,800,299,4.52681,40,8.91371,23443924899
91.7294,10.9016,29.8379,17,74,55,800,299,4.52681,40,8.91371,23454827284
77.4245,12.9158,29.8379,17,74,55,800,299,4.52681,40,8.91371,23467743051
75.7375,13.2035,29.8379,17,74,55,800,299,4.52681,40,8.91371,23480946847
75.6986,13.2103,29.8379,17,74,55,800,299,4.52681,40,8.91371,23494160733
78.3857,12.7574,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23506915249
78.9142,12.672,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23519587525
76.624,13.0507,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23532638591
78.4155,12.7526,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23545391518
77.7555,12.8608,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23558252554
76.5383,13.0654,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23571318160
79.9604,12.5062,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23583824726
76.4915,13.0733,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23596898512
77.1126,12.9681,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23609866848
73.7376,13.5616,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23623428595
78.6756,12.7104,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23636139691
76.2816,13.1093,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23649249037
80.2175,12.4661,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23661715433
78.3823,12.758,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23674473779
77.1245,12.9661,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23687440095
75.2417,13.2905,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23700730772
80.6194,12.404,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23713135078
75.2214,13.2941,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23726429444
78.7498,12.6984,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23739128120
27.2847,36.6506,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23775779047
128.799,7.76405,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23783543481
84.1045,11.89,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23795433647
73.1241,13.6754,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23809109483
79.4956,12.5793,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23821689229
78.0023,12.8201,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23834509335
77.2274,12.9488,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23847458602
73.7108,13.5665,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23861025548
76.7355,13.0318,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23874057404
79.3134,12.6082,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23886665770
74.2455,13.4688,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23900135017
76.6564,13.0452,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23913180423
75.3711,13.2677,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23926448419
78.3194,12.7682,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23939217095
78.4708,12.7436,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23951961081
74.4288,13.4357,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23965397318
74.8634,13.3577,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23978755454
79.0967,12.6428,47.5728,59,74,59,2620,667,4.52681,47,8.98369,23991398310
78.3244,12.7674,47.5728,59,74,59,2620,667,4.52681,47,8.98369,24004168656
74.4518,13.4315,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24017597903
77.7875,12.8555,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24030453499
27.304,36.6247,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24067078746
132.178,7.56555,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24074644350
75.6345,13.2215,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24087866336
77.9187,12.8339,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24100700872
77.3663,12.9255,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24113626668
75.4027,13.2621,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24126888995
76.8896,13.0057,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24139895021
78.4599,12.7454,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24152640647
78.0904,12.8057,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24165446583
75.1555,13.3057,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24178752690
75.4235,13.2585,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24192011636
81.2665,12.3052,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24204316922
76.2681,13.1116,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24217428768
76.9981,12.9873,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24230416494
76.3494,13.0977,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24243514370
77.3742,12.9242,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24256438877
15.4156,64.8693,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24321308418
124.083,8.05909,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24329367741
66.7544,14.9803,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24344348869
74.6269,13.4,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24357749065
82.7333,12.087,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24369836301
74.4562,13.4307,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24383267417
76.9114,13.002,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24396269523
79.4464,12.5871,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24408856919
75.313,13.2779,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24422135206
77.5755,12.8907,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24435026722
74.6331,13.3989,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24448425388
77.3927,12.9211,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24461347624
78.0034,12.8199,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24474167310
76.425,13.0847,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24487252267
75.2367,13.2914,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24500544153
77.9509,12.8286,43.4457,95,74,60,2620,1000,4.52681,94,8.95619,24513375299
76.3369,13.0998,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24526473225
78.0399,12.814,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24539287471
76.5077,13.0706,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24552358248
76.7836,13.0236,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24565382344
76.1841,13.1261,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24578508560
77.745,12.8626,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24591371496
77.1221,12.9664,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24604338492
43.6147,22.9281,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24627266973
131.024,7.63221,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24634899687
84.7073,11.8054,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24646705413
74.1054,13.4943,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24660199969
78.3556,12.7623,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24672962875
77.8833,12.8397,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24685802831
75.6871,13.2123,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24699015518
80.181,12.4718,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24711487614
74.4732,13.4276,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24724915680
78.1672,12.7931,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24737709016
75.4771,13.2491,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24750958482
77.3019,12.9363,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24763895169
76.2616,13.1128,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24777008125
76.3669,13.0947,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24790103001
77.258,12.9436,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24803046897
75.6718,13.215,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24816262304
73.4314,13.6182,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24829880800
80.8595,12.3671,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24842248196
76.176,13.1275,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24855376052
78.806,12.6894,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24868065788
75.9967,13.1585,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24881224435
75.752,13.201,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24894425661
78.3574,12.762,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24907188087
76.837,13.0146,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24920202943
76.5962,13.0555,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24933258759
77.3807,12.9231,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24946182195
74.024,13.5091,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24959691552
77.7167,12.8672,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24972559078
76.3531,13.097,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24985656384
76.0867,13.1429,41.4815,84,74,59,2620,922,4.52681,92,8.95608,24998799701
77.9352,12.8312,41.4815,84,74,59,2620,922,4.52681,92,8.95608,25011630987
75.9452,13.1674,41.4815,84,74,59,2620,922,4.52681,92,8.95608,25024800433
70.4871,14.187,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25038986050
82.3618,12.1416,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25051127816
78.4475,12.7474,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25063875602
76.0413,13.1507,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25077026508
75.4121,13.2605,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25090287604
75.2449,13.2899,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25103577541
79.2581,12.617,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25116194837
73.5248,13.6009,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25129795843
81.6036,12.2544,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25142050709
76.5755,13.059,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25155110125
76.876,13.008,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25168118341
77.5037,12.9026,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25181021437
75.5553,13.2353,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25194256804
77.2494,12.9451,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25207202250
74.6345,13.3986,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25220601416
79.4436,12.5875,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25233189452
76.5175,13.0689,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25246258419
73.64,13.5796,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25259838235
83.6604,11.9531,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25271791701
73.8059,13.549,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25285340867
75.0987,13.3158,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25298657094
77.966,12.8261,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25311483490
75.8761,13.1794,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25324663166
72.9405,13.7098,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25338373472
81.8537,12.2169,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25350590568
74.7133,13.3845,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25363975465
77.7175,12.8671,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25376842821
74.4258,13.4362,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25390279317
80.4756,12.4261,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25402705743
75.0882,13.3177,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25416023760
76.8937,13.005,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25429029056
77.5499,12.8949,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25441924492
75.3824,13.2657,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25455190568
76.4146,13.0865,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25468277414
75.1322,13.3099,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25481587661
78.3704,12.7599,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25494347757
74.751,13.3777,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25507726083
78.2779,12.775,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25520501059
78.1851,12.7902,43.2298,98,74,60,2620,1000,4.52681,94,8.95361,25533293705
76.4897,13.0737,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25546365652
74.5929,13.4061,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25559771748
77.688,12.872,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25572644104
78.3866,12.7573,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25585401600
76.1756,13.1276,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25598529427
76.49,13.0736,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25611603323
77.4257,12.9156,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25624519319
76.2208,13.1198,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25637639375
77.9134,12.8348,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25650474401
75.74,13.2031,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25663677698
78.1873,12.7898,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25676467894
76.9727,12.9916,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25689459750
75.6424,13.2201,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25702680076
77.716,12.8674,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25715547702
76.6022,13.0544,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25728602539
76.4676,13.0774,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25741680235
78.3156,12.7688,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25754449511
74.7457,13.3787,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25767828627
76.9056,13.0029,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25780831963
76.1664,13.1291,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25793961380
76.7238,13.0338,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25806995886
76.6636,13.044,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25820040312
76.6998,13.0378,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25833078178
76.9558,12.9945,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25846073005
75.7837,13.1955,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25859269011
78.8813,12.6773,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25871946497
74.9659,13.3394,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25885286173
77.4763,12.9072,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25898193599
78.4752,12.7429,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25910936776
74.5487,13.4141,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25924351122
74.1364,13.4886,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25937840028
81.2975,12.3005,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25950141094
75.945,13.1674,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25963308750
74.7253,13.3824,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25976691197
76.6295,13.0498,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,25989741463
73.9227,13.5276,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,26003269180
77.1994,12.9535,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,26016222946
77.9451,12.8295,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,26029052812
77.9733,12.8249,44.4583,98,74,60,2620,1000,4.52681,100,8.95337,26041880338
77.6406,12.8799,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26054758014
76.0829,13.1436,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26067902160
76.861,13.0105,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26080912647
73.8518,13.5406,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26094453563
81.0151,12.3434,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26106797249
76.4804,13.0752,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26119872865
73.9751,13.5181,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26133391112
79.8493,12.5236,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26145915108
4.56781,218.923,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26364838762
120.868,8.2735,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26373112656
61.7048,16.2062,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26389319174
62.3219,16.0457,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26405365251
102.951,9.71336,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26415078856
52.9812,18.8746,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26433953945
113.956,8.77531,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26442729329
83.4148,11.9883,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26454717925
74.6879,13.3891,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26468107321
77.8601,12.8435,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26480951227
76.4737,13.0764,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26494027874
76.9941,12.988,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26507016240
74.8577,13.3587,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26520375106
77.9662,12.8261,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26533201502
76.3603,13.0958,43.3208,99,74,60,2620,1000,4.52681,100,8.96396,26546300218
75.1037,13.3149,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26559612965
78.0693,12.8091,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26572422731
75.4214,13.2588,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26585681577
80.1313,12.4795,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26598161383
75.6295,13.2224,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26611384150
76.3421,13.0989,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26624483316
74.9922,13.3347,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26637818202
77.4643,12.9092,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26650727678
78.5753,12.7266,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26663454804
75.0799,13.3191,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26676774151
76.5684,13.0602,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26689834717
75.9961,13.1586,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26702993613
76.989,12.9889,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26715982699
78.3329,12.766,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26728748925
76.4053,13.0881,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26741837412
76.3709,13.094,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26754931638
76.3312,13.1008,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26768033004
77.5683,12.8919,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26780924850
73.4534,13.6141,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26794539657
77.676,12.874,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26807413843
75.7064,13.2089,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26820622959
77.9785,12.824,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26833447345
76.6589,13.0448,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26846492382
74.3444,13.4509,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26859943658
77.9675,12.8259,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26872769814
76.0919,13.142,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26885911990
76.5423,13.0647,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26898977197
76.1567,13.1308,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26912108213
74.8934,13.3523,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26925461119
75.1199,13.312,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26938773126
81.1536,12.3223,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26951095821
76.4378,13.0825,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26964178568
73.9542,13.5219,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26977700814
75.8586,13.1824,45.6604,61,75,59,2620,705,4.52681,77,8.96978,26990883440
78.3533,12.7627,45.6604,61,75,59,2620,705,4.52681,77,8.96978,27003646547
76.4618,13.0784,45.6604,61,75,59,2620,705,4.52681,77,8.96978,27016725493
75.6572,13.2175,45.6604,61,75,59,2620,705,4.52681,77,8.96978,27029943439
77.9955,12.8213,45.6604,61,75,59,2620,705,4.52681,77,8.96978,27042764805
77.7408,12.8633,45.6604,61,75,59,2620,705,4.52681,77,8.96978,27055630831
75.301,13.28,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27068908918
74.986,13.3358,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27082244984
77.2703,12.9416,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27095186870
73.6833,13.5716,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27108758737
79.753,12.5387,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27121297823
73.9285,13.5266,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27134824739
80.0747,12.4883,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27147313245
21.7759,45.9223,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27193235897
137.876,7.2529,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27200489370
75.1502,13.3067,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27213796027
72.4163,13.809,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27227605493
78.4054,12.7542,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27240360189
78.2939,12.7724,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27253132716
76.4106,13.0872,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27266220372
75.8788,13.1789,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27279399228
75.6086,13.226,44.6756,98,75,60,2620,1000,4.52681,86,8.968,27292625454
