os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.2-zen1-1-zen,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.753,6967,49.7475,63,90,77,1830,6000,1.28522,8.11223,35324602479
118.393,7116,49.7475,63,90,77,1830,6000,1.28522,8.11223,35424675077
124.2,7327,49.7475,63,90,77,1830,6000,1.28522,8.11223,35524735451
120.993,7819,49.7475,63,90,77,1830,6000,1.28522,8.11223,35624790990
122.753,15757,49.7475,63,90,77,1830,6000,1.28522,8.11223,35724848860
121.005,8255,49.1228,63,90,76,1845,6000,1.28522,8.10962,35824904438
126.585,7045,49.1228,63,90,76,1845,6000,1.28522,8.10962,35924960743
128.929,7982,49.1228,63,90,76,1845,6000,1.28522,8.10962,36025018923
125.975,7471,49.1228,63,90,76,1845,6000,1.28522,8.10962,36125074809
126.325,6655,49.1228,63,90,76,1845,6000,1.28522,8.10962,36225116328
122.743,6695,49.1228,63,90,76,1845,6000,1.28522,8.10962,36325173989
140.331,6798,49.4975,62,88,76,1830,6000,1.28522,8.1176,36425231526
139.259,7218,49.4975,62,88,76,1830,6000,1.28522,8.1176,36525322809
128.515,7997,49.4975,62,88,76,1830,6000,1.28522,8.1176,36625379202
131.122,7359,49.4975,62,88,76,1830,6000,1.28522,8.1176,36725444010
127.055,7104,49.4975,62,88,76,1830,6000,1.28522,8.1176,36825500135
135.857,6941,50.2513,62,88,77,1845,6000,1.30084,8.12285,36925555276
139.148,7685,50.2513,62,88,77,1845,6000,1.30084,8.12285,37025606608
128.47,7986,50.2513,62,88,77,1845,6000,1.30084,8.12285,37125686371
129.368,14203,50.2513,62,88,77,1845,6000,1.30084,8.12285,37225744454
127.044,23160,50.2513,62,88,77,1845,6000,1.30084,8.12285,37325800450
115.339,7383,48.2323,67,91,76,1800,6000,1.30084,8.13162,37425823087
120.482,7000,48.2323,67,91,76,1800,6000,1.30084,8.13162,37525884625
114.241,7719,48.2323,67,91,76,1800,6000,1.30084,8.13162,37625940505
116.55,7396,48.2323,67,91,76,1800,6000,1.30084,8.13162,37725995964
118.573,6514,48.2323,67,91,76,1800,6000,1.30084,8.13162,37826096309
120.362,7003,48.4772,67,91,76,1815,6000,1.30084,8.13397,37926153112
121.929,8942,48.4772,67,91,76,1815,6000,1.30084,8.13397,38026208385
114.44,25810,48.4772,67,91,76,1815,6000,1.30084,8.13397,38126264800
117.838,6868,48.4772,67,91,76,1815,6000,1.30084,8.13397,38226320618
117.416,7275,48.4772,67,91,76,1815,6000,1.30084,8.13397,38326378797
122.142,7618,50.5051,64,86,77,1770,6000,1.30084,8.13844,38426437553
117.185,9270,50.5051,64,86,77,1770,6000,1.30084,8.13844,38526495586
111.697,8022,50.5051,64,86,77,1770,6000,1.30084,8.13844,38626551561
119.519,7148,50.5051,64,86,77,1770,6000,1.30084,8.13844,38726602245
119.929,8643,50.5051,64,86,77,1770,6000,1.30084,8.13844,38826663155
125.829,8692,50.8685,64,86,77,1800,6000,1.30084,8.13856,38926719151
129.029,6719,50.8685,64,86,77,1800,6000,1.30084,8.13856,39026820025
116.85,7977,50.8685,64,86,77,1800,6000,1.30084,8.13856,39126875745
119.343,8917,50.8685,64,86,77,1800,6000,1.30084,8.13856,39226933683
116.773,7995,50.8685,64,86,77,1800,6000,1.30084,8.13856,39326992010
128.876,7639,49.4949,64,90,77,1830,6000,1.30084,8.13886,39427103278
107.473,21748,49.4949,64,90,77,1830,6000,1.30084,8.13886,39527160798
114.944,9463,49.4949,64,90,77,1830,6000,1.30084,8.13886,39627219157
119.631,8033,49.4949,64,90,77,1830,6000,1.30084,8.13886,39727277876
118.918,8925,49.4949,64,90,77,1830,6000,1.30084,8.13886,39827334657
101.029,8269,49.7462,64,90,77,1830,6000,1.30084,8.14219,39927391067
107.071,20449,49.7462,64,90,77,1830,6000,1.30084,8.14219,40027452299
115.248,9173,49.7462,64,90,77,1830,6000,1.30084,8.14219,40127527196
118.022,6750,49.7462,64,90,77,1830,6000,1.30084,8.14219,40227583064
113.587,7103,49.7462,64,90,77,1830,6000,1.30084,8.14219,40327610996
128.423,9381,49.1358,64,88,77,1800,6000,1.30084,8.14562,40427671514
120.182,8511,49.1358,64,88,77,1800,6000,1.30084,8.14562,40527727690
122.071,7791,49.1358,64,88,77,1800,6000,1.30084,8.14562,40627782336
118.624,7901,49.1358,64,88,77,1800,6000,1.30084,8.14562,40727838746
116.892,7870,49.1358,64,88,77,1800,6000,1.30084,8.14562,40827896447
126.746,8417,50.8728,64,88,77,1740,6000,1.30084,8.14932,40927953396
119.142,9150,50.8728,64,88,77,1740,6000,1.30084,8.14932,41028010560
115.883,8055,50.8728,64,88,77,1740,6000,1.30084,8.14932,41128068996
120.131,8302,50.8728,64,88,77,1740,6000,1.30084,8.14932,41228127711
119.735,7832,50.8728,64,88,77,1740,6000,1.30084,8.14932,41328186320
126.986,8606,50.1241,66,88,77,1770,6000,1.30084,8.14941,41428230482
109.466,7978,50.1241,66,88,77,1770,6000,1.30084,8.14941,41528287187
115.528,8759,50.1241,66,88,77,1770,6000,1.30084,8.14941,41628346167
118.957,9265,50.1241,66,88,77,1770,6000,1.30084,8.14941,41728448240
118.715,8104,50.1241,66,88,77,1770,6000,1.30084,8.14941,41828512412
128.542,8522,50.7246,66,88,77,1830,6000,1.30084,8.15288,41928544619
121.035,7817,50.7246,66,88,77,1830,6000,1.30084,8.15288,42028605117
122.893,7747,50.7246,66,88,77,1830,6000,1.30084,8.15288,42128669820
124.49,8094,50.7246,66,88,77,1830,6000,1.30084,8.15288,42228728850
118.879,8566,50.7246,66,88,77,1830,6000,1.30084,8.15288,42328784448
126.34,7993,50.5,68,89,77,1815,6000,1.30084,8.15326,42428842644
118.896,6789,50.5,68,89,77,1815,6000,1.30084,8.15326,42528898574
124.09,7965,50.5,68,89,77,1815,6000,1.30084,8.15326,42628955464
115.307,7354,50.5,68,89,77,1815,6000,1.30084,8.15326,42729015662
118.09,7403,50.5,68,89,77,1815,6000,1.30084,8.15326,42829072348
130.268,7552,49.1139,68,89,77,1800,6000,1.30084,8.15437,42929130981
122.815,8257,49.1139,68,89,77,1800,6000,1.30084,8.15437,43029187890
114.039,10419,49.1139,68,89,77,1800,6000,1.30084,8.15437,43129325285
112.511,7626,49.1139,68,89,77,1800,6000,1.30084,8.15437,43229431237
114.643,8028,49.1139,68,89,77,1800,6000,1.30084,8.15437,43329490169
128.932,6294,49.7462,65,89,78,1800,6000,1.30084,8.15948,43429552807
105.337,8629,49.7462,65,89,78,1800,6000,1.30084,8.15948,43529606220
116.611,7476,49.7462,65,89,78,1800,6000,1.30084,8.15948,43629663237
120.112,7505,49.7462,65,89,78,1800,6000,1.30084,8.15948,43729719450
119.675,8593,49.7462,65,89,78,1800,6000,1.30084,8.15948,43829774787
126.842,8905,49.3797,65,89,77,1800,6000,1.30084,8.16029,43929829716
129.439,8918,49.3797,65,89,77,1800,6000,1.30084,8.16029,44029889976
130.165,7506,49.3797,65,89,77,1800,6000,1.30084,8.16029,44130047403
123.77,8049,49.3797,65,89,77,1800,6000,1.30084,8.16029,44230103708
125.826,7413,49.3797,65,89,77,1800,6000,1.30084,8.16029,44330160044
124.1,8916,50.75,67,90,78,1785,6000,1.30084,8.16031,44430218869
130.344,7208,50.75,67,90,78,1785,6000,1.30084,8.16031,44530240030
129.577,8104,50.75,67,90,78,1785,6000,1.30084,8.16031,44630297518
130.095,8780,50.75,67,90,78,1785,6000,1.30084,8.16031,44730357336
129.744,8580,50.75,67,90,78,1785,6000,1.30084,8.16031,44830415451
129.963,7488,50.8906,67,90,78,1800,6000,1.30084,8.16006,44930474157
128.872,7231,50.8906,67,90,78,1800,6000,1.30084,8.16006,45030529804
130.991,7250,50.8906,67,90,78,1800,6000,1.30084,8.16006,45130586300
130.511,9328,50.8906,67,90,78,1800,6000,1.30084,8.16006,45230616297
130.402,8388,50.8906,67,90,78,1800,6000,1.30084,8.16006,45330673169
123.067,6956,52.8256,70,90,78,1800,6000,1.30084,8.15995,45430729220
126.654,8083,52.8256,70,90,78,1800,6000,1.30084,8.15995,45530784730
129.032,7018,52.8256,70,90,78,1800,6000,1.30084,8.15995,45630839769
129.984,8076,52.8256,70,90,78,1800,6000,1.30084,8.15995,45730898813
130.591,7747,52.8256,70,90,78,1800,6000,1.30084,8.15995,45830960128
126.207,8457,52.8117,70,90,78,1800,6000,1.30084,8.16022,45931017315
130.887,7338,52.8117,70,90,78,1800,6000,1.30084,8.16022,46031071344
131.03,7917,52.8117,70,90,78,1800,6000,1.30084,8.16022,46131085908
130.709,7611,52.8117,70,90,78,1800,6000,1.30084,8.16022,46231142820
130.741,8015,52.8117,70,90,78,1800,6000,1.30084,8.16022,46331182190
129.207,7888,51.8892,71,88,78,1785,6000,1.30084,8.16018,46431232329
131.383,6690,51.8892,71,88,78,1785,6000,1.30084,8.16018,46531289457
130.099,6671,51.8892,71,88,78,1785,6000,1.30084,8.16018,46631345339
130.375,6742,51.8892,71,88,78,1785,6000,1.30084,8.16018,46731385146
130.377,7312,51.8892,71,88,78,1785,6000,1.30084,8.16018,46831440614
136.323,6966,53.4653,71,88,78,1800,6000,1.30084,8.16086,46931497678
131.541,8747,53.4653,71,88,78,1800,6000,1.30084,8.16086,47031553344
131.094,7376,53.4653,71,88,78,1800,6000,1.30084,8.16086,47131602988
130.964,8456,53.4653,71,88,78,1800,6000,1.30084,8.16086,47231658309
129.233,7799,53.4653,71,88,78,1800,6000,1.30084,8.16086,47331715746
135.52,7322,52.8678,73,90,78,1725,6000,1.30084,8.1611,47431770777
125.048,7458,52.8678,73,90,78,1725,6000,1.30084,8.1611,47531828133
128.108,7509,52.8678,73,90,78,1725,6000,1.30084,8.1611,47631885544
128.476,8029,52.8678,73,90,78,1725,6000,1.30084,8.1611,47731940338
129.238,6794,52.8678,73,90,78,1725,6000,1.30084,8.1611,47831966924
120.656,8288,53.0414,73,90,78,1710,6000,1.30084,8.16116,47932009447
130.034,7531,53.0414,73,90,78,1710,6000,1.30084,8.16116,48032068671
129.86,7678,53.0414,73,90,78,1710,6000,1.30084,8.16116,48132283264
130.033,7982,53.0414,73,90,78,1710,6000,1.30084,8.16116,48232342120
130.051,8130,53.0414,73,90,78,1710,6000,1.30084,8.16116,48332400295
121.832,8208,52.8117,83,90,78,1680,6000,1.30084,8.16127,48432458033
134.691,7561,52.8117,83,90,78,1680,6000,1.30084,8.16127,48532515348
132.805,7724,52.8117,83,90,78,1680,6000,1.30084,8.16127,48632562652
132.809,7092,52.8117,83,90,78,1680,6000,1.30084,8.16127,48732604155
132.35,7989,52.8117,83,90,78,1680,6000,1.30084,8.16127,48832660863
132.35,7989,52.8117,83,90,78,1680,6000,1.30084,8.16127,48932717474
132.35,7989,52.8117,83,90,78,1680,6000,1.30084,8.16127,49032776100
77.0365,278813,37.0155,83,90,75,1860,6000,1.31061,8.16673,49132868719
77.0365,278813,37.0155,83,90,75,1860,6000,1.31061,8.16673,49232924610
77.0365,278813,37.0155,83,90,75,1860,6000,1.31061,8.16673,49332979816
77.0365,278813,37.0155,83,90,75,1860,6000,1.31061,8.16673,49433035878
30.5198,6363,37.0155,83,90,75,1860,6000,1.31061,8.16673,49533081540
159.343,5816,28.1863,60,96,77,1665,6000,1.31055,8.15966,49633138180
157.153,7717,28.1863,60,96,77,1665,6000,1.31055,8.15966,49733195061
153.204,5713,28.1863,60,96,77,1665,6000,1.31055,8.15966,49833263905
152.958,5742,28.1863,60,96,77,1665,6000,1.31055,8.15966,49933319643
153.151,6852,28.1863,60,96,77,1665,6000,1.31055,8.15966,50033376293
154.536,5641,52.5,60,96,78,1665,6000,1.31055,8.15995,50133434242
152.29,6197,52.5,60,96,78,1665,6000,1.31055,8.15995,50233490727
153.785,5719,52.5,60,96,78,1665,6000,1.31055,8.15995,50333547969
153.244,6283,52.5,60,96,78,1665,6000,1.31055,8.15995,50433605877
153.29,5749,52.5,60,96,78,1665,6000,1.31055,8.15995,50533663360
156.125,6192,52.1519,71,91,78,1680,6000,1.31055,8.16196,50633720456
155.804,6315,52.1519,71,91,78,1680,6000,1.31055,8.16196,50733776731
155.043,5903,52.1519,71,91,78,1680,6000,1.31055,8.16196,50833833439
154.798,5773,52.1519,71,91,78,1680,6000,1.31055,8.16196,50933889490
154.335,5867,52.1519,71,91,78,1680,6000,1.31055,8.16196,51033945611
158.189,5785,53.0713,71,91,78,1680,6000,1.31055,8.1618,51134001205
155.618,5937,53.0713,71,91,78,1680,6000,1.31055,8.1618,51234056007
154.536,6029,53.0713,71,91,78,1680,6000,1.31055,8.1618,51334134485
154.339,5737,53.0713,71,91,78,1680,6000,1.31055,8.1618,51434190592
154.567,6095,53.0713,71,91,78,1680,6000,1.31055,8.1618,51534246721
135.636,7134,53.0713,98,93,78,1665,6000,1.31055,8.16214,51634311551
150.349,6309,53.0713,98,93,78,1665,6000,1.31055,8.16214,51734375727
152.379,5721,53.0713,98,93,78,1665,6000,1.31055,8.16214,51834432185
150.196,6184,53.0713,98,93,78,1665,6000,1.31055,8.16214,51934489813
151.3,6203,53.0713,98,93,78,1665,6000,1.31055,8.16214,52034554560
123.744,5141,51.5228,98,93,78,1665,6000,1.31055,8.16212,52134688058
138.507,7599,51.5228,98,93,78,1665,6000,1.31055,8.16212,52234745537
140.339,6062,51.5228,98,93,78,1665,6000,1.31055,8.16212,52334812328
142.704,6432,51.5228,98,93,78,1665,6000,1.31055,8.16212,52434876110
142.738,6594,51.5228,98,93,78,1665,6000,1.31055,8.16212,52534912188
144.872,7035,52.551,96,86,78,1695,6000,1.31055,8.17561,52634967427
144.161,6431,52.551,96,86,78,1695,6000,1.31055,8.17561,52735022969
144.737,5550,52.551,96,86,78,1695,6000,1.31055,8.17561,52835080787
145.002,5965,52.551,96,86,78,1695,6000,1.31055,8.17561,52935136892
144.446,7504,52.551,96,86,78,1695,6000,1.31055,8.17561,53035198867
140.627,7274,52.2613,96,86,78,1725,6000,1.31055,8.1757,53135256370
147.905,5531,52.2613,96,86,78,1725,6000,1.31055,8.1757,53235312953
146.354,6435,52.2613,96,86,78,1725,6000,1.31055,8.1757,53335369916
144.412,7182,52.2613,96,86,78,1725,6000,1.31055,8.1757,53435426351
145.752,5575,52.2613,96,86,78,1725,6000,1.31055,8.1757,53535483677
160.761,5858,53.1017,90,94,78,1650,6000,1.31055,8.17536,53635542141
155.904,6477,53.1017,90,94,78,1650,6000,1.31055,8.17536,53735607560
155.03,6450,53.1017,90,94,78,1650,6000,1.31055,8.17536,53835663376
154.791,6557,53.1017,90,94,78,1650,6000,1.31055,8.17536,53935718704
153.802,6151,53.1017,90,94,78,1650,6000,1.31055,8.17536,54035781929
156.426,6065,52.25,90,94,78,1650,6000,1.31055,8.17513,54135838784
157.977,6406,52.25,90,94,78,1650,6000,1.31055,8.17513,54235901921
157.406,6550,52.25,90,94,78,1650,6000,1.31055,8.17513,54335958350
155.678,4782,52.25,90,94,78,1650,6000,1.31055,8.17513,54436036802
155.274,6037,52.25,90,94,78,1650,6000,1.31055,8.17513,54536098196
150.539,6149,51.5306,96,92,78,1665,6000,1.31055,8.17569,54636155095
149.2,6311,51.5306,96,92,78,1665,6000,1.31055,8.17569,54736212203
149.95,6777,51.5306,96,92,78,1665,6000,1.31055,8.17569,54836268634
150.145,6263,51.5306,96,92,78,1665,6000,1.31055,8.17569,54936323360
150.68,6496,51.5306,96,92,78,1665,6000,1.31055,8.17569,55036370398
157.561,6065,52.2388,96,92,78,1665,6000,1.31055,8.17556,55136427575
152.647,6550,52.2388,96,92,78,1665,6000,1.31055,8.17556,55236483466
153.196,6476,52.2388,96,92,78,1665,6000,1.31055,8.17556,55336512411
153.179,6451,52.2388,96,92,78,1665,6000,1.31055,8.17556,55436568625
151.81,6591,52.2388,96,92,78,1665,6000,1.31055,8.17556,55536607394
149.908,6387,51.7677,97,91,78,1665,6000,1.31055,8.1759,55636673685
151.655,6139,51.7677,97,91,78,1665,6000,1.31055,8.1759,55736731976
152.324,6726,51.7677,97,91,78,1665,6000,1.31055,8.1759,55836789263
152.872,5578,51.7677,97,91,78,1665,6000,1.31055,8.1759,55936849393
152.823,5675,51.7677,97,91,78,1665,6000,1.31055,8.1759,56036911417
146.585,7094,51.8797,97,91,78,1680,6000,1.31055,8.16334,56136968214
152.586,6514,51.8797,97,91,78,1680,6000,1.31055,8.16334,56237025346
151.304,5818,51.8797,97,91,78,1680,6000,1.31055,8.16334,56337081562
152.386,5853,51.8797,97,91,78,1680,6000,1.31055,8.16334,56437149537
151.929,6328,51.8797,97,91,78,1680,6000,1.31055,8.16334,56537212849
147.312,6962,52.1519,96,92,78,1665,6000,1.31055,8.16357,56637270045
150.971,5676,52.1519,96,92,78,1665,6000,1.31055,8.16357,56737325535
152.262,5514,52.1519,96,92,78,1665,6000,1.31055,8.16357,56837383314
151.321,6244,52.1519,96,92,78,1665,6000,1.31055,8.16357,56937439344
151.435,5830,52.1519,96,92,78,1665,6000,1.31055,8.16357,57037470477
157.654,6615,52.6185,96,92,78,1665,6000,1.31055,8.16372,57137527040
156.006,6099,52.6185,96,92,78,1665,6000,1.31055,8.16372,57237584551
154.422,6117,52.6185,96,92,78,1665,6000,1.31055,8.16372,57337610772
153.64,6276,52.6185,96,92,78,1665,6000,1.31055,8.16372,57437666780
153.678,6309,52.6185,96,92,78,1665,6000,1.31055,8.16372,57537722733
143.627,6684,51.0204,96,91,78,1665,6000,1.31055,8.16331,57637779243
146.082,5891,51.0204,96,91,78,1665,6000,1.31055,8.16331,57737835831
148.456,6385,51.0204,96,91,78,1665,6000,1.31055,8.16331,57837893357
150.79,6150,51.0204,96,91,78,1665,6000,1.31055,8.16331,57937948749
151.43,6531,51.0204,96,91,78,1665,6000,1.31055,8.16331,58038003892
147.973,6529,51.3784,96,91,79,1650,6000,1.31055,8.16328,58138061018
151.247,5540,51.3784,96,91,79,1650,6000,1.31055,8.16328,58238116354
152.226,5717,51.3784,96,91,79,1650,6000,1.31055,8.16328,58338173594
151.435,6076,51.3784,96,91,79,1650,6000,1.31055,8.16328,58438232008
148.308,6039,51.3784,96,91,79,1650,6000,1.31055,8.16328,58538288464
169.578,5854,52.1303,98,93,79,1665,6000,1.31055,8.1769,58638344667
153.663,6169,52.1303,98,93,79,1665,6000,1.31055,8.1769,58738403128
151.037,6756,52.1303,98,93,79,1665,6000,1.31055,8.1769,58838466262
153.011,6449,52.1303,98,93,79,1665,6000,1.31055,8.1769,58938522722
153.218,8675,52.1303,98,93,79,1665,6000,1.31055,8.1769,59038578534
145.985,6850,51.2563,98,93,78,1680,6000,1.31055,8.17742,59138611861
151.015,8382,51.2563,98,93,78,1680,6000,1.31055,8.17742,59238675258
145.905,6521,51.2563,98,93,78,1680,6000,1.31055,8.17742,59338731311
149.692,5864,51.2563,98,93,78,1680,6000,1.31055,8.17742,59438990038
151,6345,51.2563,98,93,78,1680,6000,1.31055,8.17742,59539045790
151.126,6617,51.8797,96,93,78,1650,6000,1.31055,8.17649,59639102038
153.619,6234,51.8797,96,93,78,1650,6000,1.31055,8.17649,59739160276
152.402,5940,51.8797,96,93,78,1650,6000,1.31055,8.17649,59839217076
152.11,6244,51.8797,96,93,78,1650,6000,1.31055,8.17649,59939275440
152.23,6722,51.8797,96,93,78,1650,6000,1.31055,8.17649,60039309287
152.4,7053,50.6234,96,93,78,1635,6000,1.31055,8.17624,60139365666
153.661,7174,50.6234,96,93,78,1635,6000,1.31055,8.17624,60239422863
154.333,6812,50.6234,96,93,78,1635,6000,1.31055,8.17624,60339497172
153.929,5595,50.6234,96,93,78,1635,6000,1.31055,8.17624,60439560977
153.326,6933,50.6234,96,93,78,1635,6000,1.31055,8.17624,60539608962
154.053,6000,50.6234,96,93,78,1635,6000,1.31055,8.17624,60639664398
160.138,5959,51.8519,98,92,78,1650,6000,1.31055,8.17623,60739721043
159.876,5969,51.8519,98,92,78,1650,6000,1.31055,8.17623,60839777802
158.646,6838,51.8519,98,92,78,1650,6000,1.31055,8.17623,60939833278
158.184,6199,51.8519,98,92,78,1650,6000,1.31055,8.17623,61039891075
156.749,7201,51.8519,98,92,78,1650,6000,1.31055,8.17623,61139947033
152.429,7079,51.8892,98,92,79,1650,6000,1.31055,8.17628,61240005234
154.881,6260,51.8892,98,92,79,1650,6000,1.31055,8.17628,61340068748
153.704,5762,51.8892,98,92,79,1650,6000,1.31055,8.17628,61440124188
155.331,5987,51.8892,98,92,79,1650,6000,1.31055,8.17628,61540189113
155.169,6194,51.8892,98,92,79,1650,6000,1.31055,8.17628,61640248958
155.841,6563,51.8797,99,95,79,1635,6000,1.31055,8.17655,61740304838
153.507,6606,51.8797,99,95,79,1635,6000,1.31055,8.17655,61840360527
152.635,6487,51.8797,99,95,79,1635,6000,1.31055,8.17655,61940418042
152.482,6536,51.8797,99,95,79,1635,6000,1.31055,8.17655,62040474482
152.15,6493,51.8797,99,95,79,1635,6000,1.31055,8.17655,62140530658
150.953,6734,47.7041,99,95,79,1650,6000,1.31055,8.16521,62240586590
151.406,6548,47.7041,99,95,79,1650,6000,1.31055,8.16521,62340606287
152.222,6529,47.7041,99,95,79,1650,6000,1.31055,8.16521,62440663072
152.477,6472,47.7041,99,95,79,1650,6000,1.31055,8.16521,62540697041
152.854,6585,47.7041,99,95,79,1650,6000,1.31055,8.16521,62640752728
153.72,6474,48.3544,100,89,79,1635,6000,1.31055,8.16522,62740809024
154.204,6368,48.3544,100,89,79,1635,6000,1.31055,8.16522,62840864915
154.105,6563,48.3544,100,89,79,1635,6000,1.31055,8.16522,62940922871
154.127,6496,48.3544,100,89,79,1635,6000,1.31055,8.16522,63040978276
154.013,6478,48.3544,100,89,79,1635,6000,1.31055,8.16522,63141030945
144.486,6629,49.8747,100,89,79,1635,6000,1.31055,8.16544,63241086131
150.176,6458,49.8747,100,89,79,1635,6000,1.31055,8.16544,63341150720
146.667,6810,49.8747,100,89,79,1635,6000,1.31055,8.16544,63441206254
147.779,7215,49.8747,100,89,79,1635,6000,1.31055,8.16544,63541236056
147.612,6911,49.8747,100,89,79,1635,6000,1.31055,8.16544,63641291837
140.897,7433,51.2563,100,90,79,1650,6000,1.31055,8.16521,63741350416
146.747,7082,51.2563,100,90,79,1650,6000,1.31055,8.16521,63841412020
148.809,6649,51.2563,100,90,79,1650,6000,1.31055,8.16521,63941475358
149.015,6244,51.2563,100,90,79,1650,6000,1.31055,8.16521,64041531495
148.647,6982,51.2563,100,90,79,1650,6000,1.31055,8.16521,64144328690
150.2,7313,51.6291,100,90,79,1650,6000,1.31055,8.16504,64244385064
150.529,6874,51.6291,100,90,79,1650,6000,1.31055,8.16504,64344441422
148.596,9210,51.6291,100,90,79,1650,6000,1.31055,8.16504,64444502639
149.821,6866,51.6291,100,90,79,1650,6000,1.31055,8.16504,64544559545
149.816,7012,51.6291,100,90,79,1650,6000,1.31055,8.16504,64644605731
150.795,6703,50,99,89,79,1680,6000,1.31055,8.16494,64744663087
151.477,6697,50,99,89,79,1680,6000,1.31055,8.16494,64844719503
151.388,8160,50,99,89,79,1680,6000,1.31055,8.16494,64944775685
151.885,7050,50,99,89,79,1680,6000,1.31055,8.16494,65044833719
151.613,7509,50,99,89,79,1680,6000,1.31055,8.16494,65144892274
150.471,6891,50.5102,99,89,79,1650,6000,1.31055,8.16496,65244949663
151.607,6701,50.5102,99,89,79,1650,6000,1.31055,8.16496,65345005745
151.487,6091,50.5102,99,89,79,1650,6000,1.31055,8.16496,65445050386
151.391,7871,50.5102,99,89,79,1650,6000,1.31055,8.16496,65545106034
151.59,6759,50.5102,99,89,79,1650,6000,1.31055,8.16496,65645204955
153.648,7514,51.0152,98,89,79,1665,6000,1.31055,8.16477,65745263337
152.091,7555,51.0152,98,89,79,1665,6000,1.31055,8.16477,65845320420
149.744,7416,51.0152,98,89,79,1665,6000,1.31055,8.16477,65945378423
149.635,7177,51.0152,98,89,79,1665,6000,1.31055,8.16477,66045435676
150.275,7391,51.0152,98,89,79,1665,6000,1.31055,8.16477,66145493220
150.275,7391,51.0152,98,89,79,1665,6000,1.31055,8.16477,66245550703
150.275,7391,51.0152,98,89,79,1665,6000,1.31055,8.16477,66345605895
95.9073,274484,38.8513,80,89,75,1860,6000,1.31055,8.16461,66445662935
95.9073,274484,38.8513,80,89,75,1860,6000,1.31055,8.16461,66545719304
95.9073,274484,38.8513,80,89,75,1860,6000,1.31055,8.16461,66645775178
95.9073,274484,38.8513,80,89,75,1860,6000,1.31055,8.16461,66745838450
5.04339,25223,38.8513,80,89,75,1860,6000,1.31055,8.16461,66845922218
5.04339,25223,38.8513,80,89,75,1860,6000,1.31055,8.16461,66945981277
109.133,6728,20.7127,80,93,75,1860,6000,1.31055,8.11644,67046036914
133.443,7305,20.7127,80,93,75,1860,6000,1.31055,8.11644,67146096301
148.574,6809,20.7127,80,93,75,1860,6000,1.31055,8.11644,67246183338
155.486,9727,20.7127,80,93,75,1860,6000,1.31055,8.11644,67346242397
139.334,5805,20.7127,80,93,75,1860,6000,1.31055,8.11644,67446277346
178.638,4984,46.2725,18,93,77,1860,6000,1.29285,8.11153,67546334211
177.596,6320,46.2725,18,93,77,1860,6000,1.29285,8.11153,67646397255
179.763,5211,46.2725,18,93,77,1860,6000,1.29285,8.11153,67746454169
180.681,4898,46.2725,18,93,77,1860,6000,1.29285,8.11153,67846509853
180.681,4898,46.2725,18,93,77,1860,6000,1.29285,8.11153,67946609879
180.681,4898,46.2725,18,93,77,1860,6000,1.29285,8.11153,68046660453
72.1327,7771,34.5679,18,92,75,1860,6000,1.29285,8.14473,68146717728
104.004,8199,34.5679,18,92,75,1860,6000,1.29285,8.14473,68246772665
112.579,7564,34.5679,18,92,75,1860,6000,1.29285,8.14473,68346827812
116.373,8475,34.5679,18,92,75,1860,6000,1.29285,8.14473,68446882951
118.39,6254,34.5679,18,92,75,1860,6000,1.29285,8.14473,68546941900
135.98,6297,46.9388,36,92,78,1845,6000,1.29285,8.14758,68647021698
139.797,8815,46.9388,36,92,78,1845,6000,1.29285,8.14758,68747078218
136.357,7099,46.9388,36,92,78,1845,6000,1.29285,8.14758,68847137698
137.49,8035,46.9388,36,92,78,1845,6000,1.29285,8.14758,68947195006
108.663,8120,46.9388,36,92,78,1845,6000,1.29285,8.14758,69047253889
120.055,7041,47.0437,36,95,77,1860,6000,1.29285,8.15467,69147317250
115.069,9269,47.0437,36,95,77,1860,6000,1.29285,8.15467,69247374059
112.15,9298,47.0437,36,95,77,1860,6000,1.29285,8.15467,69347431571
122.493,5537,47.0437,36,95,77,1860,6000,1.29285,8.15467,69447487261
125.69,7232,47.0437,36,95,77,1860,6000,1.29285,8.15467,69547542545
136.757,4800,57.3604,53,95,78,1830,6000,1.29285,8.15451,69647602506
140.459,9882,57.3604,53,95,78,1830,6000,1.29285,8.15451,69747660084
144.614,6329,57.3604,53,95,78,1830,6000,1.29285,8.15451,69848103508
143.493,8332,57.3604,53,95,78,1830,6000,1.29285,8.15451,69948160484
144.292,6251,57.3604,53,95,78,1830,6000,1.29285,8.15451,70048222973
43.9387,22759,53.3163,53,89,78,1830,6000,1.29285,8.15445,70148278617
97.1794,7073,53.3163,53,89,78,1830,6000,1.29285,8.15445,70248341006
107.966,9533,53.3163,53,89,78,1830,6000,1.29285,8.15445,70348396294
100.898,7328,53.3163,53,89,78,1830,6000,1.29285,8.15445,70448452101
90.5578,8128,53.3163,53,89,78,1830,6000,1.29285,8.15445,70548508287
121.926,8161,42.602,63,89,78,1845,6000,1.29285,8.15731,70648564894
115.044,8029,42.602,63,89,78,1845,6000,1.29285,8.15731,70748605023
