os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
1065.48,0.938548,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15613589226
394.793,2.53297,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15616122578
1125.16,0.888766,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15617011255
955.983,1.04604,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15618057222
855.901,1.16836,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15619225637
959.863,1.04182,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15620267449
826.871,1.20938,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15621477013
345.497,2.89438,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15624371652
1061.73,0.941858,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15625313416
983.086,1.0172,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15626330504
963.469,1.03792,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15627368500
887.885,1.12627,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15628494878
772.988,1.29368,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15629788607
927.949,1.07764,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15630866387
757.104,1.32082,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15632187425
852.796,1.17261,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15633360354
1055.03,0.947841,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15634307912
391.811,2.55225,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15636860477
1314.92,0.7605,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15637620872
766.834,1.30406,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15638924968
948.912,1.05384,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15639979064
891.172,1.12212,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15641101285
817.402,1.22339,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15642324426
954.506,1.04766,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15643372169
988.232,1.01191,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15644384102
986.015,1.01418,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15645398390
774.791,1.29067,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15646689153
806.69,1.23963,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15647929092
253.796,3.94017,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15651869582
685.178,1.45947,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15653329206
781.762,1.27916,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15654608355
871.567,1.14736,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15655755704
900.497,1.1105,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15656866106
834.606,1.19817,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15658064315
819.854,1.21973,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15659284523
537.749,1.8596,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15661143999
631.208,1.58426,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15662728299
583.361,1.7142,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15664442626
354.648,2.81969,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15667263773
716.185,1.39629,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15668660270
890.779,1.12261,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15669782175
1016.24,0.984016,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15670766249
851.228,1.17477,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15671941054
744.247,1.34364,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15673284762
897.723,1.11393,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15674398812
381.835,2.61893,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15677017881
1100.99,0.90827,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15677925987
870.159,1.14921,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15679075300
865.814,1.15498,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15680230342
903.709,1.10655,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15681336981
887.049,1.12733,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15682464388
816.55,1.22467,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15683689115
1009.56,0.99053,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15684679742
867.676,1.1525,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15685832232
880.572,1.13563,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15686967883
853.419,1.17176,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15688139773
374.751,2.66844,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15690808464
1085.18,0.921505,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15691729801
839.695,1.19091,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15692920775
853.738,1.17132,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15694092199
791.386,1.26361,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15695355820
928.915,1.07652,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15696432896
359.451,2.78202,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15699215358
302.426,3.3066,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15702522166
675.904,1.4795,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15704001588
792.481,1.26186,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15705263660
790.134,1.26561,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15706529311
837.315,1.19429,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15707723576
841.495,1.18836,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15708912194
902.915,1.10752,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15710019885
633.858,1.57764,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15711597710
656.339,1.5236,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15713121238
791.743,1.26304,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15714385262
245.78,4.06869,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15718453713
908.146,1.10114,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15719554535
715,1.3986,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15720953980
301.676,3.31481,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15724268657
284.342,3.51689,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15727786258
380.802,2.62604,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15730413679
705.349,1.41774,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15731830972
1023.2,0.977325,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15732807959
837.207,1.19445,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15734002439
686.742,1.45615,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15735459101
819.305,1.22055,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15736680052
678.081,1.47475,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15738155032
377.101,2.65181,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15740807215
392.822,2.54568,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15743356012
392.73,2.54628,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15745900733
940.291,1.0635,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15746964078
965.14,1.03612,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15748000254
883.89,1.13136,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15749131639
542.678,1.84271,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15750975142
228.77,4.37121,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15755347753
710.248,1.40796,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15756754730
406.18,2.46196,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15759216897
228.085,4.38433,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15763602805
66.9513,14.9362,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15778547358
176.959,5.65101,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15784189607
734.27,1.3619,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15785552295
230.692,4.33479,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15789887323
566.986,1.76371,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15791650854
631.515,1.58349,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15793234559
272.079,3.6754,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15796910630
219.763,4.55036,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15801461377
333.188,3.00131,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15804463750
300.318,3.3298,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15807793748
160.127,6.24504,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15814040937
140.063,7.13964,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15821181221
489.903,2.04122,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15823221777
281.124,3.55714,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15826780313
468.367,2.13508,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15828913756
306.181,3.26604,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15832181982
451.325,2.2157,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15834397689
468.956,2.1324,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15836529916
476.544,2.09844,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15838632485
541.528,1.84663,71.1409,84,52,61,1354,3505,0.625916,78,7.16513,1.27319,0,15840473970
249.908,4.00148,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15844476158
245.321,4.07629,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15848552759
244.065,4.09726,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15852652763
238.211,4.19796,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15856849046
509.754,1.96173,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15858810562
385.478,2.59418,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15861405109
719.825,1.38923,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15862794020
757.617,1.31993,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15864114124
357.992,2.79335,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15866907805
703.081,1.42231,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15868329966
735.139,1.36029,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15869690260
709.94,1.40857,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15871099066
889.634,1.12406,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15872223562
611.383,1.63564,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15873859194
680.635,1.46922,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15875328641
618.672,1.61636,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15876945033
715.163,1.39828,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15878344358
863.442,1.15816,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15879502027
813.754,1.22887,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15880730376
729.783,1.37027,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15882101109
704.408,1.41963,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15883520585
746.741,1.33915,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15884862249
489.831,2.04152,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15886903661
440.145,2.27198,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15889174593
646.478,1.54684,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15890721271
937.22,1.06699,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15891788258
1022.37,0.978115,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15892766242
876.815,1.14049,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15893907343
790.98,1.26426,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15895171446
850.107,1.17632,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15896347879
642.003,1.55762,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15897907142
520.628,1.92076,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15899827259
603.845,1.65605,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15901483762
187.207,5.34167,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15906826311
353.5,2.82885,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15909654809
422.512,2.3668,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15912021461
321.821,3.10732,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15915129324
339.053,2.94939,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15918078775
426.177,2.34644,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15920425321
471.175,2.12235,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15922547653
497.216,2.0112,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15924559204
311.438,3.21091,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15927770354
679.815,1.47099,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15929241375
466.181,2.14509,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15931386447
459.369,2.1769,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15933563769
473.97,2.10984,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15935673324
521.301,1.91828,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15937591604
639.295,1.56422,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15939155871
332.354,3.00884,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15942165169
717.374,1.39397,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15943559108
181.471,5.51053,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15949070639
465.816,2.14677,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15951216771
293.836,3.40326,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15954620751
484.004,2.0661,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15956686755
443.873,2.2529,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15958939630
552.431,1.81018,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15960749765
437.422,2.28612,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15963035860
277.046,3.60951,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15966645670
776.037,1.2886,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15967934433
377.13,2.6516,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15970586372
968.395,1.03264,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15971618578
854.05,1.17089,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15972791066
863.969,1.15745,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15973946923
927.106,1.07862,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15975025674
936.374,1.06795,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15976093562
1092.84,0.915048,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15977008746
866.857,1.15359,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15978162303
803.199,1.24502,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15979407348
864.063,1.15732,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15980564820
974.134,1.02655,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15981591624
364.124,2.74632,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15984337889
1135.4,0.880747,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15985218540
967.497,1.03359,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15986252261
871.293,1.14772,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15987400054
903.032,1.10738,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15988507553
745.688,1.34104,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15989848589
926.025,1.07989,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15990928520
890.789,1.1226,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15992051130
780.838,1.28068,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15993332090
966.32,1.03485,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15994367067
325.44,3.07276,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15997439977
710.345,1.40777,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,15998847559
421.44,2.37281,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16001220803
969.747,1.0312,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16002251886
970.865,1.03001,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16003281875
849.828,1.17671,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16004458614
844.132,1.18465,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16005643240
904.977,1.105,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16006748536
1060.67,0.942802,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16007691445
395.068,2.53121,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16010222472
1388.12,0.720401,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16010942938
925.426,1.08058,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16012023477
874.242,1.14385,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16013167648
858.486,1.16484,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16014332339
466.562,2.14334,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16016475937
1368.18,0.730897,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16017206822
903.956,1.10625,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16018313128
909.667,1.0993,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16019412383
456.926,2.18854,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16021601584
895.101,1.11719,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16022718414
1037.84,0.963536,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16023681823
926.644,1.07916,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16024761133
778.154,1.28509,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16026046384
923.227,1.08316,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16027129516
942.288,1.06125,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16028190755
912.009,1.09648,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16029287250
911.129,1.09754,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16030385012
769.996,1.29871,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16031683787
928.281,1.07726,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16032761067
814.393,1.22791,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16033989253
965.147,1.03611,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16035025326
164.895,6.06447,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16041089896
992.315,1.00775,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16042097574
868.654,1.15121,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16043248845
943.655,1.05971,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16044308617
905.91,1.10386,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16045412750
837.039,1.19469,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16046607496
728.823,1.37208,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16047979715
237.587,4.20898,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16052188926
521.013,1.91934,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16054110943
754.016,1.32623,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16055434882
455.368,2.19603,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16057631348
751.012,1.33154,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16058963229
779.55,1.28279,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16060245986
791.603,1.26326,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16061509205
349.75,2.85918,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16064368794
374.465,2.67048,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16067039546
788.798,1.26775,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16068307167
952.219,1.05018,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16069357488
1009.52,0.990573,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16070348161
728.107,1.37342,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16071722803
845.49,1.18275,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16072904797
913.615,1.09455,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16073999518
798.993,1.25158,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16075251199
377.942,2.64591,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16077897277
885.156,1.12975,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16079027280
810.46,1.23387,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16080261097
1192.59,0.83851,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16081099671
570.753,1.75207,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16082851702
1070.55,0.934096,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16083785857
961.314,1.04024,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16084826313
1004.82,0.995208,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16085821331
905.266,1.10465,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16086925997
766.853,1.30403,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16088230251
394.148,2.53712,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16090767369
1340.38,0.746056,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16091513386
846.384,1.1815,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16092694952
898.741,1.11267,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16093807689
870.503,1.14876,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16094956484
923.765,1.08253,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16096039071
717.274,1.39417,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16097433470
752.575,1.32877,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16098762861
342.962,2.91578,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16101678513
830.377,1.20427,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16102882874
939.182,1.06476,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16103947567
1059.24,0.944075,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16104891703
931.579,1.07345,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16105965106
892.79,1.12008,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16107085275
848.565,1.17846,71.1864,52,52,60,1354,3505,0.631287,56,7.1734,1.27319,0,16108263822
