os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.259,7.5042,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11743556630
133.071,7.51476,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11751071190
137.116,7.29307,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11758364431
122.58,8.15797,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11766522491
136.601,7.32061,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11773843471
129.723,7.70875,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11781552082
134.365,7.44244,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11788994512
130.608,7.65649,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11796651752
131.464,7.60662,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11804258453
140.131,7.1362,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11811394463
168.738,5.92636,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11817321093
168.021,5.95164,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11823272654
141.519,7.06617,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11830338984
134.556,7.43184,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11837771194
132.849,7.52737,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11845298465
140.516,7.11661,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11852415445
138.174,7.23725,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11859660255
135.889,7.35894,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11867012526
135.794,7.3641,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11874377496
140.329,7.12613,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11881502877
139.845,7.15076,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11888663927
136.733,7.31354,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11895967687
138.618,7.21407,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11903182058
133.856,7.47069,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11910659378
142.623,7.01147,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11917664788
137.362,7.28002,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11924946339
144.281,6.9309,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11931875979
136.361,7.33349,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11939209739
144.559,6.91761,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11946127350
138.608,7.21457,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11953342170
137.838,7.2549,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11960598190
137.111,7.29335,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11967891121
140.038,7.14094,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11975032241
132.887,7.52517,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11982557711
142.114,7.0366,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11989594542
138.222,7.23472,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,11996829822
140.153,7.13506,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12003964592
134.311,7.44543,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12011410183
138.06,7.24322,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12018653343
133.892,7.46873,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12026122393
134.527,7.43345,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12033556004
134.569,7.43115,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12040987224
129.775,7.70566,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12048693325
139.009,7.19376,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12055887465
95.5616,10.4644,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12066351845
128.818,7.76289,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12074114746
132.348,7.55584,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12081670736
131.961,7.578,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12089248906
134.658,7.42622,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12096675277
129.901,7.69815,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12104373527
131.109,7.62725,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12112001258
136.198,7.34224,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12119343318
136.86,7.30674,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12126650188
132.217,7.56334,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12134213749
134.764,7.42037,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12141634139
133.201,7.50744,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12149142199
136.629,7.31908,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12156461110
131.066,7.62973,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12164090860
133.263,7.50398,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12171595220
132.176,7.56565,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12179161351
130.18,7.68168,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12186843061
131.68,7.59416,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12194437281
124.691,8.01983,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12202457112
136.252,7.33933,40.1997,94,83,66,2704,1000,6.66171,124,13.9173,12209800942
130.456,7.66539,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12217462473
100.713,9.92922,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12227391423
128.327,7.79259,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12235185093
136.305,7.3365,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12242521254
129.598,7.71614,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12250237424
129.919,7.69713,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12257934824
128.689,7.77065,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12265705775
129.944,7.69564,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12273401335
126.656,7.89539,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12281297286
131.838,7.58505,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12288882346
127.618,7.8359,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12296718586
128.306,7.79384,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12304512497
128.778,7.76532,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12312277977
128.413,7.78736,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12320065447
125.909,7.94223,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12328008328
136.108,7.34708,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12335354968
131.03,7.63185,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12342987159
133.232,7.50572,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12350493379
132.585,7.54234,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12358035439
131.208,7.62148,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12365663440
130.746,7.64841,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12373306140
128.605,7.77575,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12381081470
132.165,7.56627,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12388648431
134.835,7.41648,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12396064941
135.153,7.39903,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12403464061
127.7,7.83084,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12411294982
133.631,7.48329,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12418778552
130.543,7.66032,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12426439513
133.271,7.50353,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12433943153
132.273,7.56011,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12441502943
129.139,7.74359,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12449246594
134.206,7.45121,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12456698184
133.433,7.49439,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12464192434
128.439,7.78582,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12471978445
131.602,7.59864,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12479577525
133.362,7.49841,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12487075895
133.335,7.49991,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12494576046
128.805,7.76365,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12502340106
131.817,7.58626,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12509926247
125.523,7.96665,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12517893417
132.6,7.54146,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12525434397
100.735,9.92704,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12535362338
138.476,7.22147,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12542583658
131.968,7.57758,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12550161758
135.219,7.39539,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12557557049
128.212,7.79957,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12565356749
132.205,7.56402,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12572921080
129.794,7.70453,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12580626210
134.024,7.46136,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12588087510
131.016,7.63268,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12595721351
132.723,7.53447,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12603255281
99.9824,10.0018,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12613257181
132.39,7.55346,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12620810942
125.891,7.94337,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12628754792
128.747,7.76717,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12636521883
131.717,7.59201,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12644114253
132.546,7.54456,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12651667033
131.52,7.60339,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12659262184
130.584,7.65791,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12666920314
130.536,7.66075,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12674581414
129.922,7.69692,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12682278485
130.347,7.67182,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12689950275
129.736,7.70794,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12697668745
131.058,7.63022,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12705288746
127.589,7.83767,41.5307,99,83,66,2703,1000,6.65999,139,13.911,12713129026
133.175,7.50889,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12720635437
129.382,7.72906,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12728364997
130.057,7.68895,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12736053787
130.039,7.68998,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12743744128
129.251,7.73691,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12751481158
129.169,7.74179,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12759223188
127.565,7.83915,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12767062479
125.429,7.97266,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12775035239
127.97,7.81431,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12782849630
126.469,7.90709,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12790757160
128.408,7.78768,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12798544760
124.005,8.06418,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12806609131
125.305,7.98054,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12814589741
125.494,7.96848,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12822558421
127.107,7.86737,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12830426112
122.753,8.14646,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12838572802
128.448,7.78528,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12846357883
126.507,7.90471,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12854262923
125.246,7.98429,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12862247293
125.613,7.96099,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12870208504
98.533,10.1489,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12880357224
133.72,7.47829,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12887835675
126.497,7.90535,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12895741195
126.702,7.89251,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12903633925
128.324,7.7928,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12911426786
124.741,8.01663,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12919443496
128.729,7.76827,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12927211986
126.241,7.92137,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12935134287
126.505,7.90485,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12943038767
125.252,7.9839,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12951022768
129.362,7.73025,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12958753128
124.145,8.0551,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12966808418
126.545,7.90231,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12974710849
125.656,7.95822,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12982669739
127.286,7.85631,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12990525849
124.598,8.02584,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,12998551800
128.035,7.81035,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13006362090
125.527,7.9664,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13014328841
127.768,7.82667,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13022156101
123.377,8.10522,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13030260881
125.164,7.98953,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13038250462
122.625,8.15495,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13046405592
119.936,8.33775,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13054743492
121.668,8.21907,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13062962793
124.119,8.05679,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13071020403
124.532,8.03005,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13079050234
126.02,7.93522,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13086985134
126.159,7.9265,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13094911774
123.424,8.10213,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13103014035
124.542,8.02942,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13111044025
124.086,8.0589,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13119102566
121.792,8.21072,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13127313426
120.313,8.31162,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13135625596
122.221,8.18187,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13143807277
121.654,8.22,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13152027407
118.828,8.41549,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13160443238
119.707,8.35375,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13168797088
118.933,8.40813,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13177205308
123.158,8.11965,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13185325229
106.584,9.38229,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13194707589
118.727,8.42266,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13203130540
117.909,8.48112,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13211611510
121.802,8.21003,42.3367,98,83,66,2704,1000,6.65999,135,13.9122,13219823610
116.849,8.55806,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13228379811
99.0642,10.0945,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13238474571
105.772,9.45432,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13247929022
119.877,8.34191,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13256270902
114.205,8.75619,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13265027393
119.409,8.37458,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13273402073
99.1415,10.0866,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13283488943
116.464,8.58631,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13292075384
115.771,8.63773,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13300713694
127.835,7.82257,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13308536185
122.295,8.17692,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13316713345
124.384,8.0396,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13324753265
118.469,8.44099,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13333194196
121.916,8.20238,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13341396956
117.183,8.53367,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13349930507
125.677,7.95693,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13357887517
119.592,8.36179,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13366249487
124.369,8.04062,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13374290348
120.877,8.27289,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13382563598
122.084,8.19106,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13390754769
121.223,8.24928,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13399004559
122.582,8.15781,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13407162479
120.27,8.31461,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13415477590
122.736,8.14757,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13423625140
121.059,8.26046,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13431885790
123.577,8.09213,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13439978021
122.554,8.15965,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13448137781
123.813,8.07669,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13456214522
120.871,8.27327,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13464488072
118.696,8.42487,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13472912932
118.905,8.41007,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13481323193
125.385,7.97544,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13489298853
118.924,8.40873,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13497707854
122.871,8.13864,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13505846904
111.052,9.00475,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13514851584
125.453,7.97112,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13522822755
117.888,8.48262,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13531305975
122.054,8.19308,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13539498936
117.706,8.49576,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13547994796
121.859,8.20622,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13556201536
112.476,8.89078,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13565092527
121.017,8.26333,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13573355777
116.624,8.57456,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13581930688
100.647,9.93575,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13591866408
130.056,7.68902,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13599555688
114.297,8.74911,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13608304999
124.968,8.00208,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13616307039
117.416,8.51672,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13624823820
125.971,7.93834,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13632762270
113.593,8.80335,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13641566000
118.909,8.40976,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13649975781
123.553,8.09371,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13658069591
117.177,8.53413,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13666603812
126.449,7.9083,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13674512112
116.524,8.58195,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13683094772
119.327,8.38031,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13691475003
122.689,8.15069,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13699626053
119.936,8.33777,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13707963874
122.509,8.16265,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13716126844
113.724,8.79324,41.9476,98,83,66,2700,1000,6.65999,133,13.9068,13724922984
122.504,8.16297,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13733083125
120.343,8.30961,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13741393205
118.383,8.44718,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13749840676
120.536,8.29628,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13758136986
119.275,8.38396,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13766521066
119.339,8.37951,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13774900667
118.59,8.43241,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13783333157
119.786,8.34822,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13791681878
117.034,8.54449,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13800226128
118.249,8.45676,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13808683388
113.557,8.80618,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13817489419
119.168,8.39151,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13825881309
115.939,8.62521,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13834506640
119.414,8.3742,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13842880840
114.332,8.74647,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13851627690
116.982,8.54835,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13860176261
115.349,8.66932,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13868845621
114.992,8.69627,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13877542472
94.7509,10.554,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13888096532
117.763,8.49165,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13896588513
112.361,8.8999,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13905488193
113.391,8.81905,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13914307743
113.038,8.84659,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13923154474
109.548,9.12846,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13932283244
111.392,8.97733,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13941260905
112.64,8.87787,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13950139055
93.3191,10.7159,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13960854936
120.961,8.26713,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13969122036
111.865,8.93937,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13978061677
112.96,8.85267,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13986914687
111.433,8.97402,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,13995888617
112.432,8.89427,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14004783548
111.296,8.98507,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14013768188
111.318,8.98328,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14022751619
113.077,8.84357,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14031595399
113.129,8.83946,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14040434919
111.026,9.00689,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14049441960
113.167,8.8365,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14058278640
112.653,8.87685,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14067155441
111.513,8.9676,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14076123401
112.228,8.91047,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14085033962
114.629,8.72383,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14093757842
112.703,8.87287,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14102631142
113.356,8.82173,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14111452643
111.316,8.98341,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14120436253
114.562,8.72889,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14129165304
111.779,8.94622,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14138111634
112.686,8.87422,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14146986135
112.27,8.90708,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14155893435
113.012,8.8486,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14164742095
113.49,8.81135,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14173553406
111.493,8.96914,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14182522746
112.396,8.89715,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14191420447
112.356,8.90028,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14200320747
112.156,8.91615,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14209237388
114.563,8.72883,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14217966038
113.014,8.84849,40.2516,96,83,66,2701,1000,6.65999,134,13.9032,14226820238
112.344,8.90126,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14235716319
112.29,8.90553,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14244622249
114.446,8.73774,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14253359520
111.644,8.95704,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14262316720
116.238,8.60305,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14270920040
110.511,9.04885,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14279969171
115.483,8.65925,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14288628551
107.825,9.27426,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14297903782
116.434,8.58859,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14306491772
110.869,9.01967,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14315511723
93.6607,10.6768,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14326189103
120.443,8.30271,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14334491554
112.032,8.92599,40.4792,98,83,66,2702,1000,6.65906,136,13.9099,14343417824
