os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
99.5302,10.0472,14.6341,100,47,61,2611,65535,5.09358,144,10.7877,0,0,20418233343
98.8739,10.1139,14.6341,100,47,61,2611,65535,5.09358,144,10.7877,0,0,20428347782
96.9355,10.3161,14.6341,100,47,61,2611,65535,5.09358,144,10.7877,0,0,20438663684
100.897,9.91109,14.6341,100,47,61,2611,65535,5.09358,144,10.7877,0,0,20448575887
88.2525,11.3311,14.6341,100,47,61,2611,65535,5.09358,144,10.7877,0,0,20459906464
115.516,8.65683,14.6341,100,47,61,2611,65535,5.09358,144,10.7877,0,0,20468565994
100.364,9.96368,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20478527394
95.9805,10.4188,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20488946682
102.97,9.7116,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20498658387
99.0905,10.0918,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20508750543
100.679,9.93254,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20518683054
98.753,10.1263,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20528809107
100.975,9.90348,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20538712893
99.2614,10.0744,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20548787564
98.9614,10.1049,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20558892023
99.6241,10.0377,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20568930227
99.9755,10.0025,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20578932871
99.4528,10.055,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20588988072
100.674,9.93307,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20598921448
98.4175,10.1608,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20609082597
99.411,10.0592,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20619141759
99.6083,10.0393,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20629181239
100.362,9.96392,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20639144900
98.9102,10.1102,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20649255835
100.737,9.92686,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20659182540
99.3466,10.0658,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20669248457
99.8578,10.0142,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20679263217
100.748,9.92576,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20689188956
100.09,9.99096,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20699179734
99.4029,10.0601,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20709240127
98.4536,10.1571,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20719397472
98.9861,10.1024,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20729499646
101.251,9.8764,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20739376022
101.063,9.89484,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20749271886
100.019,9.99805,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20759269183
99.706,10.0295,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20769299201
100.429,9.95724,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20779257010
97.7622,10.2289,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20789486010
100.696,9.9309,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20799416589
96.8486,10.3254,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20809742629
104.686,9.55241,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20819294559
96.9353,10.3162,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20829610995
102.59,9.74752,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20839358447
100.722,9.92833,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20849287972
100.332,9.96693,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20859254035
100.3,9.97006,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20869225099
100.769,9.92371,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20879148118
101.067,9.89438,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20889043494
96.1031,10.4055,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20899448715
94.0897,10.6282,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20910076416
112.162,8.91565,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20918992301
100.437,9.95648,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20928948657
100.038,9.99616,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20938945218
99.944,10.0056,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20948951459
102.32,9.77327,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20958744001
100.046,9.99544,15.3191,100,48,61,2614,65535,5.09358,144,10.7877,0,0,20968721147
99.659,10.0342,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,20978754951
101.47,9.85514,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,20988609439
102.327,9.77257,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,20998382650
100.214,9.97865,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21008361071
102.269,9.77813,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21018139625
99.8325,10.0168,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21028156987
101.627,9.83986,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21037996721
101.385,9.86337,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21047860563
99.317,10.0688,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21057928482
101.199,9.88153,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21067810386
101.927,9.81096,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21077622099
100.717,9.92881,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21087551074
100.701,9.93035,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21097481616
100.521,9.94812,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21107429745
102.251,9.7799,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21117209918
101.449,9.85715,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21127067267
98.11,10.1926,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21137259180
100.794,9.92123,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21147180660
104.195,9.59735,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21156778748
101.955,9.80821,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21166586197
102.454,9.76047,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21176346858
101.557,9.84664,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21186193743
101.249,9.87661,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21196071042
102.414,9.76426,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21205835270
104.269,9.59059,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21215425354
101.872,9.81628,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21225242273
102.917,9.71659,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21234959004
102.686,9.73839,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21244697431
102.444,9.76139,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21254458808
102.185,9.78613,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21264245502
100.189,9.9811,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21274226323
97.654,10.2402,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21284467072
112.546,8.88527,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21293352102
102.066,9.7976,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21303150156
102.578,9.7487,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21312899241
104.307,9.58708,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21322486560
104.927,9.53044,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21332016945
102.022,9.8018,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21341818288
103.515,9.66041,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21351478932
101.829,9.82041,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21361299567
104.904,9.53253,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21370832970
103.175,9.69224,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21380524571
103.797,9.63422,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21390158736
102.578,9.74866,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21399907870
103.229,9.68717,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21409595731
104.716,9.54966,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21419145251
103.721,9.64129,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21428786542
101.671,9.83561,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21438622218
106.426,9.39623,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21448018240
103.922,9.62262,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21457640870
104.754,9.54617,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21467187236
103.52,9.65993,15.043,100,48,62,2610,65535,5.09358,144,10.7878,0,0,21476849321
102.852,9.72271,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21486570154
102.529,9.75333,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21496323537
98.3272,10.1701,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21506494920
112.279,8.90639,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21515400464
103.075,9.70165,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21525102567
104.598,9.56041,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21534663014
104.872,9.53546,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21544198725
94.4672,10.5857,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21554785212
110.818,9.02381,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21563808408
107.359,9.31453,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21573123274
102.846,9.72332,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21582846369
101.374,9.86451,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21592710857
107.249,9.32408,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21602035201
98.6986,10.1319,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21612167419
110.243,9.07084,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21621237969
102.372,9.76832,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21631007512
104.554,9.56442,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21640571263
101.266,9.875,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21650447399
104.339,9.58413,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21660031328
98.1427,10.1892,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21670220144
111.337,8.98172,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21679202661
103.583,9.65411,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21688856290
101.497,9.85251,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21698709226
101.737,9.8293,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21708538556
108.275,9.23577,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21717774300
97.5976,10.2462,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21728020799
104.9,9.53288,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21737554245
108.973,9.17659,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21746731259
98.0161,10.2024,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21756933620
109.45,9.13662,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21766069991
102.07,9.79723,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21775868060
100.882,9.91255,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21785779999
102.708,9.73631,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21795516362
102.991,9.70957,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21805226039
102.954,9.7131,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21814939350
100.616,9.93873,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21824878331
102.622,9.74454,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21834622979
99.8507,10.015,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21844638544
105.394,9.48818,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21854126546
98.3764,10.165,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21864292737
105.803,9.45156,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21873743830
100.799,9.92073,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21883665028
103.138,9.69574,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21893360098
101.952,9.80853,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21903169388
102.528,9.75346,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21912922857
101.793,9.82382,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21922746916
104.31,9.58679,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21932333608
147.814,6.76525,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21939098621
101.089,9.89227,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21948990552
274.361,3.64484,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21952635786
273.818,3.65207,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21956287898
268.159,3.72914,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21960017346
270.586,3.69568,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21963713007
268.65,3.72232,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21967435590
272.442,3.67051,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21971105644
268.099,3.72997,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21974835643
270.617,3.69525,14.71,100,46,62,2615,65535,5.09358,144,10.7876,0,0,21978533147
269.909,3.70495,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,21982235926
269.998,3.70373,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,21985939794
271.142,3.68811,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,21989627941
267.504,3.73826,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,21993366197
266.657,3.75013,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,21997116444
270.043,3.70311,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22000819717
271.013,3.68986,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22004509557
267.623,3.7366,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22008246563
269.023,3.71715,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22011963767
272.603,3.66833,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22015631963
269.837,3.70594,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22019337841
268.404,3.72573,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22023063651
268.899,3.71887,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22026782723
269.231,3.71428,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22030496905
270.061,3.70287,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22034199944
269.159,3.71527,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22037915287
268.335,3.72668,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22041642106
269.479,3.71087,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22045352983
269.366,3.71242,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22049065669
270.558,3.69607,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22052761599
268.99,3.7176,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22056479486
268.743,3.72103,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22060200936
269.56,3.70975,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22063910416
269.952,3.70436,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22067614757
268.425,3.72543,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22071340467
268.382,3.72603,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22075066454
268.952,3.71813,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22078784631
271.553,3.68252,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22082467505
269.07,3.7165,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22086183668
271.864,3.67832,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22089862147
267.175,3.74287,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22093605522
266.862,3.74726,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22097352571
273.389,3.65779,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22101010356
272.22,3.6735,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22104683768
268.482,3.72464,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22108408668
266.196,3.75663,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22112165279
272.746,3.66642,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22115831725
267.121,3.74362,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22119575405
268.917,3.71863,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22123294128
272.243,3.67319,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22126967326
268.888,3.71902,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22130686280
268.549,3.72371,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22134410191
271.603,3.68184,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22138091986
267.92,3.73246,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22141824476
270.76,3.69331,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22145518119
269.169,3.71513,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22149233395
270.17,3.70138,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22152934571
269.918,3.70483,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22156639580
267.864,3.73323,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22160372967
273.402,3.65761,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22164030561
264.712,3.7777,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22167808285
269.072,3.71648,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22171524755
273.701,3.65363,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22175178494
265.498,3.76651,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22178945044
270.867,3.69184,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22182637027
266.896,3.74678,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22186383968
270.632,3.69506,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22190079034
268.695,3.7217,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22193800808
269.773,3.70682,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22197507579
272.114,3.67493,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22201182685
268.275,3.72752,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22204910085
268.685,3.72184,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22208632099
268.145,3.72932,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22212361875
267.068,3.74436,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22216106237
267.163,3.74303,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22219849257
273.829,3.65192,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22223501307
271.263,3.68646,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22227187712
267.882,3.73298,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22230920819
273.368,3.65808,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22234578773
267.782,3.73439,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22238313253
268.82,3.71996,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22242033251
272.416,3.67086,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22245704442
267.428,3.73932,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22249443485
264.168,3.78546,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22253229199
272.124,3.6748,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22256904183
269.877,3.70539,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22260609642
268.567,3.72347,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22264333203
270.076,3.70266,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22268035987
272.604,3.66832,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22271704452
267.72,3.73525,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22275439783
269.721,3.70753,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22279147358
271.271,3.68635,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22282833643
268.022,3.73103,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22286564801
270.913,3.69122,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22290256017
268.719,3.72137,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22293977629
270.448,3.69756,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22297674893
266.952,3.74599,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22301421105
269.361,3.71249,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22305133656
266.686,3.74973,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22308883349
273.647,3.65435,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22312537622
269.49,3.71071,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22316248521
262.805,3.8051,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22320053653
275.307,3.63231,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22323686028
269.237,3.7142,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22327400243
269.672,3.70821,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22331108768
271.356,3.68519,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22334793705
270.076,3.70266,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22338496498
268.603,3.72297,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22342219541
270.433,3.69777,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22345917431
269.956,3.7043,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22349621781
266.732,3.74908,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22353371043
271.898,3.67785,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22357048951
267.998,3.73137,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22360780196
269.851,3.70575,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22364486160
272.24,3.67323,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22368159369
265.437,3.76737,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22371926826
270.194,3.70104,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22375628071
268.365,3.72626,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22379354350
270.374,3.69857,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22383053014
270.387,3.6984,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22386751265
265.041,3.773,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22390524296
272.119,3.67486,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22394199709
266.507,3.75224,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22397951626
272.065,3.6756,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22401627247
273.786,3.65248,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22405279872
265.728,3.76324,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22409043056
268.083,3.73019,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22412773416
270.557,3.69608,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22416469511
271.616,3.68166,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22420151120
266.575,3.75129,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22423902590
269.973,3.70408,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22427606900
271.267,3.6864,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22431293803
269.09,3.71622,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22435009565
271.741,3.67998,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22438689585
267.147,3.74326,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22442432929
268.249,3.72788,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22446160934
270.785,3.69297,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22449853959
268.477,3.72471,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22453578854
270.525,3.69652,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22457275462
267.933,3.73227,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22461007939
272.796,3.66574,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22464673463
266.952,3.74599,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22468419658
267.982,3.7316,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22472151441
270.758,3.69334,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22475844715
273.013,3.66283,15,100,46,61,1227,65535,5.09358,144,10.7876,0,0,22479508615
266.167,3.75705,17.1223,58,49,54,1204,65535,5.09358,83,10.7896,0,0,22483264728
270.973,3.6904,17.1223,58,49,54,1204,65535,5.09358,83,10.7896,0,0,22486955111
257.915,3.87724,17.1223,58,49,54,1204,65535,5.09358,83,10.7896,0,0,22490832918
278.478,3.59094,17.1223,58,49,54,1204,65535,5.09358,83,10.7896,0,0,22494423806
