os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce GTX 1080,16406544,5.8.0-44-generic,4.6.0$ NVIDIA$ 450.102.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
94.2514,10387,10.5328,15,42,53,1632,5005,0.604309,5.74269,34325604003
93.982,10521,10.9453,15,42,53,1632,5005,0.606262,5.74558,34425666798
93.835,12185,10.9453,15,42,53,1632,5005,0.606262,5.74558,34525729503
93.6265,10599,10.9453,15,42,53,1632,5005,0.606262,5.74558,34625790588
93.653,9847,10.9453,15,42,53,1632,5005,0.606262,5.74558,34725853145
93.508,12059,10.9453,15,42,53,1632,5005,0.606262,5.74558,34825915201
93.2965,10537,10.9453,15,42,53,1632,5005,0.606262,5.74558,34925994837
89.4944,10195,10.5198,14,42,53,1632,5005,0.606262,5.74584,35026055464
72.5965,45750,10.5198,14,42,53,1632,5005,0.606262,5.74584,35126116129
77.1426,9551,10.5198,14,42,53,1632,5005,0.606262,5.74584,35226175276
82.6004,9443,10.5198,14,42,53,1632,5005,0.606262,5.74584,35326234013
85.4273,12726,10.5198,14,42,53,1632,5005,0.606262,5.74584,35426295719
97.8101,9637,14.6949,15,42,53,1632,5005,0.608215,5.74728,35526358125
97.8524,9839,14.6949,15,42,53,1632,5005,0.608215,5.74728,35626420232
97.9789,9743,14.6949,15,42,53,1632,5005,0.608215,5.74728,35726482600
97.5377,12915,14.6949,15,42,53,1632,5005,0.608215,5.74728,35826543307
96.3988,15981,14.6949,15,42,53,1632,5005,0.608215,5.74728,35926603885
94.3367,9716,9.88736,16,42,53,1632,5005,0.608215,5.74825,36026759512
94.6925,9776,9.88736,16,42,53,1632,5005,0.608215,5.74825,36126822621
95.684,9876,9.88736,16,42,53,1632,5005,0.608215,5.74825,36226941677
92.9454,13041,9.88736,16,42,53,1632,5005,0.608215,5.74825,36327002296
92.3535,9810,9.88736,16,42,53,1632,5005,0.608215,5.74825,36427040073
94.8823,10370,11.3022,15,42,53,1632,5005,0.612122,5.75089,36527104910
92.3376,16120,11.3022,15,42,53,1632,5005,0.612122,5.75089,36627164728
90.8494,10701,11.3022,15,42,53,1632,5005,0.612122,5.75089,36727250567
91.4101,10346,11.3022,15,42,53,1632,5005,0.612122,5.75089,36827311297
91.3686,10642,11.3022,15,42,53,1632,5005,0.612122,5.75089,36927398196
69.0353,9855,10.4608,15,42,53,1632,5005,0.614075,5.75305,37027475274
59.7975,48499,10.4608,15,42,53,1632,5005,0.614075,5.75305,37127532273
69.7044,9668,10.4608,15,42,53,1632,5005,0.614075,5.75305,37227592653
77.5422,9367,10.4608,15,42,53,1632,5005,0.614075,5.75305,37327650681
81.3731,11495,10.4608,15,42,53,1632,5005,0.614075,5.75305,37427714700
98.3174,9838,14.9015,22,42,52,1126,4513,0.614075,5.75497,37527794289
98.2937,10075,14.9015,22,42,52,1126,4513,0.614075,5.75497,37627875099
98.2265,9587,14.9015,22,42,52,1126,4513,0.614075,5.75497,37727951329
97.0005,10361,14.9015,22,42,52,1126,4513,0.614075,5.75497,37828038759
96.6202,9815,14.9015,22,42,52,1126,4513,0.614075,5.75497,37928115800
92.4756,9936,10.4809,21,42,52,1126,4513,0.616028,5.75642,38028177360
94.6208,9790,10.4809,21,42,52,1126,4513,0.616028,5.75642,38128240169
95.4538,9714,10.4809,21,42,52,1126,4513,0.616028,5.75642,38228316809
94.1518,9915,10.4809,21,42,52,1126,4513,0.616028,5.75642,38328404890
93.9573,10597,10.4809,21,42,52,1126,4513,0.616028,5.75642,38428497920
95.6221,9795,9.9631,21,42,52,1126,4513,0.617981,5.75882,38528562300
94.8269,10111,9.9631,21,42,52,1126,4513,0.617981,5.75882,38628641792
94.5042,10222,9.9631,21,42,52,1126,4513,0.617981,5.75882,38728703853
94.349,10329,9.9631,21,42,52,1126,4513,0.617981,5.75882,38828786695
93.8137,10888,9.9631,21,42,52,1126,4513,0.617981,5.75882,38928867206
93.9002,10688,10.1611,21,42,52,1126,4513,0.619934,5.76026,39028955297
70.0874,46469,10.1611,21,42,52,1126,4513,0.619934,5.76026,39129038889
74.7852,9715,10.1611,21,42,52,1126,4513,0.619934,5.76026,39229122851
80.9581,9749,10.1611,21,42,52,1126,4513,0.619934,5.76026,39329207593
84.5083,10041,10.1611,21,42,52,1126,4513,0.619934,5.76026,39429286454
95.7469,9936,12.015,20,42,52,1126,4513,0.619934,5.76122,39529365466
95.9392,10188,12.015,20,42,52,1126,4513,0.619934,5.76122,39629454858
96.5463,9682,12.015,20,42,52,1126,4513,0.619934,5.76122,39729533310
96.5531,10081,12.015,20,42,52,1126,4513,0.619934,5.76122,39829618974
95.3724,10924,12.015,20,42,52,1126,4513,0.619934,5.76122,39929698406
90.8451,9976,9.95086,21,42,52,746,810,0.621887,5.76218,40029766449
89.6453,11024,9.95086,21,42,52,746,810,0.621887,5.76218,40129831552
89.5139,11499,9.95086,21,42,52,746,810,0.621887,5.76218,40229893835
88.0248,10232,9.95086,21,42,52,746,810,0.621887,5.76218,40329963808
87.3445,10566,9.95086,21,42,52,746,810,0.621887,5.76218,40430022971
86.15,10688,13.5036,14,42,53,1632,5005,0.625793,5.76651,40530083004
88.7311,10297,13.5036,14,42,53,1632,5005,0.625793,5.76651,40630130538
89.458,10322,13.5036,14,42,53,1632,5005,0.625793,5.76651,40730199092
89.6949,10742,13.5036,14,42,53,1632,5005,0.625793,5.76651,40830281756
90.0955,10794,13.5036,14,42,53,1632,5005,0.625793,5.76651,40930342409
91.687,10296,10.6304,14,42,53,1632,5005,0.627747,5.76794,41030426954
59.8388,50780,10.6304,14,42,53,1632,5005,0.627747,5.76794,41130492977
60.8407,12315,10.6304,14,42,53,1632,5005,0.627747,5.76794,41230559293
64.8927,11493,10.6304,14,42,53,1632,5005,0.627747,5.76794,41330626867
69.408,10901,10.6304,14,42,53,1632,5005,0.627747,5.76794,41430684421
94.3352,9728,18.7811,12,42,53,1632,5005,0.627747,5.76939,41530745735
97.5935,10228,18.7811,12,42,53,1632,5005,0.627747,5.76939,41630836920
98.2248,9911,18.7811,12,42,53,1632,5005,0.627747,5.76939,41730923436
98.0563,10358,18.7811,12,42,53,1632,5005,0.627747,5.76939,41831010451
96.4372,9738,18.7811,12,42,53,1632,5005,0.627747,5.76939,41931052237
90.5715,10397,8.73908,16,42,53,1632,5005,0.6297,5.77011,42031116503
96.0661,9858,8.73908,16,42,53,1632,5005,0.6297,5.77011,42131177046
96.2138,10234,8.73908,16,42,53,1632,5005,0.6297,5.77011,42231238482
93.1874,10060,8.73908,16,42,53,1632,5005,0.6297,5.77011,42331301768
92.5148,12300,8.73908,16,42,53,1632,5005,0.6297,5.77011,42431361293
81.5062,12269,12.0732,15,42,53,1632,5005,0.631714,5.77203,42531417119
91.4236,9757,12.0732,15,42,53,1632,5005,0.631714,5.77203,42631475786
94.5394,10145,12.0732,15,42,53,1632,5005,0.631714,5.77203,42731535092
95.2,10180,12.0732,15,42,53,1632,5005,0.631714,5.77203,42831592689
95.6208,10257,12.0732,15,42,53,1632,5005,0.631714,5.77203,42931654217
100.261,9974,9.17085,15,42,53,1632,5005,0.631714,5.77371,43031713422
55.9203,48209,9.17085,15,42,53,1632,5005,0.631714,5.77371,43131773400
73.5373,9192,9.17085,15,42,53,1632,5005,0.631714,5.77371,43231838287
80.5542,9982,9.17085,15,42,53,1632,5005,0.631714,5.77371,43331893763
84.462,12252,9.17085,15,42,53,1632,5005,0.631714,5.77371,43431951780
87.3518,9649,12.4224,15,42,53,1632,5005,0.633667,5.77515,43532017957
99.5669,9979,12.4224,15,42,53,1632,5005,0.633667,5.77515,43632076325
98.9007,10272,12.4224,15,42,53,1632,5005,0.633667,5.77515,43732153333
98.8429,9985,12.4224,15,42,53,1632,5005,0.633667,5.77515,43832232870
98.8054,9978,12.4224,15,42,53,1632,5005,0.633667,5.77515,43932313519
98.5699,9823,12.4224,15,42,53,1632,5005,0.633667,5.77515,44032390346
97.9144,9454,9.04585,15,42,53,1632,5005,0.63562,5.77612,44132469296
96.4296,14075,9.04585,15,42,53,1632,5005,0.63562,5.77612,44232546403
92.9945,9621,9.04585,15,42,53,1632,5005,0.63562,5.77612,44332604531
94.2154,9847,9.04585,15,42,53,1632,5005,0.63562,5.77612,44432663540
95.3055,10045,9.04585,15,42,53,1632,5005,0.63562,5.77612,44532732497
98.534,9557,9.92556,15,42,53,1632,5005,0.63562,5.7778,44632792586
98.1319,9678,9.92556,15,42,53,1632,5005,0.63562,5.7778,44732851785
95.8986,14848,9.92556,15,42,53,1632,5005,0.63562,5.7778,44832912604
95.4328,9866,9.92556,15,42,53,1632,5005,0.63562,5.7778,44932973885
94.882,10115,9.92556,15,42,53,1632,5005,0.63562,5.7778,45033029265
42.4205,23758,9.40594,15,42,53,1632,5005,0.637573,5.77828,45133086234
69.6226,9515,9.40594,15,42,53,1632,5005,0.637573,5.77828,45233165983
80.1168,9287,9.40594,15,42,53,1632,5005,0.637573,5.77828,45333366192
84.7101,10813,9.40594,15,42,53,1632,5005,0.637573,5.77828,45433450651
88.0651,9440,9.40594,15,42,53,1632,5005,0.637573,5.77828,45533540001
97.8378,9854,13.7592,15,42,53,1632,5005,0.637573,5.78043,45633618851
97.2158,10094,13.7592,15,42,53,1632,5005,0.637573,5.78043,45733696772
97.5671,9947,13.7592,15,42,53,1632,5005,0.637573,5.78043,45833774053
97.6851,9686,13.7592,15,42,53,1632,5005,0.637573,5.78043,45933838754
98.0499,9499,13.7592,15,42,53,1632,5005,0.637573,5.78043,46033917853
97.7804,9685,9.87654,15,42,53,1632,5005,0.639526,5.78194,46133997914
94.0098,9643,9.87654,15,42,53,1632,5005,0.639526,5.78194,46234055725
94.3485,9859,9.87654,15,42,53,1632,5005,0.639526,5.78194,46334118466
95.0397,9847,9.87654,15,42,53,1632,5005,0.639526,5.78194,46434194887
95.4051,9606,9.87654,15,42,53,1632,5005,0.639526,5.78194,46534288308
93.3632,9936,9.96264,15,42,53,1632,5005,0.641479,5.78338,46634371459
95.1491,10629,9.96264,15,42,53,1632,5005,0.641479,5.78338,46734448441
95.1652,10011,9.96264,15,42,53,1632,5005,0.641479,5.78338,46834531732
95.4712,10281,9.96264,15,42,53,1632,5005,0.641479,5.78338,46934593235
95.8071,9785,9.96264,15,42,53,1632,5005,0.641479,5.78338,47034680117
45.2209,12488,9.55882,15,42,53,1632,5005,0.643433,5.78482,47134743568
78.2007,9782,9.55882,15,42,53,1632,5005,0.643433,5.78482,47234821971
87.2749,9346,9.55882,15,42,53,1632,5005,0.643433,5.78482,47334901584
90.9239,9786,9.55882,15,42,53,1632,5005,0.643433,5.78482,47434984115
93.3551,9219,9.55882,15,42,53,1632,5005,0.643433,5.78482,47535064687
101.581,9844,11.7429,15,42,53,1632,5005,0.645386,5.78674,47635128020
101.691,9437,11.7429,15,42,53,1632,5005,0.645386,5.78674,47735186373
98.684,9272,11.7429,15,42,53,1632,5005,0.645386,5.78674,47835248037
100.16,9452,11.7429,15,42,53,1632,5005,0.645386,5.78674,47935308750
100.284,9387,11.7429,15,42,53,1632,5005,0.645386,5.78674,48035369153
100.859,9422,10.3704,15,42,53,1632,5005,0.645386,5.78795,48135439997
101.161,9376,10.3704,15,42,53,1632,5005,0.645386,5.78795,48235501120
99.0554,9576,10.3704,15,42,53,1632,5005,0.645386,5.78795,48335561282
99.4609,10073,10.3704,15,42,53,1632,5005,0.645386,5.78795,48435622217
99.4211,10145,10.3704,15,42,53,1632,5005,0.645386,5.78795,48535694670
95.4532,9520,12.47,16,42,53,1632,5005,0.647339,5.78915,48635751224
101.166,9629,12.47,16,42,53,1632,5005,0.647339,5.78915,48735802989
101.483,9405,12.47,16,42,53,1632,5005,0.647339,5.78915,48835851393
101.217,9445,12.47,16,42,53,1632,5005,0.647339,5.78915,48935931997
100.834,9253,12.47,16,42,53,1632,5005,0.647339,5.78915,49036009572
82.4402,12130,12.8797,16,42,53,1632,5005,0.647339,5.7906,49136087226
103.794,9137,12.8797,16,42,53,1632,5005,0.647339,5.7906,49236164481
102.161,9040,12.8797,16,42,53,1632,5005,0.647339,5.7906,49336241295
103.84,9206,12.8797,16,42,53,1632,5005,0.647339,5.7906,49436303901
105.029,8948,12.8797,16,42,53,1632,5005,0.647339,5.7906,49536379766
111.607,8960,11.3043,16,42,53,1632,5005,0.649292,5.7918,49636456450
107.617,8740,11.3043,16,42,53,1632,5005,0.649292,5.7918,49736517417
106.685,9454,11.3043,16,42,53,1632,5005,0.649292,5.7918,49836582593
107.119,8855,11.3043,16,42,53,1632,5005,0.649292,5.7918,49936642719
107.268,8982,11.3043,16,42,53,1632,5005,0.649292,5.7918,50036720143
108.578,9210,10.7807,16,42,53,1632,5005,0.651245,5.79276,50136797420
106.817,9119,10.7807,16,42,53,1632,5005,0.651245,5.79276,50236873796
103.28,9321,10.7807,16,42,53,1632,5005,0.651245,5.79276,50336931342
103.472,9073,10.7807,16,42,53,1632,5005,0.651245,5.79276,50436991928
103.609,9545,10.7807,16,42,53,1632,5005,0.651245,5.79276,50537055745
109.397,9141,9.61298,16,42,53,1632,5005,0.651245,5.79444,50637117892
104.389,9588,9.61298,16,42,53,1632,5005,0.651245,5.79444,50737177859
103.205,9497,9.61298,16,42,53,1632,5005,0.651245,5.79444,50837254827
103.022,10400,9.61298,16,42,53,1632,5005,0.651245,5.79444,50937315363
103.088,10031,9.61298,16,42,53,1632,5005,0.651245,5.79444,51037377031
95.5519,11452,13.7328,16,42,53,1632,5005,0.653198,5.79492,51137424998
106.918,9001,13.7328,16,42,53,1632,5005,0.653198,5.79492,51237490905
102.71,9270,13.7328,16,42,53,1632,5005,0.653198,5.79492,51337589963
100.315,9384,13.7328,16,42,53,1632,5005,0.653198,5.79492,51437653729
100.021,10156,13.7328,16,42,53,1632,5005,0.653198,5.79492,51537717577
98.6257,9109,13.7328,16,42,53,1632,5005,0.653198,5.79492,51637785905
99.8482,12570,17.2414,14,42,53,1632,5005,0.655151,5.79708,51737853913
99.8135,8952,17.2414,14,42,53,1632,5005,0.655151,5.79708,51837911081
98.4192,8827,17.2414,14,42,53,1632,5005,0.655151,5.79708,51937972571
100.776,8848,17.2414,14,42,53,1632,5005,0.655151,5.79708,52038042019
98.3093,8973,17.2414,14,42,53,1632,5005,0.655151,5.79708,52138101997
102.195,9395,11.1931,15,42,53,1632,5005,0.657104,5.799,52238152605
100.098,9077,11.1931,15,42,53,1632,5005,0.657104,5.799,52338206875
101.103,9136,11.1931,15,42,53,1632,5005,0.657104,5.799,52438285393
101.82,9145,11.1931,15,42,53,1632,5005,0.657104,5.799,52538360711
101.415,9153,11.1931,15,42,53,1632,5005,0.657104,5.799,52638423660
101.871,9551,9.93789,15,42,53,1632,5005,0.657104,5.79996,52738488600
100.291,9684,9.93789,15,42,53,1632,5005,0.657104,5.79996,52838545960
99.9517,9190,9.93789,15,42,53,1632,5005,0.657104,5.79996,52938626440
100.796,9184,9.93789,15,42,53,1632,5005,0.657104,5.79996,53038704509
91.907,23233,9.93789,15,42,53,1632,5005,0.657104,5.79996,53138761819
105.172,8738,13.3498,15,42,53,1632,5005,0.659058,5.80119,53238823799
103.724,10786,13.3498,15,42,53,1632,5005,0.659058,5.80119,53338880119
100.193,9364,13.3498,15,42,53,1632,5005,0.659058,5.80119,53438949818
101.054,9285,13.3498,15,42,53,1632,5005,0.659058,5.80119,53539015318
102.187,9131,13.3498,15,42,53,1632,5005,0.659058,5.80119,53639072428
110.119,8879,11.1794,15,42,53,1632,5005,0.659058,5.80264,53739133359
103.549,9829,11.1794,15,42,53,1632,5005,0.659058,5.80264,53839202501
94.6866,8701,11.1794,15,42,53,1632,5005,0.659058,5.80264,53939266092
96.9452,9034,11.1794,15,42,53,1632,5005,0.659058,5.80264,54039324272
99.7828,8789,11.1794,15,42,53,1632,5005,0.659058,5.80264,54139376674
108.364,8835,13.0597,14,42,53,1632,5005,0.661011,5.80336,54239437585
104.82,9169,13.0597,14,42,53,1632,5005,0.661011,5.80336,54339500045
105.554,8985,13.0597,14,42,53,1632,5005,0.661011,5.80336,54439556787
104.098,9055,13.0597,14,42,53,1632,5005,0.661011,5.80336,54539614028
102.85,9113,13.0597,14,42,53,1632,5005,0.661011,5.80336,54639671780
86.1623,11631,10.111,16,42,53,1632,5005,0.663025,5.80552,54739737123
94.3485,9083,10.111,16,42,53,1632,5005,0.663025,5.80552,54839815654
97.837,9841,10.111,16,42,53,1632,5005,0.663025,5.80552,54939876856
100.361,8959,10.111,16,42,53,1632,5005,0.663025,5.80552,55039936999
92.7846,8758,10.111,16,42,53,1632,5005,0.663025,5.80552,55140000521
106.168,8729,14.4819,15,42,53,1632,5005,0.663025,5.80648,55240061554
102.596,13228,14.4819,15,42,53,1632,5005,0.663025,5.80648,55340122785
104.23,9487,14.4819,15,42,53,1632,5005,0.663025,5.80648,55440182229
103.454,8884,14.4819,15,42,53,1632,5005,0.663025,5.80648,55540246080
102.818,9045,14.4819,15,42,53,1632,5005,0.663025,5.80648,55640303244
109.795,8967,9.86267,14,42,53,1632,5005,0.664978,5.80696,55740362717
103.796,9034,9.86267,14,42,53,1632,5005,0.664978,5.80696,55840422921
105.805,8920,9.86267,14,42,53,1632,5005,0.664978,5.80696,55940482855
106.554,9035,9.86267,14,42,53,1632,5005,0.664978,5.80696,56040540828
105.469,9260,9.86267,14,42,53,1632,5005,0.664978,5.80696,56140597542
106.872,9234,8.69565,16,42,53,1632,5005,0.664978,5.80744,56240662225
102.017,9735,8.69565,16,42,53,1632,5005,0.664978,5.80744,56340716368
102.68,9367,8.69565,16,42,53,1632,5005,0.664978,5.80744,56440782632
102.339,9393,8.69565,16,42,53,1632,5005,0.664978,5.80744,56540858667
101.755,9238,8.69565,16,42,53,1632,5005,0.664978,5.80744,56640934630
102.138,9796,9.88736,15,42,53,1632,5005,0.666931,5.80912,56741010505
101.655,9759,9.88736,15,42,53,1632,5005,0.666931,5.80912,56841087420
100.905,9995,9.88736,15,42,53,1632,5005,0.666931,5.80912,56941167765
101.086,9684,9.88736,15,42,53,1632,5005,0.666931,5.80912,57041244400
91.537,12233,9.88736,15,42,53,1632,5005,0.666931,5.80912,57141304635
106.281,9347,13.7888,15,42,53,1632,5005,0.666931,5.80984,57241359870
103.206,9833,13.7888,15,42,53,1632,5005,0.666931,5.80984,57341416474
102.042,9474,13.7888,15,42,53,1632,5005,0.666931,5.80984,57441471929
103.553,9449,13.7888,15,42,53,1632,5005,0.666931,5.80984,57541549773
104.366,8971,13.7888,15,42,53,1632,5005,0.666931,5.80984,57641627060
103.829,9952,9.86436,15,42,53,1632,5005,0.668884,5.81033,57741710045
103.559,9411,9.86436,15,42,53,1632,5005,0.668884,5.81033,57841792312
103.388,9185,9.86436,15,42,53,1632,5005,0.668884,5.81033,57941872238
103.09,9948,9.86436,15,42,53,1632,5005,0.668884,5.81033,58041940234
102.582,9475,9.86436,15,42,53,1632,5005,0.668884,5.81033,58142019911
92.7364,9524,10.3106,15,42,53,1632,5005,0.668884,5.8108,58242086467
97.0504,9978,10.3106,15,42,53,1632,5005,0.668884,5.8108,58342155282
99.1543,9631,10.3106,15,42,53,1632,5005,0.668884,5.8108,58442221439
99.8353,9109,10.3106,15,42,53,1632,5005,0.668884,5.8108,58542287624
100.143,9177,10.3106,15,42,53,1632,5005,0.668884,5.8108,58642369391
96.9431,9781,10.2439,15,42,53,1632,5005,0.668884,5.81203,58742451640
89.1127,9848,10.2439,15,42,53,1632,5005,0.668884,5.81203,58842511976
93.0854,10440,10.2439,15,42,53,1632,5005,0.668884,5.81203,58942571273
95.0779,10116,10.2439,15,42,53,1632,5005,0.668884,5.81203,59042648982
86.8466,13665,10.2439,15,42,53,1632,5005,0.668884,5.81203,59142734439
112.775,9118,11.8602,13,42,53,1632,5005,0.670837,5.81323,59242812605
109.286,8919,11.8602,13,42,53,1632,5005,0.670837,5.81323,59342892754
107.057,10858,11.8602,13,42,53,1632,5005,0.670837,5.81323,59442961751
107.318,8881,11.8602,13,42,53,1632,5005,0.670837,5.81323,59543032888
107.15,9250,11.8602,13,42,53,1632,5005,0.670837,5.81323,59643091146
111.778,9130,9.40594,16,42,53,1632,5005,0.670837,5.81395,59743151555
87.3869,11201,9.40594,16,42,53,1632,5005,0.670837,5.81395,59843208953
83.0558,9880,9.40594,16,42,53,1632,5005,0.670837,5.81395,59943267522
90.8345,8844,9.40594,16,42,53,1632,5005,0.670837,5.81395,60043324561
94.8141,9045,9.40594,16,42,53,1632,5005,0.670837,5.81395,60143382059
72.9076,13716,14.2681,15,42,53,1632,5005,0.672791,5.81515,60243446309
77.8351,9128,14.2681,15,42,53,1632,5005,0.672791,5.81515,60343504928
91.5843,9134,14.2681,15,42,53,1632,5005,0.672791,5.81515,60443561557
95.213,10527,14.2681,15,42,53,1632,5005,0.672791,5.81515,60543618215
97.7293,9409,14.2681,15,42,53,1632,5005,0.672791,5.81515,60643676724
105.585,9471,10.3832,15,42,53,1632,5005,0.672791,5.81611,60743735214
103.261,9311,10.3832,15,42,53,1632,5005,0.672791,5.81611,60843792974
103.083,9420,10.3832,15,42,53,1632,5005,0.672791,5.81611,60943852653
103.508,9066,10.3832,15,42,53,1632,5005,0.672791,5.81611,61043913864
94.157,9347,10.3832,15,42,53,1632,5005,0.672791,5.81611,61143977084
106.27,9410,11.1801,13,42,53,1632,5005,0.672791,5.81611,61244035924
107.346,9134,11.1801,13,42,53,1632,5005,0.672791,5.81611,61344100274
107.409,9077,11.1801,13,42,53,1632,5005,0.672791,5.81611,61444165393
106.723,12649,11.1801,13,42,53,1632,5005,0.672791,5.81611,61544223813
104.364,9529,11.1801,13,42,53,1632,5005,0.672791,5.81611,61644284124
105.175,8626,10.1611,14,42,53,1632,5005,0.674744,5.81707,61744342586
107.386,8926,10.1611,14,42,53,1632,5005,0.674744,5.81707,61844402277
107.596,8892,10.1611,14,42,53,1632,5005,0.674744,5.81707,61944463988
105.146,12761,10.1611,14,42,53,1632,5005,0.674744,5.81707,62044524119
104.041,9070,10.1611,14,42,53,1632,5005,0.674744,5.81707,62144584391
104.906,8898,10.1611,14,42,53,1632,5005,0.674744,5.81707,62244643592
102.011,9363,8.83085,14,42,53,1632,5005,0.674744,5.81731,62344709623
103.553,9016,8.83085,14,42,53,1632,5005,0.674744,5.81731,62444769843
104.15,8927,8.83085,14,42,53,1632,5005,0.674744,5.81731,62544837685
104.05,9572,8.83085,14,42,53,1632,5005,0.674744,5.81731,62644906348
103.85,9100,8.83085,14,42,53,1632,5005,0.674744,5.81731,62744963900
103.741,8931,9.15935,15,42,53,1632,5005,0.674744,5.81804,62845027252
104.141,9156,9.15935,15,42,53,1632,5005,0.674744,5.81804,62945085414
104.665,9060,9.15935,15,42,53,1632,5005,0.674744,5.81804,63045150577
95.0033,8399,9.15935,15,42,53,1632,5005,0.674744,5.81804,63145209360
98.3412,8676,9.15935,15,42,53,1632,5005,0.674744,5.81804,63245274342
103.101,8898,11.411,12,42,53,1632,5005,0.674744,5.81852,63345334234
108.125,8584,11.411,12,42,53,1632,5005,0.674744,5.81852,63445392616
110.145,8454,11.411,12,42,53,1632,5005,0.674744,5.81852,63545462289
108.228,8597,11.411,12,42,53,1632,5005,0.674744,5.81852,63645522252
108.996,8511,11.411,12,42,53,1632,5005,0.674744,5.81852,63745580336
110.864,8533,9.46451,15,42,53,1632,5005,0.676697,5.81925,63845638500
110.612,8435,9.46451,15,42,53,1632,5005,0.676697,5.81925,63945697754
110.459,8592,9.46451,15,42,53,1632,5005,0.676697,5.81925,64045754588
110.37,8631,9.46451,15,42,53,1632,5005,0.676697,5.81925,64145813261
110.354,8579,9.46451,15,42,53,1632,5005,0.676697,5.81925,64245873525
104.582,9277,8.79397,16,42,53,1632,5005,0.676697,5.81973,64345941409
106.298,8686,8.79397,16,42,53,1632,5005,0.676697,5.81973,64446001013
104.029,8697,8.79397,16,42,53,1632,5005,0.676697,5.81973,64546061395
104.286,9294,8.79397,16,42,53,1632,5005,0.676697,5.81973,64646122970
104.213,10383,8.79397,16,42,53,1632,5005,0.676697,5.81973,64746182695
99.0415,8838,8.90841,15,42,53,1632,5005,0.676697,5.82045,64846242660
102.951,9026,8.90841,15,42,53,1632,5005,0.676697,5.82045,64946302046
102.009,8943,8.90841,15,42,53,1632,5005,0.676697,5.82045,65046361130
90.8411,9585,8.90841,15,42,53,1632,5005,0.676697,5.82045,65146425965
91.0822,9878,8.90841,15,42,53,1632,5005,0.676697,5.82045,65246488601
108.226,8842,13.4161,12,42,53,1632,5005,0.67865,5.82117,65346552745
109.484,8313,13.4161,12,42,53,1632,5005,0.67865,5.82117,65446613920
110.622,8652,13.4161,12,42,53,1632,5005,0.67865,5.82117,65546696354
110.793,8419,13.4161,12,42,53,1632,5005,0.67865,5.82117,65646756560
110.823,8488,13.4161,12,42,53,1632,5005,0.67865,5.82117,65746817117
101.131,9784,9.49445,15,42,53,1632,5005,0.67865,5.82189,65846907053
103.699,8865,9.49445,15,42,53,1632,5005,0.67865,5.82189,65947004289
104.243,9337,9.49445,15,42,53,1632,5005,0.67865,5.82189,66047095406
105.157,8642,9.49445,15,42,53,1632,5005,0.67865,5.82189,66147181762
105.328,8912,9.49445,15,42,53,1632,5005,0.67865,5.82189,66247242867
103.117,9183,11.152,14,42,53,1632,5005,0.680603,5.82333,66347307715
82.8103,15176,11.152,14,42,53,1632,5005,0.680603,5.82333,66447369650
88.4023,9205,11.152,14,42,53,1632,5005,0.680603,5.82333,66547427776
92.5679,9018,11.152,14,42,53,1632,5005,0.680603,5.82333,66647485723
95.8846,9320,11.152,14,42,53,1632,5005,0.680603,5.82333,66747543461
99.8619,8995,13.8101,14,42,53,1632,5005,0.680603,5.82405,66847623408
104.379,8963,13.8101,14,42,53,1632,5005,0.680603,5.82405,66947705116
105.728,9131,13.8101,14,42,53,1632,5005,0.680603,5.82405,67047789113
95.5105,8986,13.8101,14,42,53,1632,5005,0.680603,5.82405,67147871221
99.6719,8643,13.8101,14,42,53,1632,5005,0.680603,5.82405,67247965668
111.123,8501,11.3721,12,42,53,1632,5005,0.680603,5.82453,67348025415
110.959,8379,11.3721,12,42,53,1632,5005,0.680603,5.82453,67448092633
112.36,8507,11.3721,12,42,53,1632,5005,0.680603,5.82453,67548156780
110.4,8503,11.3721,12,42,53,1632,5005,0.680603,5.82453,67648239269
110.042,9553,11.3721,12,42,53,1632,5005,0.680603,5.82453,67748325728
109.782,8279,9.24784,15,42,53,1632,5005,0.680603,5.82477,67848408636
111.781,8241,9.24784,15,42,53,1632,5005,0.680603,5.82477,67948488445
111.492,8635,9.24784,15,42,53,1632,5005,0.680603,5.82477,68048579414
111.41,8935,9.24784,15,42,53,1632,5005,0.680603,5.82477,68148660123
111.499,8954,9.24784,15,42,53,1632,5005,0.680603,5.82477,68248744351
109.972,8773,9.25926,15,42,53,1632,5005,0.682556,5.82573,68348805070
109.45,8573,9.25926,15,42,53,1632,5005,0.682556,5.82573,68448864688
108.48,8246,9.25926,15,42,53,1632,5005,0.682556,5.82573,68548924067
108.556,9580,9.25926,15,42,53,1632,5005,0.682556,5.82573,68648987757
109.202,8391,9.25926,15,42,53,1632,5005,0.682556,5.82573,68749047047
109.692,8835,8.86392,15,41,53,1632,5005,0.682556,5.82621,68849110327
110.341,8768,8.86392,15,41,53,1632,5005,0.682556,5.82621,68949190367
110.754,8737,8.86392,15,41,53,1632,5005,0.682556,5.82621,69049274426
98.9097,8360,8.86392,15,41,53,1632,5005,0.682556,5.82621,69149365286
102.972,8010,8.86392,15,41,53,1632,5005,0.682556,5.82621,69249425456
121.021,8146,14.1636,16,41,53,1632,5005,0.682556,5.82669,69349485876
