os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
675.897,1.47952,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18774992653
644.836,1.55078,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18776543842
392.385,2.54852,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18779092525
217.266,4.60266,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18783695394
601.348,1.66293,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18785358478
566.561,1.76504,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18787123997
467.853,2.13742,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18789261209
484.343,2.06465,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18791326521
226.794,4.40929,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18795737050
224.072,4.46286,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18800199642
189.527,5.2763,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18805475861
450.455,2.21998,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18807696091
232.525,4.30061,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18811999266
359.555,2.78122,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18814779442
314.978,3.17482,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18817955536
378.694,2.64065,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18820595837
308.377,3.24278,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18823838778
484.165,2.06541,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18825904124
507.409,1.9708,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18827875822
252.085,3.96692,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18831846484
207.399,4.82162,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18836666965
320.486,3.12027,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18839787618
290.976,3.43671,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18843223534
432.273,2.31335,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18845537571
254.141,3.93482,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18849472829
305.523,3.27307,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18852745747
127.757,7.82734,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18860573111
349.275,2.86307,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18863437058
353.421,2.82949,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18866265933
355.225,2.81512,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18869081436
280.234,3.56845,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18872650029
374.093,2.67314,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18875323336
386.288,2.58874,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18877912515
352.844,2.83412,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18880747195
417.678,2.39419,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18883140702
311.528,3.20998,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18886351209
313.021,3.19467,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18889547179
326.738,3.06056,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18892607247
355.059,2.81643,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18895423585
230.209,4.34387,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18899768031
362.488,2.75871,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18902526796
211.76,4.72233,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18907249237
255.196,3.91855,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18911175575
301.155,3.32054,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18914488878
364.105,2.74646,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18917236501
285.17,3.50668,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18920743073
358.665,2.78811,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18923531427
264.802,3.77641,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18927307725
391.505,2.55424,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18929863090
330.063,3.02973,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18932892343
313.47,3.19009,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18936082891
228.148,4.38312,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18940467110
287.358,3.47998,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18943947035
316.064,3.16392,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18947110777
384.247,2.6025,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18949713607
153.477,6.51566,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18956229807
288.058,3.47153,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18959701936
138.098,7.24121,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18966944518
322.722,3.09864,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18970042007
288.759,3.4631,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18973505354
339.915,2.94191,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18976447664
252.716,3.95702,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18980404986
251.997,3.96831,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18984374040
284.987,3.50893,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18987882819
223.164,4.48101,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18992364133
332.003,3.01202,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18995376299
295.401,3.38522,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,18998761684
270.714,3.69393,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19002456611
148.669,6.72635,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19009183311
276.734,3.61357,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19012797695
286.048,3.49592,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19016294201
238.561,4.1918,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19020485233
265.025,3.77324,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19024258644
343.677,2.90971,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19027168695
177.434,5.63591,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19032805265
216.173,4.62592,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19037431384
392.699,2.54648,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19039978107
413.573,2.41795,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19042395968
234.162,4.27054,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19046666884
307.956,3.24722,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19049914424
340.019,2.94101,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19052855909
178.772,5.59371,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19058449430
264.629,3.77888,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19062228758
295.935,3.37913,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19065608769
284.744,3.51193,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19069120275
247.095,4.04703,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19073167641
252.249,3.96434,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19077132527
358.548,2.78902,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19079921875
406.276,2.46138,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19082382875
248.588,4.02272,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19086406245
312.928,3.19563,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19089611888
255.683,3.9111,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19093522748
341.492,2.92833,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19096451506
151.149,6.616,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19103067347
186.868,5.35137,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19108419097
527.427,1.896,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19110316267
290.932,3.43723,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19113753053
789.062,1.26733,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19115019749
712.423,1.40366,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19116423413
859.619,1.16331,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19117586849
804.902,1.24239,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19118829476
661.982,1.51061,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19120342024
514.534,1.94351,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19122283900
643.677,1.55357,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19123838197
700.432,1.42769,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19125265424
394.065,2.53765,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19127803160
719.292,1.39026,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19129193409
871.23,1.1478,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19130341317
512.388,1.95165,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19132293162
394.731,2.53337,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19134826988
525.934,1.90138,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19136728622
628.781,1.59038,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19138319662
603.11,1.65807,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19139977891
72.7171,13.7519,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19153730004
99.7426,10.0258,88,15,56,56,1354,3505,0.569946,54,3.94616,1.02295,0,19163761456
125.841,7.94652,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19171702649
484.594,2.06358,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19173766321
168.018,5.95175,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19179718552
181.735,5.5025,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19185220990
592.245,1.68849,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19186909615
95.6904,10.4504,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19197360624
157.524,6.34822,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19203709283
201.078,4.9732,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19208682772
131.038,7.6314,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19216314471
468.805,2.13309,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19218447323
350.939,2.8495,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19221297472
262.418,3.81071,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19225108173
389.346,2.56841,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19227676775
204.678,4.88573,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19232562603
356.603,2.80424,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19235367144
641.624,1.55854,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19236925513
478.551,2.08964,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19239015348
814.608,1.22758,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19240242937
643.638,1.55367,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19241797173
503.248,1.98709,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19243786206
335.559,2.9801,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19246765246
350.937,2.84951,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19249614692
229.942,4.34892,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19253964265
309.292,3.23319,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19257198947
377.605,2.64827,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19259849161
371.104,2.69466,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19262541747
404.443,2.47253,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19265014453
405.641,2.46523,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19267479947
474.578,2.10714,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19269587201
420.148,2.38011,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19271967899
358.915,2.78617,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19274755021
542.134,1.84456,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19276599254
405.771,2.46445,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19279063692
701.541,1.42543,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19280489373
787.19,1.27034,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19281759767
733.107,1.36406,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19283124065
559.377,1.7877,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19284911824
730.479,1.36897,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19286280918
336.939,2.9679,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19289248999
401.136,2.49292,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19291750234
391.005,2.55751,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19294300255
354.755,2.81885,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19297119822
251.358,3.97839,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19301098176
236.168,4.23428,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19305332769
312.625,3.19872,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19308532880
464.597,2.1524,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19310685038
683.4,1.46327,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19312147726
374.808,2.66803,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19314815949
437.352,2.28649,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19317104211
230.115,4.34565,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19321449215
649.89,1.53872,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19322987783
681.102,1.46821,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19324456442
697.541,1.43361,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19325890249
308.742,3.23895,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19329129425
561.415,1.78121,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19330910337
115.258,8.6762,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19339586778
647.151,1.54524,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19341132188
263.31,3.7978,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19344930022
835.346,1.19711,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19346127073
650.104,1.53822,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19347666543
739.369,1.3525,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19349018253
886.108,1.12853,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19350146846
56.8598,17.5871,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19367734683
305.965,3.26835,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19371003442
139.807,7.15273,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19378156275
99.6568,10.0344,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19388191130
321.549,3.10994,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19391301797
431.545,2.31725,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19393620220
140.355,7.12479,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19400744747
100.471,9.95316,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19410699177
390.15,2.56311,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19413262332
102.758,9.73156,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19422994301
210.156,4.75837,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19427752479
206.487,4.84292,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19432595536
164.974,6.06157,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19438657243
457.273,2.18688,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19440845057
609.385,1.641,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19442485037
382.886,2.61174,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19445097401
638.862,1.56528,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19446662902
500.576,1.9977,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19448661097
525.409,1.90328,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19450564485
152.932,6.53887,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19457105207
265.533,3.766,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19460871304
265.846,3.76158,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19464632985
268.925,3.71851,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19468351602
218.55,4.57562,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19472927691
279.582,3.57677,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19476505124
336.418,2.97249,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19479477684
307.156,3.25568,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19482733119
241.516,4.14051,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19486874160
311.329,3.21204,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19490086923
212.389,4.70834,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19494795075
244.051,4.0975,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19498893217
294.347,3.39735,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19502291031
208.31,4.80054,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19507091668
188.346,5.30937,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19512401493
177.037,5.64854,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19518051102
313.371,3.19111,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19521242054
163.504,6.11605,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19527357910
279.193,3.58175,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19530941671
363.206,2.75326,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19533693471
387.699,2.57932,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19536272586
190.336,5.25387,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19541527228
240.541,4.1573,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19545685179
227.243,4.40057,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19550086203
125.523,7.96666,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19558053324
155.026,6.45054,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19564505346
213.301,4.68821,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19569193107
350.675,2.85164,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19572044749
182.714,5.47303,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19577518410
176.03,5.68086,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19583199460
205.6,4.86381,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19588063331
479.021,2.08759,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19590152006
281.993,3.54619,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19593697647
606.035,1.65007,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19595347286
27.6724,36.1371,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19631484713
185.394,5.39391,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19636878948
446.337,2.24046,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19639119064
367.379,2.72199,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19641841978
268.049,3.73067,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19645573186
154.276,6.48191,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19652054827
255.438,3.91485,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19655969829
156.244,6.40024,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19662371044
240.353,4.16054,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19666536066
331.61,3.01559,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19669547066
361.616,2.76537,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19672312739
427.368,2.3399,95.0166,36,58,57,1354,3505,0.54303,54,3.94707,1.02295,0,19674652660
316.52,3.15936,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19677812189
364.701,2.74197,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19680554132
402.13,2.48675,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19683042186
481.833,2.07541,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19685117533
755.844,1.32302,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19686440223
775.772,1.28904,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19687729514
281.941,3.54684,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19691276580
314.728,3.17735,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19694454315
281.916,3.54715,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19698002332
310.918,3.21628,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19701218261
200.76,4.98107,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19706199958
338.405,2.95503,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19709154872
653.071,1.53123,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19710686287
857.982,1.16553,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19711851739
355.088,2.81621,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19714668257
730.96,1.36806,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19716036529
916.068,1.09162,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19717127884
1069.27,0.935215,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19718062985
776.398,1.288,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19719351030
915.963,1.09175,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19720442853
832.837,1.20071,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19721643550
568.286,1.75968,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19723403365
1240.88,0.80588,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19724209411
768.106,1.3019,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19725511286
315.553,3.16904,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19728680787
553.369,1.80711,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19730487722
757.413,1.32028,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19731808233
828.348,1.20722,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19733015168
832.488,1.20122,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19734216824
836.978,1.19477,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19735411469
818.08,1.22237,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19736633776
788.064,1.26893,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19737902833
683.126,1.46386,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19739366688
320.337,3.12171,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19742488884
627.777,1.59292,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19744081896
314.393,3.18073,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19747262997
523.412,1.91054,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19749173623
598.266,1.6715,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19750845121
378.194,2.64415,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19753489569
752.953,1.3281,95.6522,31,58,56,1354,3505,0.54303,49,3.94703,1.02295,0,19754817372
